#datetime,building,power
2023-06-17T19:35:00,ptr,8.40
2023-06-17T19:37:00,ptr,9.00
2023-06-17T19:39:00,ptr,8.40
2023-06-17T19:41:00,ptr,8.40
2023-06-17T19:43:00,ptr,8.99
2023-06-17T19:45:00,ptr,8.40
2023-06-17T19:47:00,ptr,9.00
2023-06-17T19:49:00,ptr,8.40
2023-06-17T19:51:00,ptr,8.40
2023-06-17T19:52:00,ptr,3.00
2023-06-17T19:54:00,ptr,9.00
2023-06-17T19:56:00,ptr,8.40
2023-06-17T19:58:00,ptr,8.40
2023-06-17T20:00:00,ptr,6.00
2023-06-17T20:02:00,ptr,8.40
2023-06-17T20:03:00,ptr,6.00
2023-06-17T20:05:00,ptr,8.40
2023-06-17T20:07:00,ptr,9.00
2023-06-17T20:09:00,ptr,8.40
2023-06-17T20:10:00,ptr,3.00
2023-06-17T20:12:00,ptr,8.40
2023-06-17T20:13:00,ptr,6.00
2023-06-17T20:15:00,ptr,8.40
2023-06-17T20:16:00,ptr,3.00
2023-06-17T20:18:00,ptr,9.00
2023-06-17T20:20:00,ptr,8.40
2023-06-17T20:22:00,ptr,8.40
2023-06-17T20:24:00,ptr,5.99
2023-06-17T20:25:00,ptr,6.01
2023-06-17T20:27:00,ptr,8.39
2023-06-17T20:28:00,ptr,6.01
2023-06-17T20:30:00,ptr,8.39
2023-06-17T20:32:00,ptr,8.41
2023-06-17T20:34:00,ptr,8.99
2023-06-17T20:36:00,ptr,8.41
2023-06-17T20:38:00,ptr,8.99
2023-06-17T20:39:00,ptr,2.40
2023-06-17T20:41:00,ptr,8.99
2023-06-17T20:43:00,ptr,8.41
2023-06-17T20:44:00,ptr,5.99
2023-06-17T20:46:00,ptr,8.41
2023-06-17T20:47:00,ptr,3.00
2023-06-17T20:49:00,ptr,11.40
2023-06-17T20:51:00,ptr,8.99
2023-06-17T20:53:00,ptr,8.41
2023-06-17T20:55:00,ptr,8.39
2023-06-17T20:57:00,ptr,9.01
2023-06-17T20:58:00,ptr,2.99
2023-06-17T21:00:00,ptr,8.41
2023-06-17T21:02:00,ptr,8.39
2023-06-17T21:03:00,ptr,3.00
2023-06-17T21:05:00,ptr,8.99
2023-06-17T21:07:00,ptr,8.41
2023-06-17T21:09:00,ptr,11.40
2023-06-17T21:11:00,ptr,9.01
2023-06-17T21:13:00,ptr,8.39
2023-06-17T21:14:00,ptr,3.00
2023-06-17T21:16:00,ptr,11.40
2023-06-17T21:17:00,ptr,3.00
2023-06-17T21:19:00,ptr,8.39
2023-06-17T21:21:00,ptr,9.01
2023-06-17T21:23:00,ptr,8.39
2023-06-17T21:24:00,ptr,6.01
2023-06-17T21:26:00,ptr,8.39
2023-06-17T21:28:00,ptr,14.40
2023-06-17T21:30:00,ptr,20.41
2023-06-17T21:31:00,ptr,8.39
2023-06-17T21:32:00,ptr,8.41
2023-06-17T21:34:00,ptr,17.40
2023-06-17T21:35:00,ptr,8.99
2023-06-17T21:37:00,ptr,16.80
2023-06-17T21:39:00,ptr,17.40
2023-06-17T21:41:00,ptr,17.39
2023-06-17T21:43:00,ptr,17.40
2023-06-17T21:45:00,ptr,17.40
2023-06-17T21:47:00,ptr,16.80
2023-06-17T21:49:00,ptr,17.40
2023-06-17T21:51:00,ptr,20.41
2023-06-17T21:53:00,ptr,17.39
2023-06-17T21:55:00,ptr,16.80
2023-06-17T21:56:00,ptr,9.01
2023-06-17T21:58:00,ptr,17.39
2023-06-17T22:00:00,ptr,16.80
2023-06-17T22:02:00,ptr,17.40
2023-06-17T22:04:00,ptr,17.40
2023-06-17T22:06:00,ptr,17.40
2023-06-17T22:08:00,ptr,17.40
2023-06-17T22:10:00,ptr,16.80
2023-06-17T22:12:00,ptr,17.39
2023-06-17T22:13:00,ptr,11.41
2023-06-17T22:15:00,ptr,17.40
2023-06-17T22:17:00,ptr,23.39
2023-06-17T22:19:00,ptr,16.80
2023-06-17T22:21:00,ptr,17.40
2023-06-17T22:23:00,ptr,17.40
2023-06-17T22:25:00,ptr,17.39
2023-06-17T22:27:00,ptr,17.40
2023-06-17T22:29:00,ptr,16.80
2023-06-17T22:31:00,ptr,17.40
2023-06-17T22:33:00,ptr,17.40
2023-06-17T22:35:00,ptr,17.40
2023-06-17T22:36:00,ptr,8.39
2023-06-17T22:38:00,ptr,17.40
2023-06-17T22:40:00,ptr,17.40
2023-06-17T22:42:00,ptr,17.40
2023-06-17T22:44:00,ptr,16.79
2023-06-17T22:46:00,ptr,12.01
2023-06-17T22:48:00,ptr,16.80
2023-06-17T22:49:00,ptr,5.99
2023-06-17T22:51:00,ptr,11.40
2023-06-17T22:53:00,ptr,17.40
2023-06-17T22:55:00,ptr,11.40
2023-06-17T22:56:00,ptr,9.01
2023-06-17T22:57:00,ptr,8.39
2023-06-17T22:59:00,ptr,11.41
2023-06-17T23:01:00,ptr,14.40
2023-06-17T23:03:00,ptr,11.40
2023-06-17T23:04:00,ptr,8.99
2023-06-17T23:06:00,ptr,11.40
