#datetime,building,power
2024-04-13T19:40:00,nat,396.67
2024-04-13T19:41:00,nat,152.29
2024-04-13T19:43:00,nat,361.07
2024-04-13T19:45:00,nat,443.73
2024-04-13T19:47:00,nat,329.52
2024-04-13T19:49:00,nat,427.42
2024-04-13T19:51:00,nat,392.49
2024-04-13T19:53:00,nat,401.58
2024-04-13T19:55:00,nat,432.56
2024-04-13T19:57:00,nat,595.23
2024-04-13T19:59:00,nat,494.55
2024-04-13T20:00:00,nat,194.55
2024-04-13T20:02:00,nat,348.44
2024-04-13T20:03:00,nat,217.19
2024-04-13T20:05:00,nat,393.35
2024-04-13T20:06:00,nat,265.25
2024-04-13T20:08:00,nat,255.94
2024-04-13T20:09:00,nat,407.04
2024-04-13T20:10:00,nat,184.57
2024-04-13T20:11:00,nat,137.70
2024-04-13T20:14:00,nat,811.26
2024-04-13T20:16:00,nat,362.05
2024-04-13T20:17:00,nat,104.00
2024-04-13T20:18:00,nat,177.12
2024-04-13T20:20:00,nat,407.10
2024-04-13T20:22:00,nat,416.50
2024-04-13T20:24:00,nat,374.14
2024-04-13T20:26:00,nat,482.36
2024-04-13T20:28:00,nat,408.95
2024-04-13T20:29:00,nat,144.58
2024-04-13T20:32:00,nat,914.63
2024-04-13T20:33:00,nat,74.63
2024-04-13T20:35:00,nat,373.22
2024-04-13T20:36:00,nat,198.30
2024-04-13T20:38:00,nat,372.76
2024-04-13T20:39:00,nat,287.00
2024-04-13T20:41:00,nat,457.83
2024-04-13T20:46:00,nat,583.11
2024-04-13T20:47:00,nat,105.74
2024-04-13T20:48:00,nat,143.24
2024-04-13T20:50:00,nat,391.74
2024-04-13T20:51:00,nat,131.22
2024-04-13T20:52:00,nat,335.21
2024-04-13T20:53:00,nat,54.28
2024-04-13T20:55:00,nat,435.65
2024-04-13T20:56:00,nat,255.65
2024-04-13T20:58:00,nat,617.15
2024-04-13T20:59:00,nat,47.16
2024-04-13T21:00:00,nat,300.29
2024-04-13T21:02:00,nat,577.18
2024-04-13T21:04:00,nat,473.99
2024-04-13T21:06:00,nat,423.54
2024-04-13T21:08:00,nat,394.05
2024-04-13T21:10:00,nat,348.43
2024-04-13T21:11:00,nat,288.43
2024-04-13T21:13:00,nat,624.97
2024-04-13T21:14:00,nat,91.94
2024-04-13T21:15:00,nat,82.76
2024-04-13T21:16:00,nat,144.64
2024-04-13T21:19:00,nat,460.10
2024-04-13T21:20:00,nat,398.22
2024-04-13T21:22:00,nat,418.02
2024-04-13T21:25:00,nat,533.77
2024-04-13T21:26:00,nat,567.50
2024-04-13T21:27:00,nat,14.37
2024-04-13T21:29:00,nat,390.74
2024-04-13T21:31:00,nat,347.61
2024-04-13T21:33:00,nat,387.07
2024-04-13T21:34:00,nat,111.45
2024-04-13T21:37:00,nat,843.47
2024-04-13T21:39:00,nat,392.79
2024-04-13T21:40:00,nat,115.28
2024-04-13T21:43:00,nat,582.60
2024-04-13T21:44:00,nat,371.42
2024-04-13T21:45:00,nat,191.42
2024-04-13T21:47:00,nat,499.04
2024-04-13T21:49:00,nat,314.38
2024-04-13T21:50:00,nat,158.75
2024-04-13T21:52:00,nat,399.80
2024-04-13T21:54:00,nat,421.97
2024-04-13T21:55:00,nat,223.59
2024-04-13T21:57:00,nat,620.94
2024-04-13T21:58:00,nat,140.94
2024-04-13T22:00:00,nat,346.88
2024-04-13T22:02:00,nat,421.40
2024-04-13T22:04:00,nat,336.97
2024-04-13T22:05:00,nat,145.72
2024-04-13T22:07:00,nat,393.60
2024-04-13T22:08:00,nat,67.92
2024-04-13T22:09:00,nat,87.71
2024-04-13T22:11:00,nat,330.77
2024-04-13T22:13:00,nat,343.45
2024-04-13T22:15:00,nat,337.71
2024-04-13T22:16:00,nat,142.73
2024-04-13T22:18:00,nat,375.06
2024-04-13T22:20:00,nat,391.73
2024-04-13T22:21:00,nat,53.36
2024-04-13T22:22:00,nat,184.61
2024-04-13T22:24:00,nat,418.65
2024-04-13T22:25:00,nat,94.27
2024-04-13T22:27:00,nat,335.33
2024-04-13T22:28:00,nat,141.99
2024-04-13T22:30:00,nat,362.44
2024-04-13T22:31:00,nat,171.19
2024-04-13T22:33:00,nat,247.07
2024-04-13T22:36:00,nat,340.96
2024-04-13T22:37:00,nat,415.95
2024-04-13T22:39:00,nat,444.77
2024-04-13T22:42:00,nat,428.94
2024-04-13T22:43:00,nat,284.57
2024-04-13T22:45:00,nat,311.87
2024-04-13T22:46:00,nat,154.37
2024-04-13T22:48:00,nat,405.95
2024-04-13T22:49:00,nat,163.60
2024-04-13T22:50:00,nat,105.48
2024-04-13T22:52:00,nat,335.85
2024-04-13T22:54:00,nat,194.63
2024-04-13T22:55:00,nat,346.96
2024-04-13T22:56:00,nat,124.92
2024-04-13T22:58:00,nat,387.68
2024-04-13T23:00:00,nat,353.68
2024-04-13T23:02:00,nat,305.46
2024-04-13T23:03:00,nat,174.21
2024-04-13T23:06:00,nat,396.05
2024-04-13T23:07:00,nat,275.17
2024-04-13T23:08:00,nat,167.72
2024-04-13T23:10:00,nat,334.79
2024-04-13T23:12:00,nat,234.71
2024-04-13T23:14:00,nat,270.20
2024-04-13T23:16:00,nat,280.70
2024-04-13T23:18:00,nat,280.42
2024-04-13T23:20:00,nat,249.77
2024-04-13T23:22:00,nat,352.70
2024-04-13T23:23:00,nat,28.92
2024-04-13T23:24:00,nat,137.67
2024-04-13T23:26:00,nat,304.04
2024-04-13T23:28:00,nat,220.18
2024-04-13T23:30:00,nat,348.65
2024-04-13T23:31:00,nat,86.15
2024-04-13T23:33:00,nat,274.26
2024-04-13T23:35:00,nat,303.81
2024-04-13T23:37:00,nat,328.46
2024-04-13T23:39:00,nat,309.89
2024-04-13T23:40:00,nat,136.40
2024-04-13T23:42:00,nat,369.67
2024-04-13T23:43:00,nat,74.65
2024-04-13T23:44:00,nat,63.40
2024-04-13T23:46:00,nat,262.13
2024-04-13T23:48:00,nat,414.41
2024-04-13T23:50:00,nat,302.23
2024-04-13T23:51:00,nat,109.11
2024-04-13T23:53:00,nat,294.89
2024-04-13T23:55:00,nat,283.39
2024-04-13T23:56:00,nat,121.92
2024-04-13T23:57:00,nat,122.13
2024-04-13T23:58:00,nat,96.59
2024-04-13T23:59:00,nat,87.49
