#datetime,building,power
2022-02-28T11:06:00,rvs,53.55
2022-02-28T11:07:00,rvs,43.53
2022-02-28T11:08:00,rvs,43.91
2022-02-28T11:09:00,rvs,45.81
2022-02-28T11:10:00,rvs,42.79
2022-02-28T11:11:00,rvs,49.14
2022-02-28T11:12:00,rvs,54.41
2022-02-28T11:13:00,rvs,62.38
2022-02-28T11:14:00,rvs,62.71
2022-02-28T11:15:00,rvs,31.06
2022-02-28T11:16:00,rvs,49.71
2022-02-28T11:17:00,rvs,49.86
2022-02-28T11:18:00,rvs,59.36
2022-02-28T11:19:00,rvs,56.72
2022-02-28T11:20:00,rvs,57.26
2022-02-28T11:21:00,rvs,66.35
2022-02-28T11:22:00,rvs,64.63
2022-02-28T11:23:00,rvs,60.48
2022-02-28T11:24:00,rvs,70.56
2022-02-28T11:25:00,rvs,85.13
2022-02-28T11:26:00,rvs,80.43
2022-02-28T11:27:00,rvs,83.15
2022-02-28T11:28:00,rvs,65.77
2022-02-28T11:29:00,rvs,68.50
2022-02-28T11:30:00,rvs,48.21
2022-02-28T11:31:00,rvs,55.63
2022-02-28T11:32:00,rvs,53.61
2022-02-28T11:33:00,rvs,70.55
2022-02-28T11:34:00,rvs,73.02
2022-02-28T11:35:00,rvs,80.45
2022-02-28T11:36:00,rvs,82.09
2022-02-28T11:37:00,rvs,92.71
2022-02-28T11:38:00,rvs,85.23
2022-02-28T11:39:00,rvs,83.56
2022-02-28T11:40:00,rvs,82.34
2022-02-28T11:41:00,rvs,88.45
2022-02-28T11:42:00,rvs,85.89
2022-02-28T11:43:00,rvs,81.19
2022-02-28T11:44:00,rvs,77.97
2022-02-28T11:45:00,rvs,78.30
2022-02-28T11:46:00,rvs,67.37
2022-02-28T11:47:00,rvs,79.63
2022-02-28T11:48:00,rvs,79.84
2022-02-28T11:49:00,rvs,69.72
2022-02-28T11:50:00,rvs,72.65
2022-02-28T11:51:00,rvs,55.30
2022-02-28T11:52:00,rvs,60.11
2022-02-28T11:53:00,rvs,50.76
2022-02-28T11:54:00,rvs,70.33
2022-02-28T11:55:00,rvs,80.74
2022-02-28T11:56:00,rvs,67.51
2022-02-28T11:57:00,rvs,60.69
2022-02-28T11:58:00,rvs,60.55
2022-02-28T11:59:00,rvs,59.80
2022-02-28T12:00:00,rvs,73.04
2022-02-28T12:01:00,rvs,75.93
2022-02-28T12:02:00,rvs,68.44
2022-02-28T12:03:00,rvs,68.65
2022-02-28T12:04:00,rvs,48.68
2022-02-28T12:05:00,rvs,47.96
2022-02-28T12:06:00,rvs,50.63
2022-02-28T12:07:00,rvs,59.09
2022-02-28T12:08:00,rvs,62.56
2022-02-28T12:09:00,rvs,65.28
2022-02-28T12:10:00,rvs,59.51
2022-02-28T12:11:00,rvs,56.25
2022-02-28T12:12:00,rvs,43.89
2022-02-28T12:13:00,rvs,42.87
2022-02-28T12:14:00,rvs,41.64
2022-02-28T12:15:00,rvs,46.50
2022-02-28T12:16:00,rvs,51.16
2022-02-28T12:17:00,rvs,62.55
2022-02-28T12:18:00,rvs,40.68
2022-02-28T12:19:00,rvs,49.98
2022-02-28T12:20:00,rvs,50.92
2022-02-28T12:21:00,rvs,56.62
2022-02-28T12:22:00,rvs,60.90
2022-02-28T12:23:00,rvs,56.22
2022-02-28T12:24:00,rvs,55.87
2022-02-28T12:25:00,rvs,43.48
2022-02-28T12:26:00,rvs,43.84
2022-02-28T12:27:00,rvs,45.47
2022-02-28T12:28:00,rvs,43.12
2022-02-28T12:29:00,rvs,44.42
2022-02-28T12:30:00,rvs,39.34
2022-02-28T12:31:00,rvs,39.99
2022-02-28T12:32:00,rvs,41.38
2022-02-28T12:33:00,rvs,41.40
2022-02-28T12:34:00,rvs,44.79
2022-02-28T12:35:00,rvs,37.33
2022-02-28T12:36:00,rvs,34.26
2022-02-28T12:37:00,rvs,36.66
2022-02-28T12:38:00,rvs,39.88
2022-02-28T12:39:00,rvs,41.60
2022-02-28T12:40:00,rvs,41.99
2022-02-28T12:41:00,rvs,40.65
2022-02-28T12:42:00,rvs,19.36
2022-02-28T12:43:00,rvs,17.98
2022-02-28T12:44:00,rvs,21.37
2022-02-28T12:45:00,rvs,20.80
2022-02-28T12:46:00,rvs,21.64
2022-02-28T12:47:00,rvs,15.10
2022-02-28T12:48:00,rvs,17.65
2022-02-28T12:49:00,rvs,29.79
2022-02-28T12:50:00,rvs,30.64
2022-02-28T12:51:00,rvs,35.29
2022-02-28T12:52:00,rvs,41.69
2022-02-28T12:53:00,rvs,39.90
2022-02-28T12:54:00,rvs,44.09
2022-02-28T12:55:00,rvs,48.02
2022-02-28T12:56:00,rvs,48.85
2022-02-28T12:57:00,rvs,53.16
2022-02-28T12:58:00,rvs,48.17
2022-02-28T12:59:00,rvs,47.87
2022-02-28T13:00:00,rvs,58.32
2022-02-28T13:01:00,rvs,53.85
2022-02-28T13:02:00,rvs,58.26
2022-02-28T13:03:00,rvs,55.34
2022-02-28T13:04:00,rvs,67.50
2022-02-28T13:05:00,rvs,66.43
2022-02-28T13:06:00,rvs,72.34
2022-02-28T13:07:00,rvs,60.90
2022-02-28T13:08:00,rvs,73.55
2022-02-28T13:09:00,rvs,58.40
2022-02-28T13:10:00,rvs,39.79
2022-02-28T13:11:00,rvs,40.52
2022-02-28T13:12:00,rvs,49.50
2022-02-28T13:13:00,rvs,42.07
2022-02-28T13:14:00,rvs,50.91
2022-02-28T13:15:00,rvs,47.96
2022-02-28T13:16:00,rvs,61.88
2022-02-28T13:17:00,rvs,52.74
2022-02-28T13:18:00,rvs,55.54
2022-02-28T13:19:00,rvs,31.97
2022-02-28T13:20:00,rvs,39.04
2022-02-28T13:21:00,rvs,40.70
2022-02-28T13:22:00,rvs,42.78
2022-02-28T13:23:00,rvs,49.05
2022-02-28T13:24:00,rvs,52.50
2022-02-28T13:25:00,rvs,52.24
2022-02-28T13:26:00,rvs,47.14
2022-02-28T13:27:00,rvs,59.44
2022-02-28T13:28:00,rvs,52.42
2022-02-28T13:29:00,rvs,61.47
2022-02-28T13:30:00,rvs,61.69
2022-02-28T13:31:00,rvs,53.60
2022-02-28T13:32:00,rvs,51.29
2022-02-28T13:33:00,rvs,46.18
2022-02-28T13:34:00,rvs,47.64
2022-02-28T13:35:00,rvs,41.22
2022-02-28T13:36:00,rvs,42.95
2022-02-28T13:37:00,rvs,42.64
2022-02-28T13:38:00,rvs,47.36
2022-02-28T13:39:00,rvs,37.37
2022-02-28T13:40:00,rvs,38.07
2022-02-28T13:41:00,rvs,33.68
2022-02-28T13:42:00,rvs,34.72
2022-02-28T13:43:00,rvs,35.36
2022-02-28T13:44:00,rvs,36.70
2022-02-28T13:45:00,rvs,28.81
2022-02-28T13:46:00,rvs,27.30
2022-02-28T13:47:00,rvs,30.20
2022-02-28T13:48:00,rvs,35.43
2022-02-28T13:49:00,rvs,36.74
2022-02-28T13:50:00,rvs,31.54
2022-02-28T13:51:00,rvs,27.13
2022-02-28T13:52:00,rvs,36.13
2022-02-28T13:53:00,rvs,35.86
2022-02-28T13:54:00,rvs,28.83
2022-02-28T13:55:00,rvs,32.14
2022-02-28T13:56:00,rvs,32.69
2022-02-28T13:57:00,rvs,34.63
2022-02-28T13:58:00,rvs,40.43
2022-02-28T13:59:00,rvs,40.82
2022-02-28T14:00:00,rvs,35.15
2022-02-28T14:01:00,rvs,35.08
2022-02-28T14:02:00,rvs,37.61
2022-02-28T14:03:00,rvs,38.11
2022-02-28T14:04:00,rvs,37.82
2022-02-28T14:05:00,rvs,40.14
2022-02-28T14:06:00,rvs,40.64
2022-02-28T14:07:00,rvs,45.04
2022-02-28T14:08:00,rvs,55.16
2022-02-28T14:09:00,rvs,56.74
2022-02-28T14:10:00,rvs,66.04
2022-02-28T14:11:00,rvs,75.18
2022-02-28T14:12:00,rvs,61.17
2022-02-28T14:13:00,rvs,76.65
2022-02-28T14:14:00,rvs,80.47
2022-02-28T14:15:00,rvs,72.89
2022-02-28T14:16:00,rvs,58.84
2022-02-28T14:17:00,rvs,45.51
2022-02-28T14:18:00,rvs,63.55
2022-02-28T14:19:00,rvs,67.98
2022-02-28T14:20:00,rvs,74.68
2022-02-28T14:21:00,rvs,65.24
2022-02-28T14:22:00,rvs,54.09
2022-02-28T14:23:00,rvs,54.97
2022-02-28T14:24:00,rvs,62.87
2022-02-28T14:25:00,rvs,66.44
2022-02-28T14:26:00,rvs,75.27
2022-02-28T14:27:00,rvs,74.28
2022-02-28T14:28:00,rvs,80.16
2022-02-28T14:29:00,rvs,76.00
2022-02-28T14:30:00,rvs,73.72
2022-02-28T14:31:00,rvs,92.22
2022-02-28T14:32:00,rvs,80.80
2022-02-28T14:33:00,rvs,85.39
2022-02-28T14:34:00,rvs,81.71
2022-02-28T14:35:00,rvs,95.85
2022-02-28T14:36:00,rvs,94.53
2022-02-28T14:37:00,rvs,100.00
2022-02-28T14:38:00,rvs,87.33
2022-02-28T14:39:00,rvs,94.37
2022-02-28T14:40:00,rvs,85.11
2022-02-28T14:41:00,rvs,94.95
2022-02-28T14:42:00,rvs,92.27
2022-02-28T14:43:00,rvs,99.28
2022-02-28T14:44:00,rvs,72.75
2022-02-28T14:45:00,rvs,77.69
2022-02-28T14:46:00,rvs,75.22
2022-02-28T14:47:00,rvs,82.78
2022-02-28T14:48:00,rvs,86.89
2022-02-28T14:49:00,rvs,96.86
2022-02-28T14:50:00,rvs,89.31
2022-02-28T14:51:00,rvs,68.23
2022-02-28T14:52:00,rvs,43.95
2022-02-28T14:53:00,rvs,45.31
2022-02-28T14:54:00,rvs,50.72
2022-02-28T14:55:00,rvs,68.87
2022-02-28T14:56:00,rvs,74.14
2022-02-28T14:57:00,rvs,74.66
2022-02-28T14:58:00,rvs,63.13
2022-02-28T14:59:00,rvs,66.46
2022-02-28T15:00:00,rvs,65.88
2022-02-28T15:01:00,rvs,68.67
2022-02-28T15:02:00,rvs,71.28
2022-02-28T15:03:00,rvs,63.20
2022-02-28T15:04:00,rvs,61.93
2022-02-28T15:05:00,rvs,60.91
2022-02-28T15:06:00,rvs,59.86
2022-02-28T15:07:00,rvs,51.88
2022-02-28T15:08:00,rvs,46.53
2022-02-28T15:09:00,rvs,44.30
2022-02-28T15:10:00,rvs,58.28
2022-02-28T15:11:00,rvs,58.45
2022-02-28T15:12:00,rvs,64.65
2022-02-28T15:13:00,rvs,59.56
2022-02-28T15:14:00,rvs,49.12
2022-02-28T15:15:00,rvs,52.17
2022-02-28T15:16:00,rvs,55.89
2022-02-28T15:17:00,rvs,63.12
2022-02-28T15:18:00,rvs,47.65
2022-02-28T15:19:00,rvs,49.47
2022-02-28T15:20:00,rvs,57.44
2022-02-28T15:21:00,rvs,62.25
2022-02-28T15:22:00,rvs,69.46
2022-02-28T15:23:00,rvs,74.62
2022-02-28T15:24:00,rvs,60.24
2022-02-28T15:25:00,rvs,59.15
2022-02-28T15:26:00,rvs,63.17
2022-02-28T15:27:00,rvs,56.02
2022-02-28T15:28:00,rvs,53.98
2022-02-28T15:29:00,rvs,44.02
2022-02-28T15:30:00,rvs,47.59
2022-02-28T15:31:00,rvs,48.40
2022-02-28T15:32:00,rvs,49.25
2022-02-28T15:33:00,rvs,58.59
2022-02-28T15:34:00,rvs,60.59
2022-02-28T15:35:00,rvs,42.11
2022-02-28T15:36:00,rvs,43.61
2022-02-28T15:37:00,rvs,53.08
2022-02-28T15:38:00,rvs,50.08
2022-02-28T15:39:00,rvs,59.84
2022-02-28T15:40:00,rvs,66.02
2022-02-28T15:41:00,rvs,72.16
2022-02-28T15:42:00,rvs,69.25
2022-02-28T15:43:00,rvs,48.67
2022-02-28T15:44:00,rvs,49.15
2022-02-28T15:45:00,rvs,47.57
2022-02-28T15:46:00,rvs,40.07
2022-02-28T15:47:00,rvs,30.27
2022-02-28T15:48:00,rvs,30.03
2022-02-28T15:49:00,rvs,35.78
2022-02-28T15:50:00,rvs,29.77
2022-02-28T15:51:00,rvs,27.62
2022-02-28T15:52:00,rvs,28.81
2022-02-28T15:53:00,rvs,27.33
2022-02-28T15:54:00,rvs,28.27
2022-02-28T15:55:00,rvs,28.27
2022-02-28T15:56:00,rvs,23.17
2022-02-28T15:57:00,rvs,24.48
2022-02-28T15:58:00,rvs,17.38
2022-02-28T15:59:00,rvs,21.02
2022-02-28T16:00:00,rvs,21.05
2022-02-28T16:01:00,rvs,17.27
2022-02-28T16:02:00,rvs,16.16
2022-02-28T16:03:00,rvs,16.37
2022-02-28T16:04:00,rvs,22.90
2022-02-28T16:05:00,rvs,24.95
2022-02-28T16:06:00,rvs,20.95
2022-02-28T16:07:00,rvs,23.78
2022-02-28T16:08:00,rvs,23.28
2022-02-28T16:09:00,rvs,30.31
2022-02-28T16:10:00,rvs,37.01
2022-02-28T16:11:00,rvs,39.12
2022-02-28T16:12:00,rvs,43.02
2022-02-28T16:13:00,rvs,44.64
2022-02-28T16:14:00,rvs,54.73
2022-02-28T16:15:00,rvs,48.74
2022-02-28T16:16:00,rvs,57.21
2022-02-28T16:17:00,rvs,48.57
2022-02-28T16:18:00,rvs,66.31
2022-02-28T16:19:00,rvs,43.88
2022-02-28T16:20:00,rvs,49.15
2022-02-28T16:21:00,rvs,45.29
2022-02-28T16:22:00,rvs,43.68
2022-02-28T16:23:00,rvs,47.42
2022-02-28T16:24:00,rvs,35.01
2022-02-28T16:25:00,rvs,37.07
2022-02-28T16:26:00,rvs,43.29
2022-02-28T16:27:00,rvs,49.99
2022-02-28T16:28:00,rvs,40.38
2022-02-28T16:29:00,rvs,47.75
2022-02-28T16:30:00,rvs,41.16
2022-02-28T16:31:00,rvs,42.91
2022-02-28T16:32:00,rvs,42.30
2022-02-28T16:33:00,rvs,48.61
2022-02-28T16:34:00,rvs,47.46
2022-02-28T16:35:00,rvs,70.25
2022-02-28T16:36:00,rvs,68.00
2022-02-28T16:37:00,rvs,78.87
2022-02-28T16:38:00,rvs,73.36
2022-02-28T16:39:00,rvs,67.63
2022-02-28T16:40:00,rvs,60.11
2022-02-28T16:41:00,rvs,60.90
2022-02-28T16:42:00,rvs,65.14
2022-02-28T16:43:00,rvs,66.57
2022-02-28T16:44:00,rvs,67.69
2022-02-28T16:45:00,rvs,56.20
2022-02-28T16:46:00,rvs,58.99
2022-02-28T16:47:00,rvs,63.95
2022-02-28T16:48:00,rvs,46.96
2022-02-28T16:49:00,rvs,44.10
2022-02-28T16:50:00,rvs,48.54
2022-02-28T16:51:00,rvs,55.61
2022-02-28T16:52:00,rvs,63.61
2022-02-28T16:53:00,rvs,73.90
2022-02-28T16:54:00,rvs,77.55
2022-02-28T16:55:00,rvs,76.88
2022-02-28T16:56:00,rvs,73.86
2022-02-28T16:57:00,rvs,84.16
2022-02-28T16:58:00,rvs,85.31
2022-02-28T16:59:00,rvs,87.41
2022-02-28T17:00:00,rvs,87.54
2022-02-28T17:01:00,rvs,81.00
2022-02-28T17:02:00,rvs,56.17
2022-02-28T17:03:00,rvs,47.37
2022-02-28T17:04:00,rvs,49.84
2022-02-28T17:05:00,rvs,61.61
2022-02-28T17:06:00,rvs,56.73
2022-02-28T17:07:00,rvs,56.78
2022-02-28T17:08:00,rvs,51.10
2022-02-28T17:09:00,rvs,42.93
2022-02-28T17:10:00,rvs,42.22
2022-02-28T17:11:00,rvs,46.37
2022-02-28T17:12:00,rvs,42.82
2022-02-28T17:13:00,rvs,48.22
2022-02-28T17:14:00,rvs,52.49
2022-02-28T17:15:00,rvs,41.81
2022-02-28T17:16:00,rvs,49.48
2022-02-28T17:17:00,rvs,47.80
2022-02-28T17:18:00,rvs,40.78
2022-02-28T17:19:00,rvs,41.64
2022-02-28T17:20:00,rvs,41.80
2022-02-28T17:21:00,rvs,42.19
2022-02-28T17:22:00,rvs,45.53
2022-02-28T17:23:00,rvs,37.30
2022-02-28T17:24:00,rvs,51.23
2022-02-28T17:25:00,rvs,45.86
2022-02-28T17:26:00,rvs,42.94
2022-02-28T17:27:00,rvs,54.36
2022-02-28T17:28:00,rvs,51.46
2022-02-28T17:29:00,rvs,58.78
2022-02-28T17:30:00,rvs,59.26
2022-02-28T17:31:00,rvs,69.54
2022-02-28T17:32:00,rvs,82.02
2022-02-28T17:33:00,rvs,78.71
2022-02-28T17:34:00,rvs,100.23
2022-02-28T17:35:00,rvs,105.25
2022-02-28T17:36:00,rvs,92.48
2022-02-28T17:37:00,rvs,92.68
2022-02-28T17:38:00,rvs,77.17
2022-02-28T17:39:00,rvs,107.86
2022-02-28T17:40:00,rvs,109.45
2022-02-28T17:41:00,rvs,110.65
2022-02-28T17:42:00,rvs,101.48
2022-02-28T17:43:00,rvs,65.93
2022-02-28T17:44:00,rvs,73.10
2022-02-28T17:45:00,rvs,70.72
2022-02-28T17:46:00,rvs,82.55
2022-02-28T17:47:00,rvs,89.62
2022-02-28T17:48:00,rvs,77.70
2022-02-28T17:49:00,rvs,58.63
2022-02-28T17:50:00,rvs,62.07
2022-02-28T17:51:00,rvs,76.01
2022-02-28T17:52:00,rvs,89.24
2022-02-28T17:53:00,rvs,80.13
2022-02-28T17:54:00,rvs,62.95
2022-02-28T17:55:00,rvs,55.50
2022-02-28T17:56:00,rvs,65.22
2022-02-28T17:57:00,rvs,62.07
2022-02-28T17:58:00,rvs,69.13
2022-02-28T17:59:00,rvs,72.00
2022-02-28T18:00:00,rvs,64.70
2022-02-28T18:01:00,rvs,68.88
2022-02-28T18:02:00,rvs,73.96
2022-02-28T18:03:00,rvs,78.14
2022-02-28T18:04:00,rvs,67.28
2022-02-28T18:05:00,rvs,79.76
2022-02-28T18:06:00,rvs,79.15
2022-02-28T18:07:00,rvs,85.00
2022-02-28T18:08:00,rvs,74.66
2022-02-28T18:09:00,rvs,83.97
2022-02-28T18:10:00,rvs,67.91
2022-02-28T18:11:00,rvs,82.47
2022-02-28T18:12:00,rvs,83.57
2022-02-28T18:13:00,rvs,99.26
2022-02-28T18:14:00,rvs,90.43
2022-02-28T18:15:00,rvs,95.06
2022-02-28T18:16:00,rvs,87.54
2022-02-28T18:17:00,rvs,87.36
2022-02-28T18:18:00,rvs,81.91
2022-02-28T18:19:00,rvs,87.11
2022-02-28T18:20:00,rvs,90.91
2022-02-28T18:21:00,rvs,96.01
2022-02-28T18:22:00,rvs,93.88
2022-02-28T18:23:00,rvs,65.68
2022-02-28T18:24:00,rvs,65.79
2022-02-28T18:25:00,rvs,68.38
2022-02-28T18:26:00,rvs,65.79
2022-02-28T18:27:00,rvs,69.20
2022-02-28T18:28:00,rvs,81.57
2022-02-28T18:29:00,rvs,70.39
2022-02-28T18:30:00,rvs,70.58
2022-02-28T18:31:00,rvs,67.76
2022-02-28T18:32:00,rvs,95.98
2022-02-28T18:33:00,rvs,91.40
2022-02-28T18:34:00,rvs,88.27
2022-02-28T18:35:00,rvs,93.57
2022-02-28T18:36:00,rvs,98.43
2022-02-28T18:37:00,rvs,102.99
2022-02-28T18:38:00,rvs,88.96
2022-02-28T18:39:00,rvs,83.95
2022-02-28T18:40:00,rvs,66.69
2022-02-28T18:41:00,rvs,43.34
2022-02-28T18:42:00,rvs,45.20
2022-02-28T18:43:00,rvs,51.35
2022-02-28T18:44:00,rvs,42.98
2022-02-28T18:45:00,rvs,53.11
2022-02-28T18:46:00,rvs,49.54
2022-02-28T18:47:00,rvs,57.86
2022-02-28T18:48:00,rvs,69.02
2022-02-28T18:49:00,rvs,74.31
2022-02-28T18:50:00,rvs,78.58
2022-02-28T18:51:00,rvs,67.08
2022-02-28T18:52:00,rvs,74.26
2022-02-28T18:53:00,rvs,59.45
2022-02-28T18:54:00,rvs,37.31
2022-02-28T18:55:00,rvs,45.03
2022-02-28T18:56:00,rvs,36.30
2022-02-28T18:57:00,rvs,50.44
2022-02-28T18:58:00,rvs,44.05
2022-02-28T18:59:00,rvs,41.99
2022-02-28T19:00:00,rvs,58.42
2022-02-28T19:01:00,rvs,54.99
2022-02-28T19:02:00,rvs,66.17
2022-02-28T19:03:00,rvs,64.32
2022-02-28T19:04:00,rvs,64.53
2022-02-28T19:05:00,rvs,74.78
2022-02-28T19:06:00,rvs,73.61
2022-02-28T19:07:00,rvs,81.77
2022-02-28T19:08:00,rvs,96.46
2022-02-28T19:09:00,rvs,75.71
2022-02-28T19:10:00,rvs,101.30
2022-02-28T19:11:00,rvs,86.42
2022-02-28T19:12:00,rvs,115.78
2022-02-28T19:13:00,rvs,95.59
2022-02-28T19:14:00,rvs,129.32
2022-02-28T19:15:00,rvs,102.31
2022-02-28T19:16:00,rvs,90.37
2022-02-28T19:17:00,rvs,78.95
2022-02-28T19:18:00,rvs,83.26
2022-02-28T19:19:00,rvs,61.97
2022-02-28T19:20:00,rvs,65.11
2022-02-28T19:21:00,rvs,67.05
2022-02-28T19:22:00,rvs,67.80
2022-02-28T19:23:00,rvs,68.89
2022-02-28T19:24:00,rvs,57.29
2022-02-28T19:25:00,rvs,58.13
2022-02-28T19:26:00,rvs,58.48
2022-02-28T19:27:00,rvs,61.09
2022-02-28T19:28:00,rvs,64.75
2022-02-28T19:29:00,rvs,73.52
2022-02-28T19:30:00,rvs,54.25
2022-02-28T19:31:00,rvs,63.20
2022-02-28T19:32:00,rvs,68.81
2022-02-28T19:33:00,rvs,53.62
2022-02-28T19:34:00,rvs,52.05
2022-02-28T19:35:00,rvs,51.17
2022-02-28T19:36:00,rvs,55.83
2022-02-28T19:37:00,rvs,72.81
2022-02-28T19:38:00,rvs,77.22
2022-02-28T19:39:00,rvs,72.72
2022-02-28T19:40:00,rvs,69.54
2022-02-28T19:41:00,rvs,31.97
2022-02-28T19:42:00,rvs,32.79
2022-02-28T19:43:00,rvs,25.41
2022-02-28T19:44:00,rvs,37.88
2022-02-28T19:45:00,rvs,42.19
2022-02-28T19:46:00,rvs,46.55
2022-02-28T19:47:00,rvs,51.31
2022-02-28T19:48:00,rvs,61.09
2022-02-28T19:49:00,rvs,71.45
2022-02-28T19:50:00,rvs,79.87
2022-02-28T19:51:00,rvs,78.41
2022-02-28T19:52:00,rvs,80.51
2022-02-28T19:53:00,rvs,83.46
2022-02-28T19:54:00,rvs,74.88
2022-02-28T19:55:00,rvs,79.96
2022-02-28T19:56:00,rvs,68.09
2022-02-28T19:57:00,rvs,53.20
2022-02-28T19:58:00,rvs,58.87
2022-02-28T19:59:00,rvs,57.54
2022-02-28T20:00:00,rvs,49.78
2022-02-28T20:01:00,rvs,53.61
2022-02-28T20:02:00,rvs,65.52
2022-02-28T20:03:00,rvs,63.19
2022-02-28T20:04:00,rvs,94.10
2022-02-28T20:05:00,rvs,62.35
2022-02-28T20:06:00,rvs,64.38
2022-02-28T20:07:00,rvs,70.79
2022-02-28T20:08:00,rvs,69.51
2022-02-28T20:09:00,rvs,79.20
2022-02-28T20:10:00,rvs,79.41
2022-02-28T20:11:00,rvs,69.31
2022-02-28T20:12:00,rvs,76.79
2022-02-28T20:13:00,rvs,82.47
2022-02-28T20:14:00,rvs,92.43
2022-02-28T20:15:00,rvs,85.09
2022-02-28T20:16:00,rvs,97.77
2022-02-28T20:17:00,rvs,96.34
2022-02-28T20:18:00,rvs,108.16
2022-02-28T20:19:00,rvs,94.31
2022-02-28T20:20:00,rvs,89.59
2022-02-28T20:21:00,rvs,93.92
2022-02-28T20:22:00,rvs,74.14
2022-02-28T20:23:00,rvs,82.00
2022-02-28T20:24:00,rvs,86.56
2022-02-28T20:25:00,rvs,74.45
2022-02-28T20:26:00,rvs,81.53
2022-02-28T20:27:00,rvs,75.47
2022-02-28T20:28:00,rvs,54.61
2022-02-28T20:29:00,rvs,75.88
2022-02-28T20:30:00,rvs,65.61
2022-02-28T20:31:00,rvs,83.54
2022-02-28T20:32:00,rvs,71.19
2022-02-28T20:33:00,rvs,72.88
2022-02-28T20:34:00,rvs,83.49
2022-02-28T20:35:00,rvs,69.28
2022-02-28T20:36:00,rvs,86.51
2022-02-28T20:37:00,rvs,80.27
2022-02-28T20:38:00,rvs,79.38
2022-02-28T20:39:00,rvs,74.16
2022-02-28T20:40:00,rvs,63.34
2022-02-28T20:41:00,rvs,75.05
2022-02-28T20:42:00,rvs,73.79
2022-02-28T20:43:00,rvs,62.65
2022-02-28T20:44:00,rvs,87.85
2022-02-28T20:45:00,rvs,78.75
2022-02-28T20:46:00,rvs,81.03
2022-02-28T20:47:00,rvs,87.25
2022-02-28T20:48:00,rvs,69.79
2022-02-28T20:49:00,rvs,82.03
2022-02-28T20:50:00,rvs,65.79
2022-02-28T20:51:00,rvs,86.68
2022-02-28T20:52:00,rvs,64.75
2022-02-28T20:53:00,rvs,73.33
2022-02-28T20:54:00,rvs,78.27
2022-02-28T20:55:00,rvs,76.67
2022-02-28T20:56:00,rvs,75.64
2022-02-28T20:57:00,rvs,58.88
2022-02-28T20:58:00,rvs,50.28
2022-02-28T20:59:00,rvs,57.45
2022-02-28T21:00:00,rvs,51.60
2022-02-28T21:01:00,rvs,52.25
2022-02-28T21:02:00,rvs,42.53
2022-02-28T21:03:00,rvs,39.00
2022-02-28T21:04:00,rvs,55.93
2022-02-28T21:05:00,rvs,64.12
2022-02-28T21:06:00,rvs,65.78
2022-02-28T21:07:00,rvs,64.36
2022-02-28T21:08:00,rvs,68.81
2022-02-28T21:09:00,rvs,87.13
2022-02-28T21:10:00,rvs,57.54
2022-02-28T21:11:00,rvs,60.66
2022-02-28T21:12:00,rvs,82.46
2022-02-28T21:13:00,rvs,92.44
2022-02-28T21:14:00,rvs,92.84
2022-02-28T21:15:00,rvs,82.29
2022-02-28T21:16:00,rvs,85.44
2022-02-28T21:17:00,rvs,66.15
2022-02-28T21:18:00,rvs,70.18
2022-02-28T21:19:00,rvs,64.65
2022-02-28T21:20:00,rvs,72.94
2022-02-28T21:21:00,rvs,62.33
2022-02-28T21:22:00,rvs,69.72
2022-02-28T21:23:00,rvs,71.41
2022-02-28T21:24:00,rvs,75.43
2022-02-28T21:25:00,rvs,69.37
2022-02-28T21:26:00,rvs,55.76
2022-02-28T21:27:00,rvs,64.22
2022-02-28T21:28:00,rvs,60.35
2022-02-28T21:29:00,rvs,60.17
2022-02-28T21:30:00,rvs,65.00
2022-02-28T21:31:00,rvs,58.54
2022-02-28T21:32:00,rvs,51.86
2022-02-28T21:33:00,rvs,57.27
2022-02-28T21:34:00,rvs,57.66
2022-02-28T21:35:00,rvs,57.67
2022-02-28T21:36:00,rvs,67.12
2022-02-28T21:37:00,rvs,66.53
2022-02-28T21:38:00,rvs,68.41
2022-02-28T21:39:00,rvs,71.12
2022-02-28T21:40:00,rvs,69.50
2022-02-28T21:41:00,rvs,59.65
2022-02-28T21:42:00,rvs,65.41
2022-02-28T21:43:00,rvs,67.02
2022-02-28T21:44:00,rvs,72.17
2022-02-28T21:45:00,rvs,71.17
2022-02-28T21:46:00,rvs,68.78
2022-02-28T21:47:00,rvs,55.06
2022-02-28T21:48:00,rvs,67.51
2022-02-28T21:49:00,rvs,54.43
2022-02-28T21:50:00,rvs,73.84
2022-02-28T21:51:00,rvs,72.39
2022-02-28T21:52:00,rvs,55.51
2022-02-28T21:53:00,rvs,72.32
2022-02-28T21:54:00,rvs,67.45
2022-02-28T21:55:00,rvs,78.85
2022-02-28T21:56:00,rvs,72.59
2022-02-28T21:57:00,rvs,69.61
2022-02-28T21:58:00,rvs,58.65
2022-02-28T21:59:00,rvs,81.41
2022-02-28T22:00:00,rvs,69.36
2022-02-28T22:01:00,rvs,90.66
2022-02-28T22:02:00,rvs,77.56
2022-02-28T22:03:00,rvs,94.35
2022-02-28T22:04:00,rvs,87.49
2022-02-28T22:05:00,rvs,84.99
2022-02-28T22:06:00,rvs,101.05
2022-02-28T22:07:00,rvs,86.66
2022-02-28T22:08:00,rvs,101.71
2022-02-28T22:09:00,rvs,90.48
2022-02-28T22:10:00,rvs,101.53
2022-02-28T22:11:00,rvs,89.78
