#datetime,building,power
2022-01-23T19:08:00,cfa,184.92
2022-01-23T19:10:00,cfa,161.95
2022-01-23T19:12:00,cfa,161.95
2022-01-23T19:14:00,cfa,184.92
2022-01-23T19:16:00,cfa,161.25
2022-01-23T19:17:00,cfa,69.61
2022-01-23T19:19:00,cfa,184.92
2022-01-23T19:20:00,cfa,69.61
2022-01-23T19:21:00,cfa,92.34
2022-01-23T19:23:00,cfa,161.48
2022-01-23T19:24:00,cfa,92.34
2022-01-23T19:26:00,cfa,161.95
2022-01-23T19:28:00,cfa,161.95
2022-01-23T19:30:00,cfa,184.92
2022-01-23T19:32:00,cfa,184.69
2022-01-23T19:34:00,cfa,161.48
2022-01-23T19:36:00,cfa,161.95
2022-01-23T19:38:00,cfa,161.95
2022-01-23T19:40:00,cfa,161.48
2022-01-23T19:41:00,cfa,69.61
2022-01-23T19:42:00,cfa,92.34
2022-01-23T19:44:00,cfa,161.95
2022-01-23T19:45:00,cfa,92.34
2022-01-23T19:47:00,cfa,161.48
2022-01-23T19:49:00,cfa,161.95
2022-01-23T19:51:00,cfa,162.19
2022-01-23T19:52:00,cfa,68.91
2022-01-23T19:54:00,cfa,185.39
2022-01-23T19:56:00,cfa,161.48
2022-01-23T19:58:00,cfa,161.95
2022-01-23T20:00:00,cfa,161.95
2022-01-23T20:01:00,cfa,68.91
2022-01-23T20:02:00,cfa,92.58
2022-01-23T20:04:00,cfa,161.95
2022-01-23T20:05:00,cfa,92.34
2022-01-23T20:07:00,cfa,161.95
2022-01-23T20:09:00,cfa,161.48
2022-01-23T20:10:00,cfa,69.61
2022-01-23T20:12:00,cfa,161.48
2022-01-23T20:14:00,cfa,161.95
2022-01-23T20:16:00,cfa,161.95
2022-01-23T20:18:00,cfa,184.69
2022-01-23T20:19:00,cfa,69.14
2022-01-23T20:21:00,cfa,161.95
2022-01-23T20:23:00,cfa,161.95
2022-01-23T20:24:00,cfa,92.34
2022-01-23T20:25:00,cfa,69.14
2022-01-23T20:26:00,cfa,92.34
2022-01-23T20:28:00,cfa,161.95
2022-01-23T20:30:00,cfa,161.48
2022-01-23T20:31:00,cfa,69.61
2022-01-23T20:33:00,cfa,161.95
2022-01-23T20:35:00,cfa,161.95
2022-01-23T20:37:00,cfa,184.92
2022-01-23T20:39:00,cfa,161.25
2022-01-23T20:40:00,cfa,92.58
2022-01-23T20:42:00,cfa,161.95
2022-01-23T20:43:00,cfa,68.91
2022-01-23T20:45:00,cfa,185.39
2022-01-23T20:46:00,cfa,69.14
2022-01-23T20:48:00,cfa,161.95
2022-01-23T20:50:00,cfa,161.95
2022-01-23T20:52:00,cfa,184.92
2022-01-23T20:53:00,cfa,68.91
2022-01-23T20:55:00,cfa,161.95
2022-01-23T20:57:00,cfa,161.48
2022-01-23T20:59:00,cfa,161.95
2022-01-23T21:01:00,cfa,184.69
2022-01-23T21:02:00,cfa,69.61
2022-01-23T21:04:00,cfa,161.48
2022-01-23T21:06:00,cfa,161.95
2022-01-23T21:07:00,cfa,92.58
2022-01-23T21:09:00,cfa,161.95
2022-01-23T21:11:00,cfa,161.95
2022-01-23T21:13:00,cfa,161.48
2022-01-23T21:15:00,cfa,161.95
2022-01-23T21:17:00,cfa,161.25
2022-01-23T21:19:00,cfa,162.19
2022-01-23T21:21:00,cfa,161.95
2022-01-23T21:23:00,cfa,161.25
2022-01-23T21:24:00,cfa,93.05
2022-01-23T21:25:00,cfa,69.14
2022-01-23T21:27:00,cfa,161.95
2022-01-23T21:29:00,cfa,184.69
2022-01-23T21:31:00,cfa,161.48
2022-01-23T21:33:00,cfa,161.95
2022-01-23T21:34:00,cfa,69.61
2022-01-23T21:36:00,cfa,184.92
2022-01-23T21:37:00,cfa,68.91
2022-01-23T21:39:00,cfa,161.95
2022-01-23T21:40:00,cfa,92.34
2022-01-23T21:42:00,cfa,162.19
2022-01-23T21:43:00,cfa,92.34
2022-01-23T21:45:00,cfa,161.95
2022-01-23T21:47:00,cfa,161.48
2022-01-23T21:49:00,cfa,161.95
2022-01-23T21:51:00,cfa,161.48
2022-01-23T21:52:00,cfa,92.34
2022-01-23T21:54:00,cfa,161.95
2022-01-23T21:56:00,cfa,184.69
2022-01-23T21:58:00,cfa,162.19
2022-01-23T22:00:00,cfa,161.95
2022-01-23T22:02:00,cfa,161.48
2022-01-23T22:04:00,cfa,161.95
2022-01-23T22:06:00,cfa,184.69
2022-01-23T22:08:00,cfa,161.48
2022-01-23T22:10:00,cfa,161.95
2022-01-23T22:12:00,cfa,161.95
2022-01-23T22:14:00,cfa,161.48
2022-01-23T22:16:00,cfa,161.95
2022-01-23T22:17:00,cfa,92.34
2022-01-23T22:19:00,cfa,162.19
2022-01-23T22:21:00,cfa,161.25
2022-01-23T22:22:00,cfa,93.05
2022-01-23T22:24:00,cfa,161.48
2022-01-23T22:26:00,cfa,161.95
2022-01-23T22:28:00,cfa,161.95
2022-01-23T22:29:00,cfa,92.34
2022-01-23T22:31:00,cfa,161.48
2022-01-23T22:33:00,cfa,161.95
2022-01-23T22:35:00,cfa,161.95
2022-01-23T22:36:00,cfa,69.14
2022-01-23T22:38:00,cfa,161.95
2022-01-23T22:40:00,cfa,184.69
2022-01-23T22:41:00,cfa,69.14
2022-01-23T22:43:00,cfa,161.95
2022-01-23T22:45:00,cfa,161.95
2022-01-23T22:47:00,cfa,161.48
2022-01-23T22:48:00,cfa,92.34
2022-01-23T22:50:00,cfa,161.95
2022-01-23T22:52:00,cfa,161.95
2022-01-23T22:53:00,cfa,92.58
2022-01-23T22:54:00,cfa,68.91
2022-01-23T22:56:00,cfa,161.95
2022-01-23T22:58:00,cfa,161.48
2022-01-23T23:00:00,cfa,161.95
2022-01-23T23:02:00,cfa,161.95
2022-01-23T23:04:00,cfa,161.48
2022-01-23T23:06:00,cfa,139.22
2022-01-23T23:07:00,cfa,68.91
2022-01-23T23:08:00,cfa,69.61
2022-01-23T23:10:00,cfa,138.75
2022-01-23T23:12:00,cfa,161.95
2022-01-23T23:14:00,cfa,138.52
2022-01-23T23:16:00,cfa,161.48
2022-01-23T23:18:00,cfa,138.52
2022-01-23T23:19:00,cfa,69.61
2022-01-23T23:20:00,cfa,69.61
2022-01-23T23:22:00,cfa,115.31
2022-01-23T23:23:00,cfa,69.61
2022-01-23T23:25:00,cfa,138.52
2022-01-23T23:27:00,cfa,138.52
2022-01-23T23:29:00,cfa,138.75
2022-01-23T23:30:00,cfa,46.17
2022-01-23T23:31:00,cfa,69.61
2022-01-23T23:33:00,cfa,138.52
2022-01-23T23:35:00,cfa,115.78
2022-01-23T23:37:00,cfa,138.05
2022-01-23T23:39:00,cfa,139.22
2022-01-23T23:41:00,cfa,115.08
2022-01-23T23:43:00,cfa,138.75
2022-01-23T23:45:00,cfa,115.78
2022-01-23T23:46:00,cfa,68.91
2022-01-23T23:48:00,cfa,139.22
2022-01-23T23:50:00,cfa,115.31
2022-01-23T23:52:00,cfa,138.52
2022-01-23T23:54:00,cfa,139.22
2022-01-23T23:56:00,cfa,115.08
2022-01-23T23:58:00,cfa,138.75
