#datetime,building,power
2022-04-17T19:29:00,ptr,28.80
2022-04-17T19:30:00,ptr,8.99
2022-04-17T19:32:00,ptr,17.40
2022-04-17T19:34:00,ptr,16.79
2022-04-17T19:35:00,ptr,9.02
2022-04-17T19:36:00,ptr,8.38
2022-04-17T19:38:00,ptr,17.40
2022-04-17T19:39:00,ptr,8.41
2022-04-17T19:41:00,ptr,17.40
2022-04-17T19:43:00,ptr,17.40
2022-04-17T19:45:00,ptr,20.39
2022-04-17T19:47:00,ptr,16.79
2022-04-17T19:48:00,ptr,9.02
2022-04-17T19:50:00,ptr,19.80
2022-04-17T19:51:00,ptr,8.99
2022-04-17T19:53:00,ptr,19.80
2022-04-17T19:55:00,ptr,17.37
2022-04-17T19:57:00,ptr,17.40
2022-04-17T19:59:00,ptr,17.40
2022-04-17T20:01:00,ptr,17.40
2022-04-17T20:02:00,ptr,8.41
2022-04-17T20:03:00,ptr,8.41
2022-04-17T20:05:00,ptr,20.39
2022-04-17T20:06:00,ptr,8.41
2022-04-17T20:08:00,ptr,17.40
2022-04-17T20:09:00,ptr,8.99
2022-04-17T20:11:00,ptr,16.79
2022-04-17T20:13:00,ptr,17.40
2022-04-17T20:15:00,ptr,17.40
2022-04-17T20:17:00,ptr,17.40
2022-04-17T20:19:00,ptr,17.40
2022-04-17T20:21:00,ptr,16.79
2022-04-17T20:22:00,ptr,12.01
2022-04-17T20:24:00,ptr,16.79
2022-04-17T20:25:00,ptr,14.41
2022-04-17T20:26:00,ptr,12.01
2022-04-17T20:28:00,ptr,25.78
2022-04-17T20:29:00,ptr,14.41
2022-04-17T20:31:00,ptr,34.19
2022-04-17T20:33:00,ptr,34.80
2022-04-17T20:35:00,ptr,31.79
2022-04-17T20:37:00,ptr,34.22
2022-04-17T20:38:00,ptr,17.40
2022-04-17T20:40:00,ptr,31.79
2022-04-17T20:42:00,ptr,31.82
2022-04-17T20:44:00,ptr,31.79
2022-04-17T20:45:00,ptr,14.38
2022-04-17T20:47:00,ptr,31.20
2022-04-17T20:48:00,ptr,17.40
2022-04-17T20:50:00,ptr,31.82
2022-04-17T20:52:00,ptr,28.80
2022-04-17T20:53:00,ptr,17.40
2022-04-17T20:55:00,ptr,31.79
2022-04-17T20:56:00,ptr,16.82
2022-04-17T20:57:00,ptr,14.38
2022-04-17T20:59:00,ptr,34.80
2022-04-17T21:01:00,ptr,31.79
2022-04-17T21:02:00,ptr,14.41
2022-04-17T21:04:00,ptr,31.79
2022-04-17T21:05:00,ptr,14.41
2022-04-17T21:07:00,ptr,34.19
2022-04-17T21:09:00,ptr,31.82
2022-04-17T21:11:00,ptr,31.79
2022-04-17T21:12:00,ptr,17.40
2022-04-17T21:13:00,ptr,14.41
2022-04-17T21:15:00,ptr,28.80
2022-04-17T21:16:00,ptr,19.78
2022-04-17T21:18:00,ptr,25.81
2022-04-17T21:19:00,ptr,14.41
2022-04-17T21:21:00,ptr,26.40
2022-04-17T21:23:00,ptr,19.80
2022-04-17T21:24:00,ptr,14.38
2022-04-17T21:26:00,ptr,23.41
2022-04-17T21:28:00,ptr,16.79
2022-04-17T21:30:00,ptr,20.42
2022-04-17T21:32:00,ptr,17.40
2022-04-17T21:34:00,ptr,17.37
2022-04-17T21:37:00,ptr,40.22
2022-04-17T21:39:00,ptr,25.78
2022-04-17T21:40:00,ptr,11.40
2022-04-17T21:42:00,ptr,28.80
2022-04-17T21:43:00,ptr,14.41
2022-04-17T21:45:00,ptr,25.81
2022-04-17T21:47:00,ptr,28.80
2022-04-17T21:49:00,ptr,37.79
2022-04-17T21:51:00,ptr,37.21
2022-04-17T21:53:00,ptr,34.78
2022-04-17T21:55:00,ptr,34.22
2022-04-17T21:57:00,ptr,37.79
2022-04-17T21:58:00,ptr,17.40
2022-04-17T22:00:00,ptr,34.19
2022-04-17T22:02:00,ptr,34.80
2022-04-17T22:03:00,ptr,17.40
2022-04-17T22:05:00,ptr,37.21
2022-04-17T22:07:00,ptr,34.80
2022-04-17T22:09:00,ptr,37.18
2022-04-17T22:10:00,ptr,17.40
2022-04-17T22:11:00,ptr,17.40
2022-04-17T22:13:00,ptr,37.21
2022-04-17T22:14:00,ptr,17.40
2022-04-17T22:16:00,ptr,34.19
2022-04-17T22:17:00,ptr,17.40
2022-04-17T22:18:00,ptr,17.40
2022-04-17T22:20:00,ptr,34.80
2022-04-17T22:22:00,ptr,34.19
2022-04-17T22:24:00,ptr,34.80
2022-04-17T22:25:00,ptr,19.80
2022-04-17T22:27:00,ptr,34.80
2022-04-17T22:29:00,ptr,34.80
2022-04-17T22:31:00,ptr,34.19
2022-04-17T22:33:00,ptr,28.80
2022-04-17T22:35:00,ptr,25.81
2022-04-17T22:36:00,ptr,14.38
2022-04-17T22:38:00,ptr,23.41
2022-04-17T22:40:00,ptr,19.80
2022-04-17T22:42:00,ptr,26.40
2022-04-17T22:43:00,ptr,11.40
2022-04-17T22:45:00,ptr,22.79
2022-04-17T22:47:00,ptr,20.42
2022-04-17T22:48:00,ptr,8.38
2022-04-17T22:49:00,ptr,11.40
2022-04-17T22:51:00,ptr,17.40
2022-04-17T22:53:00,ptr,17.40
2022-04-17T22:54:00,ptr,8.41
2022-04-17T22:56:00,ptr,17.40
2022-04-17T22:58:00,ptr,17.40
2022-04-17T23:00:00,ptr,17.40
2022-04-17T23:01:00,ptr,8.41
2022-04-17T23:03:00,ptr,17.37
2022-04-17T23:05:00,ptr,17.40
2022-04-17T23:07:00,ptr,17.40
2022-04-17T23:09:00,ptr,16.82
2022-04-17T23:11:00,ptr,14.38
2022-04-17T23:12:00,ptr,8.99
2022-04-17T23:14:00,ptr,17.40
2022-04-17T23:16:00,ptr,14.41
2022-04-17T23:18:00,ptr,16.79
2022-04-17T23:20:00,ptr,17.40
2022-04-17T23:22:00,ptr,17.40
2022-04-17T23:24:00,ptr,20.39
2022-04-17T23:26:00,ptr,16.82
2022-04-17T23:28:00,ptr,17.40
2022-04-17T23:29:00,ptr,11.40
2022-04-17T23:31:00,ptr,14.38
2022-04-17T23:33:00,ptr,17.40
2022-04-17T23:35:00,ptr,17.40
2022-04-17T23:37:00,ptr,17.40
2022-04-17T23:39:00,ptr,19.80
2022-04-17T23:40:00,ptr,8.99
2022-04-17T23:42:00,ptr,17.40
2022-04-17T23:44:00,ptr,14.41
2022-04-17T23:46:00,ptr,16.79
2022-04-17T23:47:00,ptr,8.99
2022-04-17T23:49:00,ptr,17.40
