#datetime,building,power
2024-03-21T11:06:00,mfh,72.72
2024-03-21T11:07:00,mfh,72.54
2024-03-21T11:08:00,mfh,73.06
2024-03-21T11:09:00,mfh,72.65
2024-03-21T11:10:00,mfh,72.26
2024-03-21T11:11:00,mfh,72.02
2024-03-21T11:12:00,mfh,72.06
2024-03-21T11:13:00,mfh,72.33
2024-03-21T11:14:00,mfh,72.30
2024-03-21T11:15:00,mfh,72.21
2024-03-21T11:16:00,mfh,71.38
2024-03-21T11:17:00,mfh,71.67
2024-03-21T11:18:00,mfh,71.48
2024-03-21T11:19:00,mfh,72.13
2024-03-21T11:20:00,mfh,72.24
2024-03-21T11:21:00,mfh,73.88
2024-03-21T11:22:00,mfh,73.97
2024-03-21T11:23:00,mfh,73.94
2024-03-21T11:24:00,mfh,74.53
2024-03-21T11:25:00,mfh,75.31
2024-03-21T11:26:00,mfh,75.64
2024-03-21T11:27:00,mfh,75.09
2024-03-21T11:28:00,mfh,75.04
2024-03-21T11:29:00,mfh,74.36
2024-03-21T11:30:00,mfh,74.34
2024-03-21T11:31:00,mfh,74.19
2024-03-21T11:32:00,mfh,74.80
2024-03-21T11:33:00,mfh,74.10
2024-03-21T11:34:00,mfh,74.33
2024-03-21T11:35:00,mfh,70.76
2024-03-21T11:36:00,mfh,70.14
2024-03-21T11:37:00,mfh,70.07
2024-03-21T11:38:00,mfh,70.40
2024-03-21T11:39:00,mfh,70.02
2024-03-21T11:40:00,mfh,74.10
2024-03-21T11:41:00,mfh,74.06
2024-03-21T11:42:00,mfh,74.03
2024-03-21T11:43:00,mfh,74.09
2024-03-21T11:44:00,mfh,73.55
2024-03-21T11:45:00,mfh,73.95
2024-03-21T11:46:00,mfh,74.49
2024-03-21T11:47:00,mfh,73.90
2024-03-21T11:48:00,mfh,74.21
2024-03-21T11:49:00,mfh,73.70
2024-03-21T11:50:00,mfh,73.88
2024-03-21T11:51:00,mfh,73.79
2024-03-21T11:52:00,mfh,73.73
2024-03-21T11:53:00,mfh,73.66
2024-03-21T11:54:00,mfh,73.55
2024-03-21T11:55:00,mfh,70.28
2024-03-21T11:56:00,mfh,69.71
2024-03-21T11:57:00,mfh,69.78
2024-03-21T11:58:00,mfh,69.76
2024-03-21T11:59:00,mfh,66.29
2024-03-21T12:00:00,mfh,62.16
2024-03-21T12:01:00,mfh,62.02
2024-03-21T12:02:00,mfh,62.00
2024-03-21T12:03:00,mfh,62.01
2024-03-21T12:04:00,mfh,62.23
2024-03-21T12:05:00,mfh,62.39
2024-03-21T12:06:00,mfh,60.33
2024-03-21T12:07:00,mfh,60.32
2024-03-21T12:08:00,mfh,60.37
2024-03-21T12:09:00,mfh,60.99
2024-03-21T12:10:00,mfh,60.31
2024-03-21T12:11:00,mfh,72.69
2024-03-21T12:12:00,mfh,71.80
2024-03-21T12:13:00,mfh,72.17
2024-03-21T12:14:00,mfh,71.86
2024-03-21T12:15:00,mfh,72.51
2024-03-21T12:16:00,mfh,72.66
2024-03-21T12:17:00,mfh,72.48
2024-03-21T12:18:00,mfh,72.62
2024-03-21T12:19:00,mfh,72.65
2024-03-21T12:20:00,mfh,72.51
2024-03-21T12:21:00,mfh,72.41
2024-03-21T12:22:00,mfh,72.34
2024-03-21T12:23:00,mfh,72.11
2024-03-21T12:24:00,mfh,72.52
2024-03-21T12:25:00,mfh,72.04
2024-03-21T12:26:00,mfh,71.36
2024-03-21T12:27:00,mfh,71.50
2024-03-21T12:28:00,mfh,71.17
2024-03-21T12:29:00,mfh,71.89
2024-03-21T12:30:00,mfh,72.59
2024-03-21T12:31:00,mfh,72.18
2024-03-21T12:32:00,mfh,72.05
2024-03-21T12:33:00,mfh,72.18
2024-03-21T12:34:00,mfh,74.38
2024-03-21T12:35:00,mfh,72.40
2024-03-21T12:36:00,mfh,71.13
2024-03-21T12:37:00,mfh,71.03
2024-03-21T12:38:00,mfh,71.21
2024-03-21T12:39:00,mfh,71.03
2024-03-21T12:40:00,mfh,71.31
2024-03-21T12:41:00,mfh,71.24
2024-03-21T12:42:00,mfh,70.53
2024-03-21T12:43:00,mfh,70.69
2024-03-21T12:44:00,mfh,70.81
2024-03-21T12:45:00,mfh,71.39
2024-03-21T12:46:00,mfh,71.12
2024-03-21T12:47:00,mfh,71.31
2024-03-21T12:48:00,mfh,70.97
2024-03-21T12:49:00,mfh,71.58
2024-03-21T12:50:00,mfh,70.98
2024-03-21T12:51:00,mfh,70.95
2024-03-21T12:52:00,mfh,71.45
2024-03-21T12:53:00,mfh,71.38
2024-03-21T12:54:00,mfh,72.21
2024-03-21T12:55:00,mfh,71.76
2024-03-21T12:56:00,mfh,71.15
2024-03-21T12:57:00,mfh,70.73
2024-03-21T12:58:00,mfh,71.51
2024-03-21T12:59:00,mfh,71.74
2024-03-21T13:00:00,mfh,71.49
2024-03-21T13:01:00,mfh,71.47
2024-03-21T13:02:00,mfh,71.77
2024-03-21T13:03:00,mfh,71.63
2024-03-21T13:04:00,mfh,71.85
2024-03-21T13:05:00,mfh,71.83
2024-03-21T13:06:00,mfh,72.00
2024-03-21T13:07:00,mfh,72.54
2024-03-21T13:08:00,mfh,72.11
2024-03-21T13:09:00,mfh,73.08
2024-03-21T13:10:00,mfh,72.95
2024-03-21T13:11:00,mfh,73.01
2024-03-21T13:12:00,mfh,72.04
2024-03-21T13:13:00,mfh,68.69
2024-03-21T13:14:00,mfh,69.03
2024-03-21T13:15:00,mfh,68.96
2024-03-21T13:16:00,mfh,69.27
2024-03-21T13:17:00,mfh,68.99
2024-03-21T13:18:00,mfh,71.84
2024-03-21T13:19:00,mfh,71.17
2024-03-21T13:20:00,mfh,71.05
2024-03-21T13:21:00,mfh,71.08
2024-03-21T13:22:00,mfh,71.51
2024-03-21T13:23:00,mfh,71.30
2024-03-21T13:24:00,mfh,70.64
2024-03-21T13:25:00,mfh,66.59
2024-03-21T13:26:00,mfh,66.36
2024-03-21T13:27:00,mfh,66.34
2024-03-21T13:28:00,mfh,65.99
2024-03-21T13:29:00,mfh,67.07
2024-03-21T13:30:00,mfh,66.67
2024-03-21T13:31:00,mfh,67.04
2024-03-21T13:32:00,mfh,70.52
2024-03-21T13:33:00,mfh,71.16
2024-03-21T13:34:00,mfh,71.10
2024-03-21T13:35:00,mfh,70.67
2024-03-21T13:36:00,mfh,70.90
2024-03-21T13:37:00,mfh,71.48
2024-03-21T13:38:00,mfh,71.46
2024-03-21T13:39:00,mfh,70.75
2024-03-21T13:40:00,mfh,70.56
2024-03-21T13:41:00,mfh,70.46
2024-03-21T13:42:00,mfh,70.29
2024-03-21T13:43:00,mfh,70.21
2024-03-21T13:44:00,mfh,70.02
2024-03-21T13:45:00,mfh,68.15
2024-03-21T13:46:00,mfh,67.58
2024-03-21T13:47:00,mfh,68.43
2024-03-21T13:48:00,mfh,67.77
2024-03-21T13:49:00,mfh,67.76
2024-03-21T13:50:00,mfh,69.45
2024-03-21T13:51:00,mfh,70.21
2024-03-21T13:52:00,mfh,68.11
2024-03-21T13:53:00,mfh,67.38
2024-03-21T13:54:00,mfh,66.30
2024-03-21T13:55:00,mfh,64.23
2024-03-21T13:56:00,mfh,64.94
2024-03-21T13:57:00,mfh,65.16
2024-03-21T13:58:00,mfh,65.92
2024-03-21T13:59:00,mfh,65.12
2024-03-21T14:00:00,mfh,65.12
2024-03-21T14:01:00,mfh,65.35
2024-03-21T14:02:00,mfh,65.97
2024-03-21T14:03:00,mfh,64.57
2024-03-21T14:04:00,mfh,64.44
2024-03-21T14:05:00,mfh,64.58
2024-03-21T14:06:00,mfh,64.78
2024-03-21T14:07:00,mfh,64.48
2024-03-21T14:08:00,mfh,64.18
2024-03-21T14:09:00,mfh,64.89
2024-03-21T14:10:00,mfh,64.18
2024-03-21T14:11:00,mfh,64.04
2024-03-21T14:12:00,mfh,63.38
2024-03-21T14:13:00,mfh,63.60
2024-03-21T14:14:00,mfh,64.09
2024-03-21T14:15:00,mfh,64.13
2024-03-21T14:16:00,mfh,63.89
2024-03-21T14:17:00,mfh,64.32
2024-03-21T14:18:00,mfh,64.13
2024-03-21T14:19:00,mfh,64.32
2024-03-21T14:20:00,mfh,64.24
2024-03-21T14:21:00,mfh,64.01
2024-03-21T14:22:00,mfh,64.67
2024-03-21T14:23:00,mfh,63.49
2024-03-21T14:24:00,mfh,63.49
2024-03-21T14:25:00,mfh,67.20
2024-03-21T14:26:00,mfh,69.05
2024-03-21T14:27:00,mfh,68.34
2024-03-21T14:28:00,mfh,68.33
2024-03-21T14:29:00,mfh,68.36
2024-03-21T14:30:00,mfh,68.39
2024-03-21T14:31:00,mfh,68.68
2024-03-21T14:32:00,mfh,68.12
2024-03-21T14:33:00,mfh,72.23
2024-03-21T14:34:00,mfh,72.18
2024-03-21T14:35:00,mfh,72.05
2024-03-21T14:36:00,mfh,72.08
2024-03-21T14:37:00,mfh,72.38
2024-03-21T14:38:00,mfh,71.92
2024-03-21T14:39:00,mfh,72.15
2024-03-21T14:40:00,mfh,71.42
2024-03-21T14:41:00,mfh,68.76
2024-03-21T14:42:00,mfh,68.38
2024-03-21T14:43:00,mfh,67.94
2024-03-21T14:44:00,mfh,68.10
2024-03-21T14:45:00,mfh,68.08
2024-03-21T14:46:00,mfh,68.25
2024-03-21T14:47:00,mfh,68.53
2024-03-21T14:48:00,mfh,69.35
2024-03-21T14:49:00,mfh,68.67
2024-03-21T14:50:00,mfh,69.83
2024-03-21T14:51:00,mfh,65.13
2024-03-21T14:52:00,mfh,60.11
2024-03-21T14:53:00,mfh,60.12
2024-03-21T14:54:00,mfh,59.90
2024-03-21T14:55:00,mfh,61.22
2024-03-21T14:56:00,mfh,61.04
2024-03-21T14:57:00,mfh,60.95
2024-03-21T14:58:00,mfh,60.29
2024-03-21T14:59:00,mfh,60.07
2024-03-21T15:00:00,mfh,60.14
2024-03-21T15:01:00,mfh,60.95
2024-03-21T15:02:00,mfh,60.36
2024-03-21T15:03:00,mfh,60.33
2024-03-21T15:04:00,mfh,61.43
2024-03-21T15:05:00,mfh,60.31
2024-03-21T15:06:00,mfh,60.17
2024-03-21T15:07:00,mfh,59.25
2024-03-21T15:08:00,mfh,59.20
2024-03-21T15:09:00,mfh,59.90
2024-03-21T15:10:00,mfh,60.54
2024-03-21T15:11:00,mfh,60.66
2024-03-21T15:12:00,mfh,61.95
2024-03-21T15:13:00,mfh,63.24
2024-03-21T15:14:00,mfh,63.11
2024-03-21T15:15:00,mfh,63.01
2024-03-21T15:16:00,mfh,62.26
2024-03-21T15:17:00,mfh,63.20
2024-03-21T15:18:00,mfh,62.41
2024-03-21T15:19:00,mfh,62.62
2024-03-21T15:20:00,mfh,61.90
2024-03-21T15:21:00,mfh,61.77
2024-03-21T15:22:00,mfh,62.28
2024-03-21T15:23:00,mfh,62.29
2024-03-21T15:24:00,mfh,62.44
2024-03-21T15:25:00,mfh,62.27
2024-03-21T15:26:00,mfh,62.44
2024-03-21T15:27:00,mfh,62.55
2024-03-21T15:28:00,mfh,62.37
2024-03-21T15:29:00,mfh,62.69
2024-03-21T15:30:00,mfh,62.84
2024-03-21T15:31:00,mfh,62.55
2024-03-21T15:32:00,mfh,62.50
2024-03-21T15:33:00,mfh,62.50
2024-03-21T15:34:00,mfh,62.87
2024-03-21T15:35:00,mfh,63.63
2024-03-21T15:36:00,mfh,63.22
2024-03-21T15:37:00,mfh,63.49
2024-03-21T15:38:00,mfh,63.85
2024-03-21T15:39:00,mfh,64.08
2024-03-21T15:40:00,mfh,64.04
2024-03-21T15:41:00,mfh,64.12
2024-03-21T15:42:00,mfh,64.21
2024-03-21T15:43:00,mfh,64.63
2024-03-21T15:44:00,mfh,64.00
2024-03-21T15:45:00,mfh,65.25
2024-03-21T15:46:00,mfh,63.96
2024-03-21T15:47:00,mfh,63.31
2024-03-21T15:48:00,mfh,63.74
2024-03-21T15:49:00,mfh,64.18
2024-03-21T15:50:00,mfh,61.92
2024-03-21T15:51:00,mfh,61.77
2024-03-21T15:52:00,mfh,61.79
2024-03-21T15:53:00,mfh,61.80
2024-03-21T15:54:00,mfh,61.92
2024-03-21T15:55:00,mfh,61.91
2024-03-21T15:56:00,mfh,62.18
2024-03-21T15:57:00,mfh,61.89
2024-03-21T15:58:00,mfh,61.94
2024-03-21T15:59:00,mfh,62.08
2024-03-21T16:00:00,mfh,61.87
2024-03-21T16:01:00,mfh,61.66
2024-03-21T16:02:00,mfh,61.25
2024-03-21T16:03:00,mfh,60.54
2024-03-21T16:04:00,mfh,60.52
2024-03-21T16:05:00,mfh,60.84
2024-03-21T16:06:00,mfh,61.76
2024-03-21T16:07:00,mfh,61.61
2024-03-21T16:08:00,mfh,61.63
2024-03-21T16:09:00,mfh,61.50
2024-03-21T16:10:00,mfh,61.27
2024-03-21T16:11:00,mfh,61.32
2024-03-21T16:12:00,mfh,60.61
2024-03-21T16:13:00,mfh,60.29
2024-03-21T16:14:00,mfh,60.74
2024-03-21T16:15:00,mfh,60.41
2024-03-21T16:16:00,mfh,59.71
2024-03-21T16:17:00,mfh,59.54
2024-03-21T16:18:00,mfh,60.22
2024-03-21T16:19:00,mfh,60.99
2024-03-21T16:20:00,mfh,61.12
2024-03-21T16:21:00,mfh,60.46
2024-03-21T16:22:00,mfh,61.19
2024-03-21T16:23:00,mfh,60.45
2024-03-21T16:24:00,mfh,60.51
2024-03-21T16:25:00,mfh,60.41
2024-03-21T16:26:00,mfh,60.72
2024-03-21T16:27:00,mfh,61.11
2024-03-21T16:28:00,mfh,60.74
2024-03-21T16:29:00,mfh,61.73
2024-03-21T16:30:00,mfh,61.91
2024-03-21T16:31:00,mfh,60.24
2024-03-21T16:32:00,mfh,60.08
2024-03-21T16:33:00,mfh,60.68
2024-03-21T16:34:00,mfh,60.59
2024-03-21T16:35:00,mfh,60.95
2024-03-21T16:36:00,mfh,60.94
2024-03-21T16:37:00,mfh,60.46
2024-03-21T16:38:00,mfh,61.26
2024-03-21T16:39:00,mfh,60.56
2024-03-21T16:40:00,mfh,60.77
2024-03-21T16:41:00,mfh,65.16
2024-03-21T16:42:00,mfh,69.56
2024-03-21T16:43:00,mfh,72.42
2024-03-21T16:44:00,mfh,72.00
2024-03-21T16:45:00,mfh,72.60
2024-03-21T16:46:00,mfh,71.97
2024-03-21T16:47:00,mfh,73.28
2024-03-21T16:48:00,mfh,72.01
2024-03-21T16:49:00,mfh,72.33
2024-03-21T16:50:00,mfh,72.61
2024-03-21T16:51:00,mfh,72.84
2024-03-21T16:52:00,mfh,72.98
2024-03-21T16:53:00,mfh,72.94
2024-03-21T16:54:00,mfh,72.63
2024-03-21T16:55:00,mfh,72.64
2024-03-21T16:56:00,mfh,73.10
2024-03-21T16:57:00,mfh,71.97
2024-03-21T16:58:00,mfh,71.08
2024-03-21T16:59:00,mfh,71.27
2024-03-21T17:00:00,mfh,71.14
2024-03-21T17:01:00,mfh,63.10
2024-03-21T17:02:00,mfh,63.26
2024-03-21T17:03:00,mfh,63.77
2024-03-21T17:04:00,mfh,63.25
2024-03-21T17:05:00,mfh,63.46
2024-03-21T17:06:00,mfh,62.82
2024-03-21T17:07:00,mfh,62.93
2024-03-21T17:08:00,mfh,62.90
2024-03-21T17:09:00,mfh,63.00
2024-03-21T17:10:00,mfh,62.81
2024-03-21T17:11:00,mfh,58.19
2024-03-21T17:12:00,mfh,58.37
2024-03-21T17:13:00,mfh,58.77
2024-03-21T17:14:00,mfh,58.94
2024-03-21T17:15:00,mfh,59.36
2024-03-21T17:16:00,mfh,59.24
2024-03-21T17:17:00,mfh,59.19
2024-03-21T17:18:00,mfh,59.03
2024-03-21T17:19:00,mfh,59.29
2024-03-21T17:20:00,mfh,64.27
2024-03-21T17:21:00,mfh,63.32
2024-03-21T17:22:00,mfh,60.47
2024-03-21T17:23:00,mfh,60.62
2024-03-21T17:24:00,mfh,60.11
2024-03-21T17:25:00,mfh,59.85
2024-03-21T17:26:00,mfh,59.65
2024-03-21T17:27:00,mfh,62.93
2024-03-21T17:28:00,mfh,65.25
2024-03-21T17:29:00,mfh,65.05
2024-03-21T17:30:00,mfh,63.76
2024-03-21T17:31:00,mfh,65.94
2024-03-21T17:32:00,mfh,65.34
2024-03-21T17:33:00,mfh,65.41
2024-03-21T17:34:00,mfh,65.49
2024-03-21T17:35:00,mfh,65.63
2024-03-21T17:36:00,mfh,65.46
2024-03-21T17:37:00,mfh,61.45
2024-03-21T17:38:00,mfh,61.81
2024-03-21T17:39:00,mfh,60.80
2024-03-21T17:40:00,mfh,57.51
2024-03-21T17:41:00,mfh,58.16
2024-03-21T17:42:00,mfh,57.87
2024-03-21T17:43:00,mfh,57.95
2024-03-21T17:44:00,mfh,58.59
2024-03-21T17:45:00,mfh,61.02
2024-03-21T17:46:00,mfh,61.47
2024-03-21T17:47:00,mfh,61.33
2024-03-21T17:48:00,mfh,65.63
2024-03-21T17:49:00,mfh,67.08
2024-03-21T17:50:00,mfh,66.01
2024-03-21T17:51:00,mfh,65.77
2024-03-21T17:52:00,mfh,65.78
2024-03-21T17:53:00,mfh,65.56
2024-03-21T17:54:00,mfh,65.62
2024-03-21T17:55:00,mfh,64.26
2024-03-21T17:56:00,mfh,64.05
2024-03-21T17:57:00,mfh,64.76
2024-03-21T17:58:00,mfh,65.00
2024-03-21T17:59:00,mfh,65.33
2024-03-21T18:00:00,mfh,65.01
2024-03-21T18:01:00,mfh,64.92
2024-03-21T18:02:00,mfh,61.88
2024-03-21T18:03:00,mfh,57.66
2024-03-21T18:04:00,mfh,57.32
2024-03-21T18:05:00,mfh,49.79
2024-03-21T18:06:00,mfh,49.59
2024-03-21T18:07:00,mfh,49.20
2024-03-21T18:08:00,mfh,46.69
2024-03-21T18:09:00,mfh,46.72
2024-03-21T18:10:00,mfh,46.74
2024-03-21T18:11:00,mfh,47.62
2024-03-21T18:12:00,mfh,52.11
2024-03-21T18:13:00,mfh,55.56
2024-03-21T18:14:00,mfh,55.91
2024-03-21T18:15:00,mfh,55.41
2024-03-21T18:16:00,mfh,55.29
2024-03-21T18:17:00,mfh,55.47
2024-03-21T18:18:00,mfh,55.89
2024-03-21T18:19:00,mfh,55.65
2024-03-21T18:20:00,mfh,56.14
2024-03-21T18:21:00,mfh,55.70
2024-03-21T18:22:00,mfh,55.76
2024-03-21T18:23:00,mfh,55.40
2024-03-21T18:24:00,mfh,54.84
2024-03-21T18:25:00,mfh,55.30
2024-03-21T18:26:00,mfh,55.58
2024-03-21T18:27:00,mfh,55.39
2024-03-21T18:28:00,mfh,55.58
2024-03-21T18:29:00,mfh,51.82
2024-03-21T18:30:00,mfh,47.98
2024-03-21T18:31:00,mfh,48.04
2024-03-21T18:32:00,mfh,48.06
2024-03-21T18:33:00,mfh,47.91
2024-03-21T18:34:00,mfh,48.83
2024-03-21T18:35:00,mfh,48.08
2024-03-21T18:36:00,mfh,48.09
2024-03-21T18:37:00,mfh,48.15
2024-03-21T18:38:00,mfh,48.26
2024-03-21T18:39:00,mfh,48.22
2024-03-21T18:40:00,mfh,48.17
2024-03-21T18:41:00,mfh,47.82
2024-03-21T18:42:00,mfh,47.83
2024-03-21T18:43:00,mfh,47.08
2024-03-21T18:44:00,mfh,47.12
2024-03-21T18:45:00,mfh,47.40
2024-03-21T18:46:00,mfh,47.72
2024-03-21T18:47:00,mfh,47.56
2024-03-21T18:48:00,mfh,47.50
2024-03-21T18:49:00,mfh,47.69
2024-03-21T18:50:00,mfh,47.87
2024-03-21T18:51:00,mfh,48.71
2024-03-21T18:52:00,mfh,47.69
2024-03-21T18:53:00,mfh,50.08
2024-03-21T18:54:00,mfh,49.27
2024-03-21T18:55:00,mfh,49.29
2024-03-21T18:56:00,mfh,48.60
2024-03-21T18:57:00,mfh,48.54
2024-03-21T18:58:00,mfh,48.53
2024-03-21T18:59:00,mfh,47.50
2024-03-21T19:00:00,mfh,47.82
2024-03-21T19:01:00,mfh,47.63
2024-03-21T19:02:00,mfh,47.73
2024-03-21T19:03:00,mfh,41.38
2024-03-21T19:04:00,mfh,39.11
2024-03-21T19:05:00,mfh,38.05
2024-03-21T19:06:00,mfh,38.01
2024-03-21T19:07:00,mfh,38.47
2024-03-21T19:08:00,mfh,38.49
2024-03-21T19:09:00,mfh,38.31
2024-03-21T19:10:00,mfh,38.25
2024-03-21T19:11:00,mfh,38.72
2024-03-21T19:12:00,mfh,38.39
2024-03-21T19:13:00,mfh,38.47
2024-03-21T19:14:00,mfh,37.98
2024-03-21T19:15:00,mfh,37.93
2024-03-21T19:16:00,mfh,37.92
2024-03-21T19:17:00,mfh,38.63
2024-03-21T19:18:00,mfh,39.11
2024-03-21T19:19:00,mfh,38.28
2024-03-21T19:20:00,mfh,38.13
2024-03-21T19:21:00,mfh,38.11
2024-03-21T19:22:00,mfh,38.23
2024-03-21T19:23:00,mfh,40.08
2024-03-21T19:24:00,mfh,39.12
2024-03-21T19:25:00,mfh,39.16
2024-03-21T19:26:00,mfh,39.59
2024-03-21T19:27:00,mfh,39.18
2024-03-21T19:28:00,mfh,38.97
2024-03-21T19:29:00,mfh,39.49
2024-03-21T19:30:00,mfh,38.54
2024-03-21T19:31:00,mfh,37.62
2024-03-21T19:32:00,mfh,38.15
2024-03-21T19:33:00,mfh,37.91
2024-03-21T19:34:00,mfh,38.90
2024-03-21T19:35:00,mfh,38.52
2024-03-21T19:36:00,mfh,38.41
2024-03-21T19:37:00,mfh,38.68
2024-03-21T19:38:00,mfh,38.58
2024-03-21T19:39:00,mfh,38.67
2024-03-21T19:40:00,mfh,39.21
2024-03-21T19:41:00,mfh,39.39
2024-03-21T19:42:00,mfh,38.61
2024-03-21T19:43:00,mfh,38.35
2024-03-21T19:44:00,mfh,28.50
2024-03-21T19:45:00,mfh,29.49
2024-03-21T19:46:00,mfh,28.47
2024-03-21T19:47:00,mfh,28.98
2024-03-21T19:48:00,mfh,27.87
2024-03-21T19:49:00,mfh,28.21
2024-03-21T19:50:00,mfh,28.26
2024-03-21T19:51:00,mfh,28.92
2024-03-21T19:52:00,mfh,28.26
2024-03-21T19:53:00,mfh,28.29
2024-03-21T19:54:00,mfh,28.19
2024-03-21T19:55:00,mfh,28.12
2024-03-21T19:56:00,mfh,28.15
2024-03-21T19:57:00,mfh,28.55
2024-03-21T19:58:00,mfh,28.26
2024-03-21T19:59:00,mfh,28.30
2024-03-21T20:00:00,mfh,28.47
2024-03-21T20:01:00,mfh,27.92
2024-03-21T20:02:00,mfh,27.62
2024-03-21T20:03:00,mfh,27.65
2024-03-21T20:04:00,mfh,40.79
2024-03-21T20:05:00,mfh,40.07
2024-03-21T20:06:00,mfh,40.06
2024-03-21T20:07:00,mfh,40.08
2024-03-21T20:08:00,mfh,40.08
2024-03-21T20:09:00,mfh,40.21
2024-03-21T20:10:00,mfh,41.28
2024-03-21T20:11:00,mfh,40.81
2024-03-21T20:12:00,mfh,40.18
2024-03-21T20:13:00,mfh,40.23
2024-03-21T20:14:00,mfh,40.23
2024-03-21T20:15:00,mfh,40.81
2024-03-21T20:16:00,mfh,40.00
2024-03-21T20:17:00,mfh,40.75
2024-03-21T20:18:00,mfh,39.42
2024-03-21T20:19:00,mfh,40.25
2024-03-21T20:20:00,mfh,38.32
2024-03-21T20:21:00,mfh,38.30
2024-03-21T20:22:00,mfh,38.63
2024-03-21T20:23:00,mfh,27.96
2024-03-21T20:24:00,mfh,33.24
2024-03-21T20:25:00,mfh,37.93
2024-03-21T20:26:00,mfh,37.49
2024-03-21T20:27:00,mfh,37.72
2024-03-21T20:28:00,mfh,38.05
2024-03-21T20:29:00,mfh,37.46
2024-03-21T20:30:00,mfh,37.25
2024-03-21T20:31:00,mfh,36.55
2024-03-21T20:32:00,mfh,36.55
2024-03-21T20:33:00,mfh,36.71
2024-03-21T20:34:00,mfh,36.51
2024-03-21T20:35:00,mfh,36.35
2024-03-21T20:36:00,mfh,36.55
2024-03-21T20:37:00,mfh,37.16
2024-03-21T20:38:00,mfh,36.41
2024-03-21T20:39:00,mfh,36.54
2024-03-21T20:40:00,mfh,37.20
2024-03-21T20:41:00,mfh,37.15
2024-03-21T20:42:00,mfh,36.61
2024-03-21T20:43:00,mfh,31.30
2024-03-21T20:44:00,mfh,27.53
2024-03-21T20:45:00,mfh,26.37
2024-03-21T20:46:00,mfh,26.39
2024-03-21T20:47:00,mfh,26.28
2024-03-21T20:48:00,mfh,26.47
2024-03-21T20:49:00,mfh,26.58
2024-03-21T20:50:00,mfh,26.61
2024-03-21T20:51:00,mfh,26.95
2024-03-21T20:52:00,mfh,26.88
2024-03-21T20:53:00,mfh,26.06
2024-03-21T20:54:00,mfh,26.00
2024-03-21T20:55:00,mfh,27.09
2024-03-21T20:56:00,mfh,27.06
2024-03-21T20:57:00,mfh,26.77
2024-03-21T20:58:00,mfh,27.01
2024-03-21T20:59:00,mfh,26.79
2024-03-21T21:00:00,mfh,27.39
2024-03-21T21:01:00,mfh,22.25
2024-03-21T21:02:00,mfh,21.97
2024-03-21T21:03:00,mfh,22.11
2024-03-21T21:04:00,mfh,32.38
2024-03-21T21:05:00,mfh,32.38
2024-03-21T21:06:00,mfh,32.34
2024-03-21T21:07:00,mfh,34.88
2024-03-21T21:08:00,mfh,35.61
2024-03-21T21:09:00,mfh,35.01
2024-03-21T21:10:00,mfh,34.85
2024-03-21T21:11:00,mfh,34.80
2024-03-21T21:12:00,mfh,35.60
2024-03-21T21:13:00,mfh,34.93
2024-03-21T21:14:00,mfh,34.23
2024-03-21T21:15:00,mfh,34.33
2024-03-21T21:16:00,mfh,34.71
2024-03-21T21:17:00,mfh,34.78
2024-03-21T21:18:00,mfh,34.79
2024-03-21T21:19:00,mfh,34.79
2024-03-21T21:20:00,mfh,34.78
2024-03-21T21:21:00,mfh,35.68
2024-03-21T21:22:00,mfh,34.82
2024-03-21T21:23:00,mfh,28.23
2024-03-21T21:24:00,mfh,32.95
2024-03-21T21:25:00,mfh,33.26
2024-03-21T21:26:00,mfh,33.94
2024-03-21T21:27:00,mfh,32.81
2024-03-21T21:28:00,mfh,33.72
2024-03-21T21:29:00,mfh,33.00
2024-03-21T21:30:00,mfh,33.00
2024-03-21T21:31:00,mfh,32.40
2024-03-21T21:32:00,mfh,32.92
2024-03-21T21:33:00,mfh,32.04
2024-03-21T21:34:00,mfh,31.72
2024-03-21T21:35:00,mfh,33.05
2024-03-21T21:36:00,mfh,32.38
2024-03-21T21:37:00,mfh,33.17
2024-03-21T21:38:00,mfh,33.21
2024-03-21T21:39:00,mfh,34.15
2024-03-21T21:40:00,mfh,33.41
2024-03-21T21:41:00,mfh,33.56
2024-03-21T21:42:00,mfh,33.52
2024-03-21T21:43:00,mfh,26.30
2024-03-21T21:44:00,mfh,23.64
2024-03-21T21:45:00,mfh,22.55
2024-03-21T21:46:00,mfh,23.41
2024-03-21T21:47:00,mfh,23.21
2024-03-21T21:48:00,mfh,23.92
2024-03-21T21:49:00,mfh,23.26
2024-03-21T21:50:00,mfh,24.50
2024-03-21T21:51:00,mfh,23.38
2024-03-21T21:52:00,mfh,23.36
2024-03-21T21:53:00,mfh,23.30
2024-03-21T21:54:00,mfh,22.61
2024-03-21T21:55:00,mfh,22.60
2024-03-21T21:56:00,mfh,23.51
2024-03-21T21:57:00,mfh,24.05
2024-03-21T21:58:00,mfh,23.72
2024-03-21T21:59:00,mfh,23.32
2024-03-21T22:00:00,mfh,23.32
2024-03-21T22:01:00,mfh,23.15
2024-03-21T22:02:00,mfh,23.12
2024-03-21T22:03:00,mfh,22.44
2024-03-21T22:04:00,mfh,22.40
2024-03-21T22:05:00,mfh,22.99
2024-03-21T22:06:00,mfh,23.13
2024-03-21T22:07:00,mfh,23.65
2024-03-21T22:08:00,mfh,24.44
2024-03-21T22:09:00,mfh,23.10
2024-03-21T22:10:00,mfh,23.13
2024-03-21T22:11:00,mfh,23.51
