#datetime,building,power
2023-01-12T20:19:00,och,21.61
2023-01-12T20:21:00,och,20.41
2023-01-12T20:22:00,och,11.40
2023-01-12T20:24:00,och,21.59
2023-01-12T20:26:00,och,21.61
2023-01-12T20:27:00,och,10.20
2023-01-12T20:29:00,och,19.80
2023-01-12T20:31:00,och,21.61
2023-01-12T20:32:00,och,10.20
2023-01-12T20:33:00,och,11.40
2023-01-12T20:34:00,och,10.20
2023-01-12T20:36:00,och,20.41
2023-01-12T20:37:00,och,11.40
2023-01-12T20:39:00,och,21.61
2023-01-12T20:40:00,och,10.20
2023-01-12T20:42:00,och,21.61
2023-01-12T20:43:00,och,11.40
2023-01-12T20:45:00,och,37.21
2023-01-12T20:46:00,och,14.40
2023-01-12T20:48:00,och,21.59
2023-01-12T20:49:00,och,11.40
2023-01-12T20:51:00,och,23.41
2023-01-12T20:52:00,och,11.40
2023-01-12T20:54:00,och,21.61
2023-01-12T20:56:00,och,21.59
2023-01-12T20:58:00,och,21.61
2023-01-12T20:59:00,och,10.20
2023-01-12T21:00:00,och,10.20
2023-01-12T21:02:00,och,21.61
2023-01-12T21:04:00,och,21.61
2023-01-12T21:06:00,och,22.79
2023-01-12T21:08:00,och,21.61
2023-01-12T21:10:00,och,21.59
2023-01-12T21:12:00,och,21.61
2023-01-12T21:14:00,och,21.59
2023-01-12T21:15:00,och,11.40
2023-01-12T21:17:00,och,21.61
2023-01-12T21:19:00,och,21.61
2023-01-12T21:20:00,och,10.20
2023-01-12T21:22:00,och,21.59
2023-01-12T21:23:00,och,10.21
2023-01-12T21:25:00,och,21.59
2023-01-12T21:26:00,och,10.21
2023-01-12T21:27:00,och,11.40
2023-01-12T21:29:00,och,15.60
2023-01-12T21:30:00,och,7.19
2023-01-12T21:31:00,och,7.21
2023-01-12T21:33:00,och,14.40
2023-01-12T21:34:00,och,7.19
2023-01-12T21:36:00,och,14.41
2023-01-12T21:38:00,och,14.40
2023-01-12T21:39:00,och,7.19
2023-01-12T21:41:00,och,14.40
2023-01-12T21:43:00,och,14.40
2023-01-12T21:45:00,och,14.40
2023-01-12T21:47:00,och,14.40
2023-01-12T21:49:00,och,16.20
2023-01-12T21:50:00,och,15.60
2023-01-12T21:52:00,och,21.61
2023-01-12T21:53:00,och,5.99
2023-01-12T21:55:00,och,14.40
2023-01-12T21:57:00,och,14.40
2023-01-12T21:58:00,och,7.21
2023-01-12T22:00:00,och,14.40
2023-01-12T22:02:00,och,14.40
2023-01-12T22:03:00,och,7.19
2023-01-12T22:05:00,och,11.41
2023-01-12T22:07:00,och,11.40
2023-01-12T22:08:00,och,4.20
2023-01-12T22:10:00,och,11.40
2023-01-12T22:11:00,och,6.01
2023-01-12T22:13:00,och,11.40
2023-01-12T22:15:00,och,11.40
2023-01-12T22:16:00,och,6.01
2023-01-12T22:18:00,och,10.20
2023-01-12T22:19:00,och,4.20
2023-01-12T22:21:00,och,11.40
2023-01-12T22:23:00,och,11.40
2023-01-12T22:25:00,och,12.00
2023-01-12T22:27:00,och,12.60
2023-01-12T22:28:00,och,6.01
2023-01-12T22:30:00,och,11.40
2023-01-12T22:31:00,och,6.01
2023-01-12T22:33:00,och,11.40
2023-01-12T22:34:00,och,4.20
2023-01-12T22:36:00,och,10.20
2023-01-12T22:38:00,och,10.21
2023-01-12T22:39:00,och,5.39
2023-01-12T22:41:00,och,10.20
2023-01-12T22:43:00,och,11.41
2023-01-12T22:44:00,och,4.19
2023-01-12T22:46:00,och,12.01
2023-01-12T22:47:00,och,4.19
2023-01-12T22:49:00,och,12.61
2023-01-12T22:51:00,och,12.00
2023-01-12T22:53:00,och,11.40
2023-01-12T22:55:00,och,10.20
2023-01-12T22:57:00,och,11.41
2023-01-12T22:59:00,och,11.40
2023-01-12T23:01:00,och,11.40
2023-01-12T23:02:00,och,6.01
2023-01-12T23:04:00,och,11.40
2023-01-12T23:05:00,och,4.20
2023-01-12T23:07:00,och,11.40
2023-01-12T23:08:00,och,5.99
2023-01-12T23:10:00,och,11.41
2023-01-12T23:12:00,och,11.40
2023-01-12T23:14:00,och,12.00
2023-01-12T23:15:00,och,5.41
2023-01-12T23:17:00,och,11.40
2023-01-12T23:18:00,och,6.01
2023-01-12T23:20:00,och,15.60
2023-01-12T23:22:00,och,27.60
2023-01-12T23:23:00,och,5.99
2023-01-12T23:24:00,och,4.20
2023-01-12T23:26:00,och,11.40
2023-01-12T23:28:00,och,11.40
2023-01-12T23:29:00,och,6.01
2023-01-12T23:31:00,och,11.40
2023-01-12T23:33:00,och,10.21
2023-01-12T23:35:00,och,11.40
2023-01-12T23:36:00,och,5.99
2023-01-12T23:38:00,och,12.61
2023-01-12T23:39:00,och,7.19
2023-01-12T23:41:00,och,10.20
2023-01-12T23:42:00,och,6.01
2023-01-12T23:44:00,och,11.40
2023-01-12T23:46:00,och,11.41
2023-01-12T23:47:00,och,5.99
2023-01-12T23:48:00,och,7.21
2023-01-12T23:50:00,och,11.40
2023-01-12T23:52:00,och,14.40
2023-01-12T23:54:00,och,12.60
2023-01-12T23:55:00,och,6.01
2023-01-12T23:57:00,och,11.40
2023-01-12T23:59:00,och,11.40
