#datetime,building,power
2023-10-03T11:06:00,mfh,76.12
2023-10-03T11:07:00,mfh,76.13
2023-10-03T11:08:00,mfh,76.11
2023-10-03T11:09:00,mfh,76.00
2023-10-03T11:10:00,mfh,76.23
2023-10-03T11:11:00,mfh,77.10
2023-10-03T11:12:00,mfh,76.86
2023-10-03T11:13:00,mfh,75.14
2023-10-03T11:14:00,mfh,74.58
2023-10-03T11:15:00,mfh,70.79
2023-10-03T11:16:00,mfh,69.91
2023-10-03T11:17:00,mfh,69.95
2023-10-03T11:18:00,mfh,70.78
2023-10-03T11:19:00,mfh,69.52
2023-10-03T11:20:00,mfh,69.51
2023-10-03T11:21:00,mfh,74.08
2023-10-03T11:22:00,mfh,72.77
2023-10-03T11:23:00,mfh,72.65
2023-10-03T11:24:00,mfh,71.83
2023-10-03T11:25:00,mfh,80.88
2023-10-03T11:26:00,mfh,82.19
2023-10-03T11:27:00,mfh,81.57
2023-10-03T11:28:00,mfh,81.63
2023-10-03T11:29:00,mfh,81.52
2023-10-03T11:30:00,mfh,81.65
2023-10-03T11:31:00,mfh,80.44
2023-10-03T11:32:00,mfh,80.62
2023-10-03T11:33:00,mfh,81.49
2023-10-03T11:34:00,mfh,81.55
2023-10-03T11:35:00,mfh,81.40
2023-10-03T11:36:00,mfh,81.63
2023-10-03T11:37:00,mfh,81.74
2023-10-03T11:38:00,mfh,82.50
2023-10-03T11:39:00,mfh,82.57
2023-10-03T11:40:00,mfh,82.59
2023-10-03T11:41:00,mfh,82.67
2023-10-03T11:42:00,mfh,82.58
2023-10-03T11:43:00,mfh,81.70
2023-10-03T11:44:00,mfh,81.70
2023-10-03T11:45:00,mfh,81.80
2023-10-03T11:46:00,mfh,82.35
2023-10-03T11:47:00,mfh,82.19
2023-10-03T11:48:00,mfh,82.86
2023-10-03T11:49:00,mfh,82.62
2023-10-03T11:50:00,mfh,82.61
2023-10-03T11:51:00,mfh,82.44
2023-10-03T11:52:00,mfh,83.16
2023-10-03T11:53:00,mfh,81.88
2023-10-03T11:54:00,mfh,81.49
2023-10-03T11:55:00,mfh,81.82
2023-10-03T11:56:00,mfh,81.81
2023-10-03T11:57:00,mfh,82.94
2023-10-03T11:58:00,mfh,82.88
2023-10-03T11:59:00,mfh,82.87
2023-10-03T12:00:00,mfh,82.83
2023-10-03T12:01:00,mfh,83.08
2023-10-03T12:02:00,mfh,81.66
2023-10-03T12:03:00,mfh,82.42
2023-10-03T12:04:00,mfh,81.83
2023-10-03T12:05:00,mfh,82.27
2023-10-03T12:06:00,mfh,82.37
2023-10-03T12:07:00,mfh,83.00
2023-10-03T12:08:00,mfh,82.22
2023-10-03T12:09:00,mfh,82.43
2023-10-03T12:10:00,mfh,81.78
2023-10-03T12:11:00,mfh,81.43
2023-10-03T12:12:00,mfh,81.62
2023-10-03T12:13:00,mfh,81.77
2023-10-03T12:14:00,mfh,81.92
2023-10-03T12:15:00,mfh,81.46
2023-10-03T12:16:00,mfh,82.04
2023-10-03T12:17:00,mfh,81.98
2023-10-03T12:18:00,mfh,82.02
2023-10-03T12:19:00,mfh,82.12
2023-10-03T12:20:00,mfh,82.29
2023-10-03T12:21:00,mfh,82.30
2023-10-03T12:22:00,mfh,81.73
2023-10-03T12:23:00,mfh,82.08
2023-10-03T12:24:00,mfh,81.62
2023-10-03T12:25:00,mfh,81.61
2023-10-03T12:26:00,mfh,81.10
2023-10-03T12:27:00,mfh,81.20
2023-10-03T12:28:00,mfh,81.29
2023-10-03T12:29:00,mfh,82.24
2023-10-03T12:30:00,mfh,77.20
2023-10-03T12:31:00,mfh,73.68
2023-10-03T12:32:00,mfh,73.76
2023-10-03T12:33:00,mfh,73.57
2023-10-03T12:34:00,mfh,73.24
2023-10-03T12:35:00,mfh,72.63
2023-10-03T12:36:00,mfh,73.85
2023-10-03T12:37:00,mfh,71.97
2023-10-03T12:38:00,mfh,72.13
2023-10-03T12:39:00,mfh,72.01
2023-10-03T12:40:00,mfh,72.67
2023-10-03T12:41:00,mfh,72.61
2023-10-03T12:42:00,mfh,72.82
2023-10-03T12:43:00,mfh,73.89
2023-10-03T12:44:00,mfh,73.82
2023-10-03T12:45:00,mfh,72.28
2023-10-03T12:46:00,mfh,72.20
2023-10-03T12:47:00,mfh,71.40
2023-10-03T12:48:00,mfh,72.42
2023-10-03T12:49:00,mfh,72.17
2023-10-03T12:50:00,mfh,72.83
2023-10-03T12:51:00,mfh,73.77
2023-10-03T12:52:00,mfh,74.65
2023-10-03T12:53:00,mfh,74.04
2023-10-03T12:54:00,mfh,73.79
2023-10-03T12:55:00,mfh,74.26
2023-10-03T12:56:00,mfh,72.94
2023-10-03T12:57:00,mfh,72.89
2023-10-03T12:58:00,mfh,72.96
2023-10-03T12:59:00,mfh,72.02
2023-10-03T13:00:00,mfh,72.27
2023-10-03T13:01:00,mfh,73.59
2023-10-03T13:02:00,mfh,73.38
2023-10-03T13:03:00,mfh,73.56
2023-10-03T13:04:00,mfh,73.47
2023-10-03T13:05:00,mfh,69.81
2023-10-03T13:06:00,mfh,68.86
2023-10-03T13:07:00,mfh,68.34
2023-10-03T13:08:00,mfh,68.20
2023-10-03T13:09:00,mfh,68.01
2023-10-03T13:10:00,mfh,67.96
2023-10-03T13:11:00,mfh,68.26
2023-10-03T13:12:00,mfh,67.89
2023-10-03T13:13:00,mfh,67.72
2023-10-03T13:14:00,mfh,67.88
2023-10-03T13:15:00,mfh,66.93
2023-10-03T13:16:00,mfh,67.26
2023-10-03T13:17:00,mfh,67.18
2023-10-03T13:18:00,mfh,66.98
2023-10-03T13:19:00,mfh,67.27
2023-10-03T13:20:00,mfh,67.87
2023-10-03T13:21:00,mfh,67.17
2023-10-03T13:22:00,mfh,68.25
2023-10-03T13:23:00,mfh,69.37
2023-10-03T13:24:00,mfh,67.24
2023-10-03T13:25:00,mfh,68.60
2023-10-03T13:26:00,mfh,67.45
2023-10-03T13:27:00,mfh,69.78
2023-10-03T13:28:00,mfh,70.47
2023-10-03T13:29:00,mfh,68.47
2023-10-03T13:30:00,mfh,68.73
2023-10-03T13:31:00,mfh,69.09
2023-10-03T13:32:00,mfh,69.17
2023-10-03T13:33:00,mfh,68.59
2023-10-03T13:34:00,mfh,68.47
2023-10-03T13:35:00,mfh,69.05
2023-10-03T13:36:00,mfh,69.06
2023-10-03T13:37:00,mfh,68.95
2023-10-03T13:38:00,mfh,79.56
2023-10-03T13:39:00,mfh,82.56
2023-10-03T13:40:00,mfh,82.09
2023-10-03T13:41:00,mfh,81.91
2023-10-03T13:42:00,mfh,81.23
2023-10-03T13:43:00,mfh,82.02
2023-10-03T13:44:00,mfh,82.20
2023-10-03T13:45:00,mfh,83.42
2023-10-03T13:46:00,mfh,83.48
2023-10-03T13:47:00,mfh,83.58
2023-10-03T13:48:00,mfh,83.52
2023-10-03T13:49:00,mfh,83.47
2023-10-03T13:50:00,mfh,83.45
2023-10-03T13:51:00,mfh,83.31
2023-10-03T13:52:00,mfh,83.17
2023-10-03T13:53:00,mfh,82.83
2023-10-03T13:54:00,mfh,80.96
2023-10-03T13:55:00,mfh,78.36
2023-10-03T13:56:00,mfh,72.79
2023-10-03T13:57:00,mfh,72.84
2023-10-03T13:58:00,mfh,73.34
2023-10-03T13:59:00,mfh,71.41
2023-10-03T14:00:00,mfh,71.66
2023-10-03T14:01:00,mfh,71.48
2023-10-03T14:02:00,mfh,70.61
2023-10-03T14:03:00,mfh,69.94
2023-10-03T14:04:00,mfh,68.28
2023-10-03T14:05:00,mfh,69.05
2023-10-03T14:06:00,mfh,69.05
2023-10-03T14:07:00,mfh,69.87
2023-10-03T14:08:00,mfh,69.74
2023-10-03T14:09:00,mfh,70.26
2023-10-03T14:10:00,mfh,69.80
2023-10-03T14:11:00,mfh,69.80
2023-10-03T14:12:00,mfh,69.36
2023-10-03T14:13:00,mfh,69.40
2023-10-03T14:14:00,mfh,68.64
2023-10-03T14:15:00,mfh,69.34
2023-10-03T14:16:00,mfh,69.60
2023-10-03T14:17:00,mfh,71.47
2023-10-03T14:18:00,mfh,71.15
2023-10-03T14:19:00,mfh,69.91
2023-10-03T14:20:00,mfh,69.86
2023-10-03T14:21:00,mfh,70.11
2023-10-03T14:22:00,mfh,70.90
2023-10-03T14:23:00,mfh,70.16
2023-10-03T14:24:00,mfh,71.02
2023-10-03T14:25:00,mfh,70.98
2023-10-03T14:26:00,mfh,70.63
2023-10-03T14:27:00,mfh,71.22
2023-10-03T14:28:00,mfh,71.69
2023-10-03T14:29:00,mfh,71.20
2023-10-03T14:30:00,mfh,71.34
2023-10-03T14:31:00,mfh,72.33
2023-10-03T14:32:00,mfh,72.36
2023-10-03T14:33:00,mfh,71.60
2023-10-03T14:34:00,mfh,71.93
2023-10-03T14:35:00,mfh,71.46
2023-10-03T14:36:00,mfh,71.62
2023-10-03T14:37:00,mfh,70.69
2023-10-03T14:38:00,mfh,72.12
2023-10-03T14:39:00,mfh,71.63
2023-10-03T14:40:00,mfh,72.18
2023-10-03T14:41:00,mfh,72.72
2023-10-03T14:42:00,mfh,72.43
2023-10-03T14:43:00,mfh,72.45
2023-10-03T14:44:00,mfh,72.12
2023-10-03T14:45:00,mfh,71.66
2023-10-03T14:46:00,mfh,71.88
2023-10-03T14:47:00,mfh,71.45
2023-10-03T14:48:00,mfh,72.18
2023-10-03T14:49:00,mfh,71.20
2023-10-03T14:50:00,mfh,71.26
2023-10-03T14:51:00,mfh,71.66
2023-10-03T14:52:00,mfh,72.08
2023-10-03T14:53:00,mfh,71.81
2023-10-03T14:54:00,mfh,71.33
2023-10-03T14:55:00,mfh,71.54
2023-10-03T14:56:00,mfh,71.62
2023-10-03T14:57:00,mfh,71.52
2023-10-03T14:58:00,mfh,71.77
2023-10-03T14:59:00,mfh,71.06
2023-10-03T15:00:00,mfh,71.83
2023-10-03T15:01:00,mfh,71.88
2023-10-03T15:02:00,mfh,71.89
2023-10-03T15:03:00,mfh,72.06
2023-10-03T15:04:00,mfh,71.66
2023-10-03T15:05:00,mfh,71.59
2023-10-03T15:06:00,mfh,70.98
2023-10-03T15:07:00,mfh,69.78
2023-10-03T15:08:00,mfh,70.40
2023-10-03T15:09:00,mfh,70.71
2023-10-03T15:10:00,mfh,71.30
2023-10-03T15:11:00,mfh,71.35
2023-10-03T15:12:00,mfh,71.17
2023-10-03T15:13:00,mfh,71.13
2023-10-03T15:14:00,mfh,71.77
2023-10-03T15:15:00,mfh,70.74
2023-10-03T15:16:00,mfh,69.67
2023-10-03T15:17:00,mfh,69.56
2023-10-03T15:18:00,mfh,70.98
2023-10-03T15:19:00,mfh,70.95
2023-10-03T15:20:00,mfh,71.53
2023-10-03T15:21:00,mfh,71.51
2023-10-03T15:22:00,mfh,70.95
2023-10-03T15:23:00,mfh,71.11
2023-10-03T15:24:00,mfh,70.09
2023-10-03T15:25:00,mfh,70.60
2023-10-03T15:26:00,mfh,69.49
2023-10-03T15:27:00,mfh,70.80
2023-10-03T15:28:00,mfh,70.30
2023-10-03T15:29:00,mfh,71.19
2023-10-03T15:30:00,mfh,70.72
2023-10-03T15:31:00,mfh,71.64
2023-10-03T15:32:00,mfh,71.04
2023-10-03T15:33:00,mfh,72.48
2023-10-03T15:34:00,mfh,71.71
2023-10-03T15:35:00,mfh,71.53
2023-10-03T15:36:00,mfh,71.00
2023-10-03T15:37:00,mfh,71.74
2023-10-03T15:38:00,mfh,71.64
2023-10-03T15:39:00,mfh,72.31
2023-10-03T15:40:00,mfh,72.02
2023-10-03T15:41:00,mfh,72.34
2023-10-03T15:42:00,mfh,72.59
2023-10-03T15:43:00,mfh,72.30
2023-10-03T15:44:00,mfh,71.44
2023-10-03T15:45:00,mfh,73.05
2023-10-03T15:46:00,mfh,72.73
2023-10-03T15:47:00,mfh,72.28
2023-10-03T15:48:00,mfh,72.11
2023-10-03T15:49:00,mfh,72.14
2023-10-03T15:50:00,mfh,72.92
2023-10-03T15:51:00,mfh,74.00
2023-10-03T15:52:00,mfh,74.03
2023-10-03T15:53:00,mfh,74.40
2023-10-03T15:54:00,mfh,74.07
2023-10-03T15:55:00,mfh,72.32
2023-10-03T15:56:00,mfh,75.94
2023-10-03T15:57:00,mfh,78.06
2023-10-03T15:58:00,mfh,81.13
2023-10-03T15:59:00,mfh,81.10
2023-10-03T16:00:00,mfh,81.30
2023-10-03T16:01:00,mfh,81.34
2023-10-03T16:02:00,mfh,81.49
2023-10-03T16:03:00,mfh,81.73
2023-10-03T16:04:00,mfh,82.36
2023-10-03T16:05:00,mfh,81.33
2023-10-03T16:06:00,mfh,81.36
2023-10-03T16:07:00,mfh,82.09
2023-10-03T16:08:00,mfh,81.84
2023-10-03T16:09:00,mfh,81.75
2023-10-03T16:10:00,mfh,81.82
2023-10-03T16:11:00,mfh,82.22
2023-10-03T16:12:00,mfh,82.04
2023-10-03T16:13:00,mfh,80.34
2023-10-03T16:14:00,mfh,80.47
2023-10-03T16:15:00,mfh,80.40
2023-10-03T16:16:00,mfh,79.73
2023-10-03T16:17:00,mfh,80.25
2023-10-03T16:18:00,mfh,79.32
2023-10-03T16:19:00,mfh,80.45
2023-10-03T16:20:00,mfh,80.28
2023-10-03T16:21:00,mfh,84.48
2023-10-03T16:22:00,mfh,84.45
2023-10-03T16:23:00,mfh,84.36
2023-10-03T16:24:00,mfh,84.33
2023-10-03T16:25:00,mfh,84.47
2023-10-03T16:26:00,mfh,84.50
2023-10-03T16:27:00,mfh,84.46
2023-10-03T16:28:00,mfh,84.49
2023-10-03T16:29:00,mfh,84.42
2023-10-03T16:30:00,mfh,84.32
2023-10-03T16:31:00,mfh,84.33
2023-10-03T16:32:00,mfh,84.50
2023-10-03T16:33:00,mfh,84.43
2023-10-03T16:34:00,mfh,84.98
2023-10-03T16:35:00,mfh,84.44
2023-10-03T16:36:00,mfh,84.30
2023-10-03T16:37:00,mfh,84.09
2023-10-03T16:38:00,mfh,84.17
2023-10-03T16:39:00,mfh,84.29
2023-10-03T16:40:00,mfh,84.19
2023-10-03T16:41:00,mfh,84.22
2023-10-03T16:42:00,mfh,84.28
2023-10-03T16:43:00,mfh,84.46
2023-10-03T16:44:00,mfh,84.40
2023-10-03T16:45:00,mfh,84.48
2023-10-03T16:46:00,mfh,84.28
2023-10-03T16:47:00,mfh,84.33
2023-10-03T16:48:00,mfh,78.26
2023-10-03T16:49:00,mfh,73.59
2023-10-03T16:50:00,mfh,74.22
2023-10-03T16:51:00,mfh,74.01
2023-10-03T16:52:00,mfh,74.65
2023-10-03T16:53:00,mfh,75.16
2023-10-03T16:54:00,mfh,74.93
2023-10-03T16:55:00,mfh,74.61
2023-10-03T16:56:00,mfh,75.60
2023-10-03T16:57:00,mfh,75.73
2023-10-03T16:58:00,mfh,75.58
2023-10-03T16:59:00,mfh,75.56
2023-10-03T17:00:00,mfh,75.02
2023-10-03T17:01:00,mfh,74.70
2023-10-03T17:02:00,mfh,74.68
2023-10-03T17:03:00,mfh,74.14
2023-10-03T17:04:00,mfh,75.20
2023-10-03T17:05:00,mfh,78.28
2023-10-03T17:06:00,mfh,80.63
2023-10-03T17:07:00,mfh,82.62
2023-10-03T17:08:00,mfh,84.02
2023-10-03T17:09:00,mfh,84.12
2023-10-03T17:10:00,mfh,83.87
2023-10-03T17:11:00,mfh,84.01
2023-10-03T17:12:00,mfh,84.31
2023-10-03T17:13:00,mfh,84.02
2023-10-03T17:14:00,mfh,83.94
2023-10-03T17:15:00,mfh,83.64
2023-10-03T17:16:00,mfh,83.59
2023-10-03T17:17:00,mfh,83.69
2023-10-03T17:18:00,mfh,83.94
2023-10-03T17:19:00,mfh,83.87
2023-10-03T17:20:00,mfh,83.87
2023-10-03T17:21:00,mfh,83.70
2023-10-03T17:22:00,mfh,83.77
2023-10-03T17:23:00,mfh,83.72
2023-10-03T17:24:00,mfh,83.98
2023-10-03T17:25:00,mfh,84.15
2023-10-03T17:26:00,mfh,84.00
2023-10-03T17:27:00,mfh,83.73
2023-10-03T17:28:00,mfh,84.01
2023-10-03T17:29:00,mfh,83.76
2023-10-03T17:30:00,mfh,84.06
2023-10-03T17:31:00,mfh,83.86
2023-10-03T17:32:00,mfh,83.90
2023-10-03T17:33:00,mfh,84.20
2023-10-03T17:34:00,mfh,83.98
2023-10-03T17:35:00,mfh,84.08
2023-10-03T17:36:00,mfh,84.08
2023-10-03T17:37:00,mfh,84.02
2023-10-03T17:38:00,mfh,84.07
2023-10-03T17:39:00,mfh,83.88
2023-10-03T17:40:00,mfh,83.81
2023-10-03T17:41:00,mfh,83.85
2023-10-03T17:42:00,mfh,83.80
2023-10-03T17:43:00,mfh,83.78
2023-10-03T17:44:00,mfh,83.80
2023-10-03T17:45:00,mfh,84.12
2023-10-03T17:46:00,mfh,84.00
2023-10-03T17:47:00,mfh,84.02
2023-10-03T17:48:00,mfh,83.92
2023-10-03T17:49:00,mfh,83.94
2023-10-03T17:50:00,mfh,83.97
2023-10-03T17:51:00,mfh,83.34
2023-10-03T17:52:00,mfh,83.29
2023-10-03T17:53:00,mfh,82.99
2023-10-03T17:54:00,mfh,83.17
2023-10-03T17:55:00,mfh,83.21
2023-10-03T17:56:00,mfh,83.52
2023-10-03T17:57:00,mfh,83.53
2023-10-03T17:58:00,mfh,83.62
2023-10-03T17:59:00,mfh,83.42
2023-10-03T18:00:00,mfh,83.62
2023-10-03T18:01:00,mfh,83.63
2023-10-03T18:02:00,mfh,83.58
2023-10-03T18:03:00,mfh,83.54
2023-10-03T18:04:00,mfh,83.20
2023-10-03T18:05:00,mfh,83.52
2023-10-03T18:06:00,mfh,83.88
2023-10-03T18:07:00,mfh,83.94
2023-10-03T18:08:00,mfh,84.00
2023-10-03T18:09:00,mfh,84.05
2023-10-03T18:10:00,mfh,84.08
2023-10-03T18:11:00,mfh,84.07
2023-10-03T18:12:00,mfh,84.30
2023-10-03T18:13:00,mfh,84.11
2023-10-03T18:14:00,mfh,84.02
2023-10-03T18:15:00,mfh,84.09
2023-10-03T18:16:00,mfh,84.08
2023-10-03T18:17:00,mfh,83.97
2023-10-03T18:18:00,mfh,84.09
2023-10-03T18:19:00,mfh,84.25
2023-10-03T18:20:00,mfh,84.28
2023-10-03T18:21:00,mfh,84.20
2023-10-03T18:22:00,mfh,84.36
2023-10-03T18:23:00,mfh,84.25
2023-10-03T18:24:00,mfh,83.85
2023-10-03T18:25:00,mfh,83.89
2023-10-03T18:26:00,mfh,84.26
2023-10-03T18:27:00,mfh,84.25
2023-10-03T18:28:00,mfh,84.11
2023-10-03T18:29:00,mfh,84.19
2023-10-03T18:30:00,mfh,84.23
2023-10-03T18:31:00,mfh,84.41
2023-10-03T18:32:00,mfh,84.72
2023-10-03T18:33:00,mfh,84.36
2023-10-03T18:34:00,mfh,84.34
2023-10-03T18:35:00,mfh,83.99
2023-10-03T18:36:00,mfh,83.75
2023-10-03T18:37:00,mfh,84.12
2023-10-03T18:38:00,mfh,84.01
2023-10-03T18:39:00,mfh,84.54
2023-10-03T18:40:00,mfh,84.36
2023-10-03T18:41:00,mfh,84.51
2023-10-03T18:42:00,mfh,84.43
2023-10-03T18:43:00,mfh,84.32
2023-10-03T18:44:00,mfh,84.41
2023-10-03T18:45:00,mfh,83.93
2023-10-03T18:46:00,mfh,83.95
2023-10-03T18:47:00,mfh,84.01
2023-10-03T18:48:00,mfh,84.40
2023-10-03T18:49:00,mfh,84.56
2023-10-03T18:50:00,mfh,84.44
2023-10-03T18:51:00,mfh,84.47
2023-10-03T18:52:00,mfh,84.86
2023-10-03T18:53:00,mfh,84.53
2023-10-03T18:54:00,mfh,84.44
2023-10-03T18:55:00,mfh,84.09
2023-10-03T18:56:00,mfh,84.04
2023-10-03T18:57:00,mfh,84.25
2023-10-03T18:58:00,mfh,84.49
2023-10-03T18:59:00,mfh,84.47
2023-10-03T19:00:00,mfh,84.40
2023-10-03T19:01:00,mfh,84.38
2023-10-03T19:02:00,mfh,84.34
2023-10-03T19:03:00,mfh,84.14
2023-10-03T19:04:00,mfh,84.02
2023-10-03T19:05:00,mfh,83.79
2023-10-03T19:06:00,mfh,84.16
2023-10-03T19:07:00,mfh,84.33
2023-10-03T19:08:00,mfh,84.38
2023-10-03T19:09:00,mfh,84.65
2023-10-03T19:10:00,mfh,84.29
2023-10-03T19:11:00,mfh,84.01
2023-10-03T19:12:00,mfh,84.01
2023-10-03T19:13:00,mfh,84.01
2023-10-03T19:14:00,mfh,84.35
2023-10-03T19:15:00,mfh,84.47
2023-10-03T19:16:00,mfh,84.18
2023-10-03T19:17:00,mfh,84.16
2023-10-03T19:18:00,mfh,84.12
2023-10-03T19:19:00,mfh,84.17
2023-10-03T19:20:00,mfh,84.04
2023-10-03T19:21:00,mfh,84.10
2023-10-03T19:22:00,mfh,83.92
2023-10-03T19:23:00,mfh,84.40
2023-10-03T19:24:00,mfh,84.30
2023-10-03T19:25:00,mfh,84.57
2023-10-03T19:26:00,mfh,82.40
2023-10-03T19:27:00,mfh,82.09
2023-10-03T19:28:00,mfh,82.00
2023-10-03T19:29:00,mfh,81.67
2023-10-03T19:30:00,mfh,81.60
2023-10-03T19:31:00,mfh,81.82
2023-10-03T19:32:00,mfh,81.87
2023-10-03T19:33:00,mfh,82.89
2023-10-03T19:34:00,mfh,82.62
2023-10-03T19:35:00,mfh,82.52
2023-10-03T19:36:00,mfh,82.53
2023-10-03T19:37:00,mfh,82.26
2023-10-03T19:38:00,mfh,81.88
2023-10-03T19:39:00,mfh,82.19
2023-10-03T19:40:00,mfh,82.28
2023-10-03T19:41:00,mfh,82.32
2023-10-03T19:42:00,mfh,84.48
2023-10-03T19:43:00,mfh,84.61
2023-10-03T19:44:00,mfh,84.59
2023-10-03T19:45:00,mfh,84.60
2023-10-03T19:46:00,mfh,84.61
2023-10-03T19:47:00,mfh,83.91
2023-10-03T19:48:00,mfh,83.93
2023-10-03T19:49:00,mfh,83.87
2023-10-03T19:50:00,mfh,84.79
2023-10-03T19:51:00,mfh,84.36
2023-10-03T19:52:00,mfh,84.52
2023-10-03T19:53:00,mfh,84.66
2023-10-03T19:54:00,mfh,84.49
2023-10-03T19:55:00,mfh,84.19
2023-10-03T19:56:00,mfh,82.79
2023-10-03T19:57:00,mfh,82.68
2023-10-03T19:58:00,mfh,82.79
2023-10-03T19:59:00,mfh,76.42
2023-10-03T20:00:00,mfh,76.32
2023-10-03T20:01:00,mfh,76.72
2023-10-03T20:02:00,mfh,82.46
2023-10-03T20:03:00,mfh,81.99
2023-10-03T20:04:00,mfh,82.38
2023-10-03T20:05:00,mfh,81.98
2023-10-03T20:06:00,mfh,82.53
2023-10-03T20:07:00,mfh,84.47
2023-10-03T20:08:00,mfh,84.41
2023-10-03T20:09:00,mfh,84.27
2023-10-03T20:10:00,mfh,84.10
2023-10-03T20:11:00,mfh,84.03
2023-10-03T20:12:00,mfh,84.00
2023-10-03T20:13:00,mfh,84.04
2023-10-03T20:14:00,mfh,84.29
2023-10-03T20:15:00,mfh,84.28
2023-10-03T20:16:00,mfh,84.47
2023-10-03T20:17:00,mfh,84.07
2023-10-03T20:18:00,mfh,84.04
2023-10-03T20:19:00,mfh,84.34
2023-10-03T20:20:00,mfh,83.16
2023-10-03T20:21:00,mfh,83.49
2023-10-03T20:22:00,mfh,83.48
2023-10-03T20:23:00,mfh,83.81
2023-10-03T20:24:00,mfh,83.76
2023-10-03T20:25:00,mfh,83.85
2023-10-03T20:26:00,mfh,83.82
2023-10-03T20:27:00,mfh,83.93
2023-10-03T20:28:00,mfh,83.36
2023-10-03T20:29:00,mfh,82.99
2023-10-03T20:30:00,mfh,82.91
2023-10-03T20:31:00,mfh,83.21
2023-10-03T20:32:00,mfh,83.63
2023-10-03T20:33:00,mfh,83.80
2023-10-03T20:34:00,mfh,83.68
2023-10-03T20:35:00,mfh,83.78
2023-10-03T20:36:00,mfh,83.84
2023-10-03T20:37:00,mfh,83.59
2023-10-03T20:38:00,mfh,83.56
2023-10-03T20:39:00,mfh,83.29
2023-10-03T20:40:00,mfh,83.38
2023-10-03T20:41:00,mfh,83.30
2023-10-03T20:42:00,mfh,83.56
2023-10-03T20:43:00,mfh,84.38
2023-10-03T20:44:00,mfh,84.17
2023-10-03T20:45:00,mfh,84.39
2023-10-03T20:46:00,mfh,84.49
2023-10-03T20:47:00,mfh,83.70
2023-10-03T20:48:00,mfh,83.72
2023-10-03T20:49:00,mfh,84.06
2023-10-03T20:50:00,mfh,84.15
2023-10-03T20:51:00,mfh,83.90
2023-10-03T20:52:00,mfh,84.03
2023-10-03T20:53:00,mfh,84.27
2023-10-03T20:54:00,mfh,84.07
2023-10-03T20:55:00,mfh,83.86
2023-10-03T20:56:00,mfh,83.85
2023-10-03T20:57:00,mfh,84.02
2023-10-03T20:58:00,mfh,84.38
2023-10-03T20:59:00,mfh,84.31
2023-10-03T21:00:00,mfh,83.72
2023-10-03T21:01:00,mfh,81.26
2023-10-03T21:02:00,mfh,81.03
2023-10-03T21:03:00,mfh,80.79
2023-10-03T21:04:00,mfh,80.56
2023-10-03T21:05:00,mfh,80.72
2023-10-03T21:06:00,mfh,80.65
2023-10-03T21:07:00,mfh,81.84
2023-10-03T21:08:00,mfh,80.89
2023-10-03T21:09:00,mfh,81.11
2023-10-03T21:10:00,mfh,81.15
2023-10-03T21:11:00,mfh,81.04
2023-10-03T21:12:00,mfh,81.36
2023-10-03T21:13:00,mfh,80.84
2023-10-03T21:14:00,mfh,80.72
2023-10-03T21:15:00,mfh,80.72
2023-10-03T21:16:00,mfh,80.84
2023-10-03T21:17:00,mfh,80.08
2023-10-03T21:18:00,mfh,80.55
2023-10-03T21:19:00,mfh,81.08
2023-10-03T21:20:00,mfh,81.84
2023-10-03T21:21:00,mfh,81.81
2023-10-03T21:22:00,mfh,81.93
2023-10-03T21:23:00,mfh,81.91
2023-10-03T21:24:00,mfh,80.72
2023-10-03T21:25:00,mfh,80.65
2023-10-03T21:26:00,mfh,80.64
2023-10-03T21:27:00,mfh,81.41
2023-10-03T21:28:00,mfh,81.56
2023-10-03T21:29:00,mfh,81.54
2023-10-03T21:30:00,mfh,82.19
2023-10-03T21:31:00,mfh,80.93
2023-10-03T21:32:00,mfh,81.05
2023-10-03T21:33:00,mfh,81.14
2023-10-03T21:34:00,mfh,82.05
2023-10-03T21:35:00,mfh,82.05
2023-10-03T21:36:00,mfh,81.83
2023-10-03T21:37:00,mfh,81.48
2023-10-03T21:38:00,mfh,82.90
2023-10-03T21:39:00,mfh,82.11
2023-10-03T21:40:00,mfh,81.86
2023-10-03T21:41:00,mfh,82.22
2023-10-03T21:42:00,mfh,81.90
2023-10-03T21:43:00,mfh,81.96
2023-10-03T21:44:00,mfh,81.22
2023-10-03T21:45:00,mfh,81.72
2023-10-03T21:46:00,mfh,82.41
2023-10-03T21:47:00,mfh,82.59
2023-10-03T21:48:00,mfh,82.17
2023-10-03T21:49:00,mfh,82.20
2023-10-03T21:50:00,mfh,81.59
2023-10-03T21:51:00,mfh,81.71
2023-10-03T21:52:00,mfh,81.05
2023-10-03T21:53:00,mfh,81.00
2023-10-03T21:54:00,mfh,81.33
2023-10-03T21:55:00,mfh,80.70
2023-10-03T21:56:00,mfh,80.85
2023-10-03T21:57:00,mfh,81.86
2023-10-03T21:58:00,mfh,82.45
2023-10-03T21:59:00,mfh,82.30
2023-10-03T22:00:00,mfh,81.83
2023-10-03T22:01:00,mfh,81.63
2023-10-03T22:02:00,mfh,63.11
2023-10-03T22:03:00,mfh,61.59
2023-10-03T22:04:00,mfh,61.55
2023-10-03T22:05:00,mfh,61.39
2023-10-03T22:06:00,mfh,61.05
2023-10-03T22:07:00,mfh,60.93
2023-10-03T22:08:00,mfh,60.27
2023-10-03T22:09:00,mfh,60.25
2023-10-03T22:10:00,mfh,60.84
2023-10-03T22:11:00,mfh,60.16
