#datetime,building,power
2023-12-12T11:06:00,vfh,31.58
2023-12-12T11:07:00,vfh,44.66
2023-12-12T11:08:00,vfh,80.01
2023-12-12T11:09:00,vfh,103.37
2023-12-12T11:10:00,vfh,94.23
2023-12-12T11:11:00,vfh,116.23
2023-12-12T11:12:00,vfh,113.98
2023-12-12T11:13:00,vfh,64.49
2023-12-12T11:14:00,vfh,68.76
2023-12-12T11:15:00,vfh,83.61
2023-12-12T11:16:00,vfh,48.52
2023-12-12T11:17:00,vfh,70.48
2023-12-12T11:18:00,vfh,78.15
2023-12-12T11:19:00,vfh,75.50
2023-12-12T11:20:00,vfh,63.25
2023-12-12T11:21:00,vfh,84.06
2023-12-12T11:22:00,vfh,84.06
2023-12-12T11:23:00,vfh,59.73
2023-12-12T11:24:00,vfh,94.09
2023-12-12T11:25:00,vfh,71.64
2023-12-12T11:26:00,vfh,39.38
2023-12-12T11:27:00,vfh,67.36
2023-12-12T11:28:00,vfh,62.89
2023-12-12T11:29:00,vfh,50.36
2023-12-12T11:30:00,vfh,40.40
2023-12-12T11:31:00,vfh,40.40
2023-12-12T11:32:00,vfh,69.42
2023-12-12T11:33:00,vfh,94.56
2023-12-12T11:34:00,vfh,53.35
2023-12-12T11:35:00,vfh,22.76
2023-12-12T11:36:00,vfh,45.99
2023-12-12T11:37:00,vfh,60.09
2023-12-12T11:38:00,vfh,61.41
2023-12-12T11:39:00,vfh,31.38
2023-12-12T11:40:00,vfh,120.39
2023-12-12T11:41:00,vfh,66.76
2023-12-12T11:42:00,vfh,44.14
2023-12-12T11:43:00,vfh,40.50
2023-12-12T11:44:00,vfh,30.47
2023-12-12T11:45:00,vfh,43.62
2023-12-12T11:46:00,vfh,78.36
2023-12-12T11:47:00,vfh,68.62
2023-12-12T11:48:00,vfh,81.70
2023-12-12T11:49:00,vfh,64.07
2023-12-12T11:50:00,vfh,61.96
2023-12-12T11:51:00,vfh,93.05
2023-12-12T11:52:00,vfh,96.13
2023-12-12T11:53:00,vfh,87.49
2023-12-12T11:54:00,vfh,62.67
2023-12-12T11:55:00,vfh,98.73
2023-12-12T11:56:00,vfh,102.41
2023-12-12T11:57:00,vfh,46.44
2023-12-12T11:58:00,vfh,46.44
2023-12-12T11:59:00,vfh,54.29
2023-12-12T12:00:00,vfh,62.72
2023-12-12T12:01:00,vfh,50.81
2023-12-12T12:02:00,vfh,50.81
2023-12-12T12:03:00,vfh,107.83
2023-12-12T12:04:00,vfh,93.83
2023-12-12T12:05:00,vfh,64.19
2023-12-12T12:06:00,vfh,59.53
2023-12-12T12:07:00,vfh,30.10
2023-12-12T12:08:00,vfh,30.10
2023-12-12T12:09:00,vfh,66.68
2023-12-12T12:10:00,vfh,66.68
2023-12-12T12:11:00,vfh,89.59
2023-12-12T12:12:00,vfh,55.10
2023-12-12T12:13:00,vfh,64.45
2023-12-12T12:14:00,vfh,100.45
2023-12-12T12:15:00,vfh,80.94
2023-12-12T12:16:00,vfh,58.01
2023-12-12T12:17:00,vfh,61.98
2023-12-12T12:18:00,vfh,35.73
2023-12-12T12:19:00,vfh,85.94
2023-12-12T12:20:00,vfh,85.94
2023-12-12T12:21:00,vfh,27.72
2023-12-12T12:22:00,vfh,53.82
2023-12-12T12:23:00,vfh,63.65
2023-12-12T12:24:00,vfh,60.50
2023-12-12T12:25:00,vfh,91.51
2023-12-12T12:26:00,vfh,54.35
2023-12-12T12:27:00,vfh,57.51
2023-12-12T12:28:00,vfh,57.51
2023-12-12T12:29:00,vfh,22.20
2023-12-12T12:30:00,vfh,33.02
2023-12-12T12:31:00,vfh,46.55
2023-12-12T12:32:00,vfh,82.61
2023-12-12T12:33:00,vfh,82.61
2023-12-12T12:34:00,vfh,70.93
2023-12-12T12:35:00,vfh,70.93
2023-12-12T12:36:00,vfh,89.83
2023-12-12T12:37:00,vfh,79.76
2023-12-12T12:38:00,vfh,79.76
2023-12-12T12:39:00,vfh,72.25
2023-12-12T12:40:00,vfh,95.96
2023-12-12T12:41:00,vfh,96.98
2023-12-12T12:42:00,vfh,64.12
2023-12-12T12:43:00,vfh,34.51
2023-12-12T12:44:00,vfh,34.51
2023-12-12T12:45:00,vfh,55.20
2023-12-12T12:46:00,vfh,55.20
2023-12-12T12:47:00,vfh,92.02
2023-12-12T12:48:00,vfh,97.00
2023-12-12T12:49:00,vfh,109.31
2023-12-12T12:50:00,vfh,104.79
2023-12-12T12:51:00,vfh,69.28
2023-12-12T12:52:00,vfh,84.96
2023-12-12T12:53:00,vfh,84.96
2023-12-12T12:54:00,vfh,75.43
2023-12-12T12:55:00,vfh,37.77
2023-12-12T12:56:00,vfh,83.36
2023-12-12T12:57:00,vfh,25.82
2023-12-12T12:58:00,vfh,25.82
2023-12-12T12:59:00,vfh,66.35
2023-12-12T13:00:00,vfh,61.41
2023-12-12T13:01:00,vfh,42.49
2023-12-12T13:02:00,vfh,74.73
2023-12-12T13:03:00,vfh,75.47
2023-12-12T13:04:00,vfh,42.09
2023-12-12T13:05:00,vfh,42.18
2023-12-12T13:06:00,vfh,81.32
2023-12-12T13:07:00,vfh,81.32
2023-12-12T13:08:00,vfh,98.32
2023-12-12T13:09:00,vfh,77.41
2023-12-12T13:10:00,vfh,84.26
2023-12-12T13:11:00,vfh,126.72
2023-12-12T13:12:00,vfh,118.67
2023-12-12T13:13:00,vfh,75.80
2023-12-12T13:14:00,vfh,75.80
2023-12-12T13:15:00,vfh,65.52
2023-12-12T13:16:00,vfh,69.41
2023-12-12T13:17:00,vfh,47.07
2023-12-12T13:18:00,vfh,25.37
2023-12-12T13:19:00,vfh,51.11
2023-12-12T13:20:00,vfh,54.38
2023-12-12T13:21:00,vfh,74.79
2023-12-12T13:22:00,vfh,92.31
2023-12-12T13:23:00,vfh,92.20
2023-12-12T13:24:00,vfh,11.48
2023-12-12T13:25:00,vfh,32.78
2023-12-12T13:26:00,vfh,32.78
2023-12-12T13:27:00,vfh,61.94
2023-12-12T13:28:00,vfh,56.61
2023-12-12T13:29:00,vfh,40.13
2023-12-12T13:30:00,vfh,53.73
2023-12-12T13:31:00,vfh,75.67
2023-12-12T13:32:00,vfh,60.40
2023-12-12T13:33:00,vfh,81.19
2023-12-12T13:34:00,vfh,81.19
2023-12-12T13:35:00,vfh,26.24
2023-12-12T13:36:00,vfh,48.33
2023-12-12T13:37:00,vfh,54.05
2023-12-12T13:38:00,vfh,54.05
2023-12-12T13:39:00,vfh,34.92
2023-12-12T13:40:00,vfh,63.86
2023-12-12T13:41:00,vfh,85.69
2023-12-12T13:42:00,vfh,78.28
2023-12-12T13:43:00,vfh,72.39
2023-12-12T13:44:00,vfh,52.85
2023-12-12T13:45:00,vfh,66.57
2023-12-12T13:46:00,vfh,62.90
2023-12-12T13:47:00,vfh,71.01
2023-12-12T13:48:00,vfh,92.65
2023-12-12T13:49:00,vfh,80.06
2023-12-12T13:50:00,vfh,80.06
2023-12-12T13:51:00,vfh,86.96
2023-12-12T13:52:00,vfh,86.96
2023-12-12T13:53:00,vfh,35.32
2023-12-12T13:54:00,vfh,57.25
2023-12-12T13:55:00,vfh,24.17
2023-12-12T13:56:00,vfh,24.17
2023-12-12T13:57:00,vfh,75.39
2023-12-12T13:58:00,vfh,75.39
2023-12-12T13:59:00,vfh,101.02
2023-12-12T14:00:00,vfh,62.03
2023-12-12T14:01:00,vfh,32.49
2023-12-12T14:02:00,vfh,33.88
2023-12-12T14:03:00,vfh,92.04
2023-12-12T14:04:00,vfh,92.04
2023-12-12T14:05:00,vfh,79.80
2023-12-12T14:06:00,vfh,79.80
2023-12-12T14:07:00,vfh,63.92
2023-12-12T14:08:00,vfh,63.92
2023-12-12T14:09:00,vfh,63.18
2023-12-12T14:10:00,vfh,63.18
2023-12-12T14:11:00,vfh,93.27
2023-12-12T14:12:00,vfh,93.27
2023-12-12T14:13:00,vfh,98.54
2023-12-12T14:14:00,vfh,98.88
2023-12-12T14:15:00,vfh,51.50
2023-12-12T14:16:00,vfh,5.54
2023-12-12T14:17:00,vfh,39.05
2023-12-12T14:18:00,vfh,79.01
2023-12-12T14:19:00,vfh,55.78
2023-12-12T14:20:00,vfh,72.40
2023-12-12T14:21:00,vfh,58.90
2023-12-12T14:22:00,vfh,58.90
2023-12-12T14:23:00,vfh,53.16
2023-12-12T14:24:00,vfh,53.16
2023-12-12T14:25:00,vfh,17.12
2023-12-12T14:26:00,vfh,9.47
2023-12-12T14:27:00,vfh,48.72
2023-12-12T14:28:00,vfh,75.00
2023-12-12T14:29:00,vfh,84.93
2023-12-12T14:30:00,vfh,64.75
2023-12-12T14:31:00,vfh,75.53
2023-12-12T14:32:00,vfh,78.96
2023-12-12T14:33:00,vfh,40.44
2023-12-12T14:34:00,vfh,34.77
2023-12-12T14:35:00,vfh,50.41
2023-12-12T14:36:00,vfh,35.64
2023-12-12T14:37:00,vfh,36.54
2023-12-12T14:38:00,vfh,31.52
2023-12-12T14:39:00,vfh,41.10
2023-12-12T14:40:00,vfh,80.21
2023-12-12T14:41:00,vfh,91.97
2023-12-12T14:42:00,vfh,41.30
2023-12-12T14:43:00,vfh,14.63
2023-12-12T14:44:00,vfh,73.28
2023-12-12T14:45:00,vfh,73.28
2023-12-12T14:46:00,vfh,68.46
2023-12-12T14:47:00,vfh,63.03
2023-12-12T14:48:00,vfh,48.06
2023-12-12T14:49:00,vfh,57.34
2023-12-12T14:50:00,vfh,45.93
2023-12-12T14:51:00,vfh,75.51
2023-12-12T14:52:00,vfh,44.48
2023-12-12T14:53:00,vfh,31.07
2023-12-12T14:54:00,vfh,79.79
2023-12-12T14:55:00,vfh,59.03
2023-12-12T14:56:00,vfh,26.04
2023-12-12T14:57:00,vfh,40.56
2023-12-12T14:58:00,vfh,48.16
2023-12-12T14:59:00,vfh,89.24
2023-12-12T15:00:00,vfh,71.52
2023-12-12T15:01:00,vfh,49.03
2023-12-12T15:02:00,vfh,93.45
2023-12-12T15:03:00,vfh,26.64
2023-12-12T15:04:00,vfh,2.79
2023-12-12T15:05:00,vfh,18.88
2023-12-12T15:06:00,vfh,28.18
2023-12-12T15:07:00,vfh,29.22
2023-12-12T15:08:00,vfh,101.07
2023-12-12T15:09:00,vfh,89.08
2023-12-12T15:10:00,vfh,105.93
2023-12-12T15:11:00,vfh,115.15
2023-12-12T15:12:00,vfh,53.35
2023-12-12T15:13:00,vfh,1.86
2023-12-12T15:14:00,vfh,115.14
2023-12-12T15:15:00,vfh,115.14
2023-12-12T15:16:00,vfh,90.77
2023-12-12T15:17:00,vfh,58.01
2023-12-12T15:18:00,vfh,58.01
2023-12-12T15:19:00,vfh,59.06
2023-12-12T15:20:00,vfh,59.06
2023-12-12T15:21:00,vfh,28.66
2023-12-12T15:22:00,vfh,57.24
2023-12-12T15:23:00,vfh,38.18
2023-12-12T15:24:00,vfh,24.68
2023-12-12T15:25:00,vfh,67.67
2023-12-12T15:26:00,vfh,66.08
2023-12-12T15:27:00,vfh,36.56
2023-12-12T15:28:00,vfh,16.43
2023-12-12T15:29:00,vfh,46.94
2023-12-12T15:30:00,vfh,86.69
2023-12-12T15:31:00,vfh,61.10
2023-12-12T15:32:00,vfh,61.10
2023-12-12T15:33:00,vfh,84.26
2023-12-12T15:34:00,vfh,115.73
2023-12-12T15:35:00,vfh,115.78
2023-12-12T15:36:00,vfh,110.80
2023-12-12T15:37:00,vfh,113.58
2023-12-12T15:38:00,vfh,49.30
2023-12-12T15:39:00,vfh,58.90
2023-12-12T15:40:00,vfh,51.30
2023-12-12T15:41:00,vfh,88.70
2023-12-12T15:42:00,vfh,88.70
2023-12-12T15:43:00,vfh,96.76
2023-12-12T15:44:00,vfh,94.28
2023-12-12T15:45:00,vfh,94.28
2023-12-12T15:46:00,vfh,30.75
2023-12-12T15:47:00,vfh,30.75
2023-12-12T15:48:00,vfh,32.95
2023-12-12T15:49:00,vfh,32.95
2023-12-12T15:50:00,vfh,57.88
2023-12-12T15:51:00,vfh,71.41
2023-12-12T15:52:00,vfh,69.70
2023-12-12T15:53:00,vfh,33.99
2023-12-12T15:54:00,vfh,42.03
2023-12-12T15:55:00,vfh,48.44
2023-12-12T15:56:00,vfh,49.62
2023-12-12T15:57:00,vfh,20.62
2023-12-12T15:58:00,vfh,117.82
2023-12-12T15:59:00,vfh,117.82
2023-12-12T16:00:00,vfh,73.90
2023-12-12T16:01:00,vfh,39.12
2023-12-12T16:02:00,vfh,79.02
2023-12-12T16:03:00,vfh,115.32
2023-12-12T16:04:00,vfh,7.82
2023-12-12T16:05:00,vfh,7.82
2023-12-12T16:06:00,vfh,72.25
2023-12-12T16:07:00,vfh,72.25
2023-12-12T16:08:00,vfh,73.13
2023-12-12T16:09:00,vfh,56.47
2023-12-12T16:10:00,vfh,84.43
2023-12-12T16:11:00,vfh,84.43
2023-12-12T16:12:00,vfh,57.43
2023-12-12T16:13:00,vfh,7.90
2023-12-12T16:14:00,vfh,54.17
2023-12-12T16:15:00,vfh,102.99
2023-12-12T16:16:00,vfh,100.72
2023-12-12T16:17:00,vfh,65.86
2023-12-12T16:18:00,vfh,40.65
2023-12-12T16:19:00,vfh,29.33
2023-12-12T16:20:00,vfh,80.44
2023-12-12T16:21:00,vfh,51.35
2023-12-12T16:22:00,vfh,81.02
2023-12-12T16:23:00,vfh,72.96
2023-12-12T16:24:00,vfh,55.72
2023-12-12T16:25:00,vfh,36.30
2023-12-12T16:26:00,vfh,45.82
2023-12-12T16:27:00,vfh,99.12
2023-12-12T16:28:00,vfh,74.91
2023-12-12T16:29:00,vfh,74.91
2023-12-12T16:30:00,vfh,27.26
2023-12-12T16:31:00,vfh,29.68
2023-12-12T16:32:00,vfh,75.49
2023-12-12T16:33:00,vfh,62.88
2023-12-12T16:34:00,vfh,29.32
2023-12-12T16:35:00,vfh,29.12
2023-12-12T16:36:00,vfh,39.92
2023-12-12T16:37:00,vfh,11.66
2023-12-12T16:38:00,vfh,11.66
2023-12-12T16:39:00,vfh,42.72
2023-12-12T16:40:00,vfh,87.84
2023-12-12T16:41:00,vfh,108.24
2023-12-12T16:42:00,vfh,121.00
2023-12-12T16:43:00,vfh,121.00
2023-12-12T16:44:00,vfh,95.79
2023-12-12T16:45:00,vfh,95.79
2023-12-12T16:46:00,vfh,64.21
2023-12-12T16:47:00,vfh,64.21
2023-12-12T16:48:00,vfh,65.24
2023-12-12T16:49:00,vfh,65.24
2023-12-12T16:50:00,vfh,63.16
2023-12-12T16:51:00,vfh,63.16
2023-12-12T16:52:00,vfh,62.31
2023-12-12T16:53:00,vfh,62.31
2023-12-12T16:54:00,vfh,103.48
2023-12-12T16:55:00,vfh,65.14
2023-12-12T16:56:00,vfh,82.16
2023-12-12T16:57:00,vfh,66.89
2023-12-12T16:58:00,vfh,29.78
2023-12-12T16:59:00,vfh,58.05
2023-12-12T17:00:00,vfh,24.60
2023-12-12T17:01:00,vfh,10.24
2023-12-12T17:02:00,vfh,46.10
2023-12-12T17:03:00,vfh,54.13
2023-12-12T17:04:00,vfh,35.48
2023-12-12T17:05:00,vfh,35.48
2023-12-12T17:06:00,vfh,121.04
2023-12-12T17:07:00,vfh,121.04
2023-12-12T17:08:00,vfh,74.28
2023-12-12T17:09:00,vfh,74.28
2023-12-12T17:10:00,vfh,69.87
2023-12-12T17:11:00,vfh,49.03
2023-12-12T17:12:00,vfh,65.92
2023-12-12T17:13:00,vfh,65.92
2023-12-12T17:14:00,vfh,65.13
2023-12-12T17:15:00,vfh,65.13
2023-12-12T17:16:00,vfh,70.74
2023-12-12T17:17:00,vfh,95.98
2023-12-12T17:18:00,vfh,101.28
2023-12-12T17:19:00,vfh,55.15
2023-12-12T17:20:00,vfh,55.15
2023-12-12T17:21:00,vfh,80.80
2023-12-12T17:22:00,vfh,72.65
2023-12-12T17:23:00,vfh,118.54
2023-12-12T17:24:00,vfh,94.99
2023-12-12T17:25:00,vfh,56.86
2023-12-12T17:26:00,vfh,52.28
2023-12-12T17:27:00,vfh,34.96
2023-12-12T17:28:00,vfh,87.48
2023-12-12T17:29:00,vfh,87.48
2023-12-12T17:30:00,vfh,61.47
2023-12-12T17:31:00,vfh,61.47
2023-12-12T17:32:00,vfh,114.35
2023-12-12T17:33:00,vfh,93.08
2023-12-12T17:34:00,vfh,77.12
2023-12-12T17:35:00,vfh,52.04
2023-12-12T17:36:00,vfh,52.04
2023-12-12T17:37:00,vfh,115.04
2023-12-12T17:38:00,vfh,115.04
2023-12-12T17:39:00,vfh,68.15
2023-12-12T17:40:00,vfh,68.15
2023-12-12T17:41:00,vfh,73.70
2023-12-12T17:42:00,vfh,51.29
2023-12-12T17:43:00,vfh,51.29
2023-12-12T17:44:00,vfh,60.43
2023-12-12T17:45:00,vfh,60.43
2023-12-12T17:46:00,vfh,69.60
2023-12-12T17:47:00,vfh,40.13
2023-12-12T17:48:00,vfh,23.47
2023-12-12T17:49:00,vfh,40.18
2023-12-12T17:50:00,vfh,61.46
2023-12-12T17:51:00,vfh,105.20
2023-12-12T17:52:00,vfh,119.28
2023-12-12T17:53:00,vfh,50.44
2023-12-12T17:54:00,vfh,56.46
2023-12-12T17:55:00,vfh,24.32
2023-12-12T17:56:00,vfh,24.01
2023-12-12T17:57:00,vfh,59.33
2023-12-12T17:58:00,vfh,103.33
2023-12-12T17:59:00,vfh,97.74
2023-12-12T18:00:00,vfh,86.81
2023-12-12T18:01:00,vfh,56.63
2023-12-12T18:02:00,vfh,37.30
2023-12-12T18:03:00,vfh,31.61
2023-12-12T18:04:00,vfh,51.87
2023-12-12T18:05:00,vfh,64.29
2023-12-12T18:06:00,vfh,64.29
2023-12-12T18:07:00,vfh,80.80
2023-12-12T18:08:00,vfh,75.48
2023-12-12T18:09:00,vfh,51.54
2023-12-12T18:10:00,vfh,51.54
2023-12-12T18:11:00,vfh,93.01
2023-12-12T18:12:00,vfh,93.01
2023-12-12T18:13:00,vfh,55.42
2023-12-12T18:14:00,vfh,55.42
2023-12-12T18:15:00,vfh,29.98
2023-12-12T18:16:00,vfh,41.88
2023-12-12T18:17:00,vfh,71.77
2023-12-12T18:18:00,vfh,72.71
2023-12-12T18:19:00,vfh,89.12
2023-12-12T18:20:00,vfh,116.17
2023-12-12T18:21:00,vfh,116.17
2023-12-12T18:22:00,vfh,60.86
2023-12-12T18:23:00,vfh,60.28
2023-12-12T18:24:00,vfh,79.27
2023-12-12T18:25:00,vfh,79.27
2023-12-12T18:26:00,vfh,108.90
2023-12-12T18:27:00,vfh,108.90
2023-12-12T18:28:00,vfh,46.76
2023-12-12T18:29:00,vfh,21.55
2023-12-12T18:30:00,vfh,65.24
2023-12-12T18:31:00,vfh,47.28
2023-12-12T18:32:00,vfh,42.66
2023-12-12T18:33:00,vfh,77.26
2023-12-12T18:34:00,vfh,76.46
2023-12-12T18:35:00,vfh,89.02
2023-12-12T18:36:00,vfh,89.02
2023-12-12T18:37:00,vfh,34.78
2023-12-12T18:38:00,vfh,45.68
2023-12-12T18:39:00,vfh,45.68
2023-12-12T18:40:00,vfh,45.93
2023-12-12T18:41:00,vfh,45.93
2023-12-12T18:42:00,vfh,55.73
2023-12-12T18:43:00,vfh,55.73
2023-12-12T18:44:00,vfh,42.89
2023-12-12T18:45:00,vfh,42.89
2023-12-12T18:46:00,vfh,64.57
2023-12-12T18:47:00,vfh,34.04
2023-12-12T18:48:00,vfh,85.03
2023-12-12T18:49:00,vfh,112.46
2023-12-12T18:50:00,vfh,105.72
2023-12-12T18:51:00,vfh,92.21
2023-12-12T18:52:00,vfh,68.26
2023-12-12T18:53:00,vfh,55.56
2023-12-12T18:54:00,vfh,63.06
2023-12-12T18:55:00,vfh,40.66
2023-12-12T18:56:00,vfh,40.66
2023-12-12T18:57:00,vfh,85.39
2023-12-12T18:58:00,vfh,85.39
2023-12-12T18:59:00,vfh,57.94
2023-12-12T19:00:00,vfh,98.90
2023-12-12T19:01:00,vfh,98.90
2023-12-12T19:02:00,vfh,66.63
2023-12-12T19:03:00,vfh,66.63
2023-12-12T19:04:00,vfh,97.69
2023-12-12T19:05:00,vfh,59.60
2023-12-12T19:06:00,vfh,45.12
2023-12-12T19:07:00,vfh,67.76
2023-12-12T19:08:00,vfh,67.76
2023-12-12T19:09:00,vfh,72.91
2023-12-12T19:10:00,vfh,103.88
2023-12-12T19:11:00,vfh,103.88
2023-12-12T19:12:00,vfh,30.88
2023-12-12T19:13:00,vfh,73.91
2023-12-12T19:14:00,vfh,68.55
2023-12-12T19:15:00,vfh,84.48
2023-12-12T19:16:00,vfh,46.98
2023-12-12T19:17:00,vfh,75.45
2023-12-12T19:18:00,vfh,48.98
2023-12-12T19:19:00,vfh,48.98
2023-12-12T19:20:00,vfh,58.13
2023-12-12T19:21:00,vfh,58.13
2023-12-12T19:22:00,vfh,101.26
2023-12-12T19:23:00,vfh,51.22
2023-12-12T19:24:00,vfh,77.21
2023-12-12T19:25:00,vfh,83.39
2023-12-12T19:26:00,vfh,20.09
2023-12-12T19:27:00,vfh,3.97
2023-12-12T19:28:00,vfh,67.65
2023-12-12T19:29:00,vfh,52.14
2023-12-12T19:30:00,vfh,67.83
2023-12-12T19:31:00,vfh,67.83
2023-12-12T19:32:00,vfh,53.65
2023-12-12T19:33:00,vfh,91.11
2023-12-12T19:34:00,vfh,91.11
2023-12-12T19:35:00,vfh,77.94
2023-12-12T19:36:00,vfh,91.58
2023-12-12T19:37:00,vfh,91.58
2023-12-12T19:38:00,vfh,72.26
2023-12-12T19:39:00,vfh,72.26
2023-12-12T19:40:00,vfh,56.35
2023-12-12T19:41:00,vfh,57.37
2023-12-12T19:42:00,vfh,114.81
2023-12-12T19:43:00,vfh,80.17
2023-12-12T19:44:00,vfh,43.06
2023-12-12T19:45:00,vfh,87.58
2023-12-12T19:46:00,vfh,87.58
2023-12-12T19:47:00,vfh,70.36
2023-12-12T19:48:00,vfh,41.55
2023-12-12T19:49:00,vfh,83.87
2023-12-12T19:50:00,vfh,65.13
2023-12-12T19:51:00,vfh,59.10
2023-12-12T19:52:00,vfh,60.72
2023-12-12T19:53:00,vfh,31.16
2023-12-12T19:54:00,vfh,79.67
2023-12-12T19:55:00,vfh,94.03
2023-12-12T19:56:00,vfh,84.05
2023-12-12T19:57:00,vfh,77.99
2023-12-12T19:58:00,vfh,40.26
2023-12-12T19:59:00,vfh,73.97
2023-12-12T20:00:00,vfh,88.07
2023-12-12T20:01:00,vfh,73.70
2023-12-12T20:02:00,vfh,53.91
2023-12-12T20:03:00,vfh,44.59
2023-12-12T20:04:00,vfh,46.91
2023-12-12T20:05:00,vfh,62.86
2023-12-12T20:06:00,vfh,62.86
2023-12-12T20:07:00,vfh,96.51
2023-12-12T20:08:00,vfh,96.51
2023-12-12T20:09:00,vfh,56.56
2023-12-12T20:10:00,vfh,56.56
2023-12-12T20:11:00,vfh,67.53
2023-12-12T20:12:00,vfh,10.55
2023-12-12T20:13:00,vfh,25.08
2023-12-12T20:14:00,vfh,25.21
2023-12-12T20:15:00,vfh,22.77
2023-12-12T20:16:00,vfh,28.85
2023-12-12T20:17:00,vfh,90.55
2023-12-12T20:18:00,vfh,90.55
2023-12-12T20:19:00,vfh,59.36
2023-12-12T20:20:00,vfh,100.86
2023-12-12T20:21:00,vfh,78.20
2023-12-12T20:22:00,vfh,81.32
2023-12-12T20:23:00,vfh,101.78
2023-12-12T20:24:00,vfh,86.51
2023-12-12T20:25:00,vfh,44.53
2023-12-12T20:26:00,vfh,95.13
2023-12-12T20:27:00,vfh,95.13
2023-12-12T20:28:00,vfh,86.53
2023-12-12T20:29:00,vfh,40.04
2023-12-12T20:30:00,vfh,56.06
2023-12-12T20:31:00,vfh,80.27
2023-12-12T20:32:00,vfh,72.68
2023-12-12T20:33:00,vfh,76.36
2023-12-12T20:34:00,vfh,66.72
2023-12-12T20:35:00,vfh,56.98
2023-12-12T20:36:00,vfh,66.33
2023-12-12T20:37:00,vfh,95.67
2023-12-12T20:38:00,vfh,42.15
2023-12-12T20:39:00,vfh,24.53
2023-12-12T20:40:00,vfh,48.54
2023-12-12T20:41:00,vfh,89.01
2023-12-12T20:42:00,vfh,89.01
2023-12-12T20:43:00,vfh,129.27
2023-12-12T20:44:00,vfh,108.67
2023-12-12T20:45:00,vfh,82.28
2023-12-12T20:46:00,vfh,67.02
2023-12-12T20:47:00,vfh,73.11
2023-12-12T20:48:00,vfh,54.53
2023-12-12T20:49:00,vfh,67.46
2023-12-12T20:50:00,vfh,68.49
2023-12-12T20:51:00,vfh,16.44
2023-12-12T20:52:00,vfh,41.50
2023-12-12T20:53:00,vfh,70.56
2023-12-12T20:54:00,vfh,87.64
2023-12-12T20:55:00,vfh,90.71
2023-12-12T20:56:00,vfh,32.54
2023-12-12T20:57:00,vfh,25.67
2023-12-12T20:58:00,vfh,75.43
2023-12-12T20:59:00,vfh,23.40
2023-12-12T21:00:00,vfh,23.40
2023-12-12T21:01:00,vfh,33.18
2023-12-12T21:02:00,vfh,33.18
2023-12-12T21:03:00,vfh,62.69
2023-12-12T21:04:00,vfh,62.69
2023-12-12T21:05:00,vfh,116.10
2023-12-12T21:06:00,vfh,116.10
2023-12-12T21:07:00,vfh,59.16
2023-12-12T21:08:00,vfh,28.76
2023-12-12T21:09:00,vfh,78.49
2023-12-12T21:10:00,vfh,95.42
2023-12-12T21:11:00,vfh,109.45
2023-12-12T21:12:00,vfh,106.59
2023-12-12T21:13:00,vfh,53.35
2023-12-12T21:14:00,vfh,69.69
2023-12-12T21:15:00,vfh,50.36
2023-12-12T21:16:00,vfh,50.36
2023-12-12T21:17:00,vfh,75.93
2023-12-12T21:18:00,vfh,34.33
2023-12-12T21:19:00,vfh,26.20
2023-12-12T21:20:00,vfh,53.57
2023-12-12T21:21:00,vfh,107.13
2023-12-12T21:22:00,vfh,43.85
2023-12-12T21:23:00,vfh,56.25
2023-12-12T21:24:00,vfh,30.67
2023-12-12T21:25:00,vfh,35.28
2023-12-12T21:26:00,vfh,87.92
2023-12-12T21:27:00,vfh,36.84
2023-12-12T21:28:00,vfh,78.09
2023-12-12T21:29:00,vfh,87.70
2023-12-12T21:30:00,vfh,85.96
2023-12-12T21:31:00,vfh,77.88
2023-12-12T21:32:00,vfh,77.88
2023-12-12T21:33:00,vfh,115.27
2023-12-12T21:34:00,vfh,76.35
2023-12-12T21:35:00,vfh,90.55
2023-12-12T21:36:00,vfh,90.55
2023-12-12T21:37:00,vfh,73.16
2023-12-12T21:38:00,vfh,52.79
2023-12-12T21:39:00,vfh,49.24
2023-12-12T21:40:00,vfh,72.94
2023-12-12T21:41:00,vfh,72.94
2023-12-12T21:42:00,vfh,51.25
2023-12-12T21:43:00,vfh,33.70
2023-12-12T21:44:00,vfh,61.18
2023-12-12T21:45:00,vfh,81.68
2023-12-12T21:46:00,vfh,98.90
2023-12-12T21:47:00,vfh,98.90
2023-12-12T21:48:00,vfh,108.92
2023-12-12T21:49:00,vfh,108.92
2023-12-12T21:50:00,vfh,60.57
2023-12-12T21:51:00,vfh,75.28
2023-12-12T21:52:00,vfh,104.66
2023-12-12T21:53:00,vfh,29.32
2023-12-12T21:54:00,vfh,54.62
2023-12-12T21:55:00,vfh,86.58
2023-12-12T21:56:00,vfh,48.03
2023-12-12T21:57:00,vfh,39.82
2023-12-12T21:58:00,vfh,50.00
2023-12-12T21:59:00,vfh,39.83
2023-12-12T22:00:00,vfh,48.77
2023-12-12T22:01:00,vfh,60.58
2023-12-12T22:02:00,vfh,70.04
2023-12-12T22:03:00,vfh,56.39
2023-12-12T22:04:00,vfh,27.76
2023-12-12T22:05:00,vfh,48.29
2023-12-12T22:06:00,vfh,108.59
2023-12-12T22:07:00,vfh,64.16
2023-12-12T22:08:00,vfh,61.26
2023-12-12T22:09:00,vfh,93.98
2023-12-12T22:10:00,vfh,58.46
2023-12-12T22:11:00,vfh,56.98
