#datetime,building,power
2023-08-10T11:06:00,mfh,79.36
2023-08-10T11:07:00,mfh,79.21
2023-08-10T11:08:00,mfh,79.30
2023-08-10T11:09:00,mfh,79.43
2023-08-10T11:10:00,mfh,79.09
2023-08-10T11:11:00,mfh,79.20
2023-08-10T11:12:00,mfh,79.51
2023-08-10T11:13:00,mfh,79.82
2023-08-10T11:14:00,mfh,79.88
2023-08-10T11:15:00,mfh,79.86
2023-08-10T11:16:00,mfh,79.33
2023-08-10T11:17:00,mfh,79.86
2023-08-10T11:18:00,mfh,79.59
2023-08-10T11:19:00,mfh,79.93
2023-08-10T11:20:00,mfh,75.69
2023-08-10T11:21:00,mfh,76.45
2023-08-10T11:22:00,mfh,75.61
2023-08-10T11:23:00,mfh,75.81
2023-08-10T11:24:00,mfh,76.01
2023-08-10T11:25:00,mfh,73.40
2023-08-10T11:26:00,mfh,67.06
2023-08-10T11:27:00,mfh,66.85
2023-08-10T11:28:00,mfh,61.30
2023-08-10T11:29:00,mfh,59.59
2023-08-10T11:30:00,mfh,60.15
2023-08-10T11:31:00,mfh,60.27
2023-08-10T11:32:00,mfh,60.58
2023-08-10T11:33:00,mfh,59.01
2023-08-10T11:34:00,mfh,59.29
2023-08-10T11:35:00,mfh,58.68
2023-08-10T11:36:00,mfh,58.89
2023-08-10T11:37:00,mfh,59.25
2023-08-10T11:38:00,mfh,58.06
2023-08-10T11:39:00,mfh,58.07
2023-08-10T11:40:00,mfh,59.08
2023-08-10T11:41:00,mfh,58.75
2023-08-10T11:42:00,mfh,58.72
2023-08-10T11:43:00,mfh,58.89
2023-08-10T11:44:00,mfh,58.47
2023-08-10T11:45:00,mfh,58.02
2023-08-10T11:46:00,mfh,57.74
2023-08-10T11:47:00,mfh,58.91
2023-08-10T11:48:00,mfh,58.09
2023-08-10T11:49:00,mfh,57.69
2023-08-10T11:50:00,mfh,57.06
2023-08-10T11:51:00,mfh,57.06
2023-08-10T11:52:00,mfh,58.45
2023-08-10T11:53:00,mfh,59.50
2023-08-10T11:54:00,mfh,59.42
2023-08-10T11:55:00,mfh,59.91
2023-08-10T11:56:00,mfh,58.77
2023-08-10T11:57:00,mfh,58.89
2023-08-10T11:58:00,mfh,58.46
2023-08-10T11:59:00,mfh,58.35
2023-08-10T12:00:00,mfh,58.35
2023-08-10T12:01:00,mfh,57.90
2023-08-10T12:02:00,mfh,57.58
2023-08-10T12:03:00,mfh,58.13
2023-08-10T12:04:00,mfh,57.77
2023-08-10T12:05:00,mfh,57.85
2023-08-10T12:06:00,mfh,58.59
2023-08-10T12:07:00,mfh,59.18
2023-08-10T12:08:00,mfh,58.48
2023-08-10T12:09:00,mfh,58.63
2023-08-10T12:10:00,mfh,58.84
2023-08-10T12:11:00,mfh,57.85
2023-08-10T12:12:00,mfh,57.34
2023-08-10T12:13:00,mfh,57.41
2023-08-10T12:14:00,mfh,58.67
2023-08-10T12:15:00,mfh,58.12
2023-08-10T12:16:00,mfh,58.44
2023-08-10T12:17:00,mfh,58.29
2023-08-10T12:18:00,mfh,58.24
2023-08-10T12:19:00,mfh,58.23
2023-08-10T12:20:00,mfh,57.97
2023-08-10T12:21:00,mfh,58.43
2023-08-10T12:22:00,mfh,57.82
2023-08-10T12:23:00,mfh,57.95
2023-08-10T12:24:00,mfh,57.44
2023-08-10T12:25:00,mfh,58.37
2023-08-10T12:26:00,mfh,58.33
2023-08-10T12:27:00,mfh,58.24
2023-08-10T12:28:00,mfh,58.97
2023-08-10T12:29:00,mfh,58.61
2023-08-10T12:30:00,mfh,66.54
2023-08-10T12:31:00,mfh,66.67
2023-08-10T12:32:00,mfh,66.52
2023-08-10T12:33:00,mfh,65.42
2023-08-10T12:34:00,mfh,65.96
2023-08-10T12:35:00,mfh,66.47
2023-08-10T12:36:00,mfh,66.66
2023-08-10T12:37:00,mfh,71.05
2023-08-10T12:38:00,mfh,71.14
2023-08-10T12:39:00,mfh,70.48
2023-08-10T12:40:00,mfh,70.88
2023-08-10T12:41:00,mfh,71.05
2023-08-10T12:42:00,mfh,70.75
2023-08-10T12:43:00,mfh,70.68
2023-08-10T12:44:00,mfh,70.30
2023-08-10T12:45:00,mfh,63.38
2023-08-10T12:46:00,mfh,63.75
2023-08-10T12:47:00,mfh,63.97
2023-08-10T12:48:00,mfh,63.71
2023-08-10T12:49:00,mfh,71.24
2023-08-10T12:50:00,mfh,77.02
2023-08-10T12:51:00,mfh,77.62
2023-08-10T12:52:00,mfh,77.44
2023-08-10T12:53:00,mfh,77.40
2023-08-10T12:54:00,mfh,76.74
2023-08-10T12:55:00,mfh,76.36
2023-08-10T12:56:00,mfh,76.19
2023-08-10T12:57:00,mfh,76.57
2023-08-10T12:58:00,mfh,76.56
2023-08-10T12:59:00,mfh,76.33
2023-08-10T13:00:00,mfh,76.57
2023-08-10T13:01:00,mfh,76.43
2023-08-10T13:02:00,mfh,68.35
2023-08-10T13:03:00,mfh,67.44
2023-08-10T13:04:00,mfh,66.84
2023-08-10T13:05:00,mfh,65.95
2023-08-10T13:06:00,mfh,66.16
2023-08-10T13:07:00,mfh,67.11
2023-08-10T13:08:00,mfh,66.82
2023-08-10T13:09:00,mfh,66.42
2023-08-10T13:10:00,mfh,66.38
2023-08-10T13:11:00,mfh,66.30
2023-08-10T13:12:00,mfh,66.39
2023-08-10T13:13:00,mfh,66.35
2023-08-10T13:14:00,mfh,66.36
2023-08-10T13:15:00,mfh,66.25
2023-08-10T13:16:00,mfh,65.49
2023-08-10T13:17:00,mfh,70.46
2023-08-10T13:18:00,mfh,71.40
2023-08-10T13:19:00,mfh,71.39
2023-08-10T13:20:00,mfh,71.84
2023-08-10T13:21:00,mfh,64.04
2023-08-10T13:22:00,mfh,66.56
2023-08-10T13:23:00,mfh,66.98
2023-08-10T13:24:00,mfh,60.19
2023-08-10T13:25:00,mfh,59.90
2023-08-10T13:26:00,mfh,59.31
2023-08-10T13:27:00,mfh,59.36
2023-08-10T13:28:00,mfh,59.21
2023-08-10T13:29:00,mfh,54.74
2023-08-10T13:30:00,mfh,54.91
2023-08-10T13:31:00,mfh,55.08
2023-08-10T13:32:00,mfh,54.77
2023-08-10T13:33:00,mfh,56.12
2023-08-10T13:34:00,mfh,55.40
2023-08-10T13:35:00,mfh,54.73
2023-08-10T13:36:00,mfh,54.04
2023-08-10T13:37:00,mfh,54.16
2023-08-10T13:38:00,mfh,42.75
2023-08-10T13:39:00,mfh,43.76
2023-08-10T13:40:00,mfh,43.48
2023-08-10T13:41:00,mfh,36.97
2023-08-10T13:42:00,mfh,36.59
2023-08-10T13:43:00,mfh,35.07
2023-08-10T13:44:00,mfh,35.28
2023-08-10T13:45:00,mfh,34.62
2023-08-10T13:46:00,mfh,35.39
2023-08-10T13:47:00,mfh,34.55
2023-08-10T13:48:00,mfh,35.22
2023-08-10T13:49:00,mfh,34.90
2023-08-10T13:50:00,mfh,34.39
2023-08-10T13:51:00,mfh,34.41
2023-08-10T13:52:00,mfh,34.31
2023-08-10T13:53:00,mfh,34.48
2023-08-10T13:54:00,mfh,34.59
2023-08-10T13:55:00,mfh,34.66
2023-08-10T13:56:00,mfh,34.08
2023-08-10T13:57:00,mfh,33.77
2023-08-10T13:58:00,mfh,33.78
2023-08-10T13:59:00,mfh,34.02
2023-08-10T14:00:00,mfh,34.03
2023-08-10T14:01:00,mfh,47.16
2023-08-10T14:02:00,mfh,46.98
2023-08-10T14:03:00,mfh,47.18
2023-08-10T14:04:00,mfh,47.96
2023-08-10T14:05:00,mfh,47.30
2023-08-10T14:06:00,mfh,47.43
2023-08-10T14:07:00,mfh,47.27
2023-08-10T14:08:00,mfh,47.76
2023-08-10T14:09:00,mfh,47.84
2023-08-10T14:10:00,mfh,47.94
2023-08-10T14:11:00,mfh,47.86
2023-08-10T14:12:00,mfh,48.36
2023-08-10T14:13:00,mfh,47.92
2023-08-10T14:14:00,mfh,47.87
2023-08-10T14:15:00,mfh,48.00
2023-08-10T14:16:00,mfh,46.92
2023-08-10T14:17:00,mfh,46.58
2023-08-10T14:18:00,mfh,46.60
2023-08-10T14:19:00,mfh,47.12
2023-08-10T14:20:00,mfh,47.11
2023-08-10T14:21:00,mfh,37.45
2023-08-10T14:22:00,mfh,41.14
2023-08-10T14:23:00,mfh,41.34
2023-08-10T14:24:00,mfh,42.06
2023-08-10T14:25:00,mfh,41.62
2023-08-10T14:26:00,mfh,40.90
2023-08-10T14:27:00,mfh,40.70
2023-08-10T14:28:00,mfh,41.12
2023-08-10T14:29:00,mfh,67.40
2023-08-10T14:30:00,mfh,69.14
2023-08-10T14:31:00,mfh,68.84
2023-08-10T14:32:00,mfh,68.63
2023-08-10T14:33:00,mfh,68.88
2023-08-10T14:34:00,mfh,68.12
2023-08-10T14:35:00,mfh,68.03
2023-08-10T14:36:00,mfh,67.09
2023-08-10T14:37:00,mfh,67.00
2023-08-10T14:38:00,mfh,66.48
2023-08-10T14:39:00,mfh,67.77
2023-08-10T14:40:00,mfh,62.37
2023-08-10T14:41:00,mfh,54.43
2023-08-10T14:42:00,mfh,53.49
2023-08-10T14:43:00,mfh,47.40
2023-08-10T14:44:00,mfh,47.10
2023-08-10T14:45:00,mfh,47.05
2023-08-10T14:46:00,mfh,46.32
2023-08-10T14:47:00,mfh,39.70
2023-08-10T14:48:00,mfh,47.28
2023-08-10T14:49:00,mfh,47.11
2023-08-10T14:50:00,mfh,47.70
2023-08-10T14:51:00,mfh,46.98
2023-08-10T14:52:00,mfh,47.21
2023-08-10T14:53:00,mfh,47.43
2023-08-10T14:54:00,mfh,47.81
2023-08-10T14:55:00,mfh,47.00
2023-08-10T14:56:00,mfh,47.16
2023-08-10T14:57:00,mfh,47.23
2023-08-10T14:58:00,mfh,48.43
2023-08-10T14:59:00,mfh,48.42
2023-08-10T15:00:00,mfh,47.34
2023-08-10T15:01:00,mfh,61.31
2023-08-10T15:02:00,mfh,60.82
2023-08-10T15:03:00,mfh,60.22
2023-08-10T15:04:00,mfh,53.87
2023-08-10T15:05:00,mfh,57.84
2023-08-10T15:06:00,mfh,58.69
2023-08-10T15:07:00,mfh,58.11
2023-08-10T15:08:00,mfh,59.57
2023-08-10T15:09:00,mfh,59.60
2023-08-10T15:10:00,mfh,60.04
2023-08-10T15:11:00,mfh,58.91
2023-08-10T15:12:00,mfh,59.73
2023-08-10T15:13:00,mfh,66.98
2023-08-10T15:14:00,mfh,66.96
2023-08-10T15:15:00,mfh,68.12
2023-08-10T15:16:00,mfh,68.07
2023-08-10T15:17:00,mfh,67.36
2023-08-10T15:18:00,mfh,67.86
2023-08-10T15:19:00,mfh,69.06
2023-08-10T15:20:00,mfh,69.33
2023-08-10T15:21:00,mfh,63.22
2023-08-10T15:22:00,mfh,71.66
2023-08-10T15:23:00,mfh,72.15
2023-08-10T15:24:00,mfh,72.82
2023-08-10T15:25:00,mfh,72.74
2023-08-10T15:26:00,mfh,71.43
2023-08-10T15:27:00,mfh,70.50
2023-08-10T15:28:00,mfh,70.36
2023-08-10T15:29:00,mfh,70.38
2023-08-10T15:30:00,mfh,70.48
2023-08-10T15:31:00,mfh,70.43
2023-08-10T15:32:00,mfh,69.48
2023-08-10T15:33:00,mfh,69.34
2023-08-10T15:34:00,mfh,69.62
2023-08-10T15:35:00,mfh,70.19
2023-08-10T15:36:00,mfh,69.74
2023-08-10T15:37:00,mfh,70.13
2023-08-10T15:38:00,mfh,63.83
2023-08-10T15:39:00,mfh,64.15
2023-08-10T15:40:00,mfh,63.44
2023-08-10T15:41:00,mfh,55.24
2023-08-10T15:42:00,mfh,55.07
2023-08-10T15:43:00,mfh,55.90
2023-08-10T15:44:00,mfh,55.73
2023-08-10T15:45:00,mfh,53.13
2023-08-10T15:46:00,mfh,52.95
2023-08-10T15:47:00,mfh,53.11
2023-08-10T15:48:00,mfh,60.48
2023-08-10T15:49:00,mfh,61.87
2023-08-10T15:50:00,mfh,61.80
2023-08-10T15:51:00,mfh,61.76
2023-08-10T15:52:00,mfh,60.91
2023-08-10T15:53:00,mfh,61.75
2023-08-10T15:54:00,mfh,61.13
2023-08-10T15:55:00,mfh,60.16
2023-08-10T15:56:00,mfh,59.73
2023-08-10T15:57:00,mfh,59.58
2023-08-10T15:58:00,mfh,59.68
2023-08-10T15:59:00,mfh,61.11
2023-08-10T16:00:00,mfh,60.26
2023-08-10T16:01:00,mfh,80.17
2023-08-10T16:02:00,mfh,81.29
2023-08-10T16:03:00,mfh,81.35
2023-08-10T16:04:00,mfh,81.36
2023-08-10T16:05:00,mfh,80.74
2023-08-10T16:06:00,mfh,81.45
2023-08-10T16:07:00,mfh,81.22
2023-08-10T16:08:00,mfh,81.17
2023-08-10T16:09:00,mfh,81.38
2023-08-10T16:10:00,mfh,81.29
2023-08-10T16:11:00,mfh,81.60
2023-08-10T16:12:00,mfh,81.09
2023-08-10T16:13:00,mfh,81.54
2023-08-10T16:14:00,mfh,81.07
2023-08-10T16:15:00,mfh,81.46
2023-08-10T16:16:00,mfh,81.27
2023-08-10T16:17:00,mfh,82.81
2023-08-10T16:18:00,mfh,83.02
2023-08-10T16:19:00,mfh,82.87
2023-08-10T16:20:00,mfh,82.82
2023-08-10T16:21:00,mfh,82.31
2023-08-10T16:22:00,mfh,82.31
2023-08-10T16:23:00,mfh,82.13
2023-08-10T16:24:00,mfh,82.13
2023-08-10T16:25:00,mfh,81.66
2023-08-10T16:26:00,mfh,81.40
2023-08-10T16:27:00,mfh,81.05
2023-08-10T16:28:00,mfh,81.58
2023-08-10T16:29:00,mfh,81.39
2023-08-10T16:30:00,mfh,81.48
2023-08-10T16:31:00,mfh,81.59
2023-08-10T16:32:00,mfh,81.23
2023-08-10T16:33:00,mfh,81.12
2023-08-10T16:34:00,mfh,81.37
2023-08-10T16:35:00,mfh,81.30
2023-08-10T16:36:00,mfh,80.75
2023-08-10T16:37:00,mfh,80.95
2023-08-10T16:38:00,mfh,80.94
2023-08-10T16:39:00,mfh,81.38
2023-08-10T16:40:00,mfh,80.59
2023-08-10T16:41:00,mfh,80.48
2023-08-10T16:42:00,mfh,80.75
2023-08-10T16:43:00,mfh,80.61
2023-08-10T16:44:00,mfh,80.98
2023-08-10T16:45:00,mfh,80.91
2023-08-10T16:46:00,mfh,80.69
2023-08-10T16:47:00,mfh,80.58
2023-08-10T16:48:00,mfh,81.01
2023-08-10T16:49:00,mfh,81.01
2023-08-10T16:50:00,mfh,80.60
2023-08-10T16:51:00,mfh,80.71
2023-08-10T16:52:00,mfh,80.76
2023-08-10T16:53:00,mfh,80.93
2023-08-10T16:54:00,mfh,80.87
2023-08-10T16:55:00,mfh,81.17
2023-08-10T16:56:00,mfh,81.41
2023-08-10T16:57:00,mfh,81.00
2023-08-10T16:58:00,mfh,80.73
2023-08-10T16:59:00,mfh,80.69
2023-08-10T17:00:00,mfh,81.08
2023-08-10T17:01:00,mfh,81.23
2023-08-10T17:02:00,mfh,81.64
2023-08-10T17:03:00,mfh,81.86
2023-08-10T17:04:00,mfh,81.53
2023-08-10T17:05:00,mfh,81.70
2023-08-10T17:06:00,mfh,81.50
2023-08-10T17:07:00,mfh,81.46
2023-08-10T17:08:00,mfh,81.11
2023-08-10T17:09:00,mfh,80.99
2023-08-10T17:10:00,mfh,80.75
2023-08-10T17:11:00,mfh,80.53
2023-08-10T17:12:00,mfh,82.03
2023-08-10T17:13:00,mfh,81.72
2023-08-10T17:14:00,mfh,81.45
2023-08-10T17:15:00,mfh,81.51
2023-08-10T17:16:00,mfh,81.56
2023-08-10T17:17:00,mfh,81.39
2023-08-10T17:18:00,mfh,81.58
2023-08-10T17:19:00,mfh,81.55
2023-08-10T17:20:00,mfh,81.30
2023-08-10T17:21:00,mfh,81.19
2023-08-10T17:22:00,mfh,81.49
2023-08-10T17:23:00,mfh,81.87
2023-08-10T17:24:00,mfh,81.28
2023-08-10T17:25:00,mfh,81.15
2023-08-10T17:26:00,mfh,81.33
2023-08-10T17:27:00,mfh,80.70
2023-08-10T17:28:00,mfh,80.66
2023-08-10T17:29:00,mfh,80.40
2023-08-10T17:30:00,mfh,80.78
2023-08-10T17:31:00,mfh,80.75
2023-08-10T17:32:00,mfh,80.36
2023-08-10T17:33:00,mfh,80.56
2023-08-10T17:34:00,mfh,80.20
2023-08-10T17:35:00,mfh,81.13
2023-08-10T17:36:00,mfh,82.03
2023-08-10T17:37:00,mfh,82.03
2023-08-10T17:38:00,mfh,82.00
2023-08-10T17:39:00,mfh,82.14
2023-08-10T17:40:00,mfh,82.27
2023-08-10T17:41:00,mfh,81.81
2023-08-10T17:42:00,mfh,81.93
2023-08-10T17:43:00,mfh,81.80
2023-08-10T17:44:00,mfh,81.84
2023-08-10T17:45:00,mfh,81.67
2023-08-10T17:46:00,mfh,81.52
2023-08-10T17:47:00,mfh,81.41
2023-08-10T17:48:00,mfh,81.38
2023-08-10T17:49:00,mfh,81.40
2023-08-10T17:50:00,mfh,81.37
2023-08-10T17:51:00,mfh,81.53
2023-08-10T17:52:00,mfh,78.18
2023-08-10T17:53:00,mfh,77.71
2023-08-10T17:54:00,mfh,77.01
2023-08-10T17:55:00,mfh,76.87
2023-08-10T17:56:00,mfh,72.44
2023-08-10T17:57:00,mfh,81.58
2023-08-10T17:58:00,mfh,81.59
2023-08-10T17:59:00,mfh,81.45
2023-08-10T18:00:00,mfh,81.49
2023-08-10T18:01:00,mfh,81.79
2023-08-10T18:02:00,mfh,82.28
2023-08-10T18:03:00,mfh,82.18
2023-08-10T18:04:00,mfh,82.23
2023-08-10T18:05:00,mfh,81.92
2023-08-10T18:06:00,mfh,82.16
2023-08-10T18:07:00,mfh,82.22
2023-08-10T18:08:00,mfh,79.84
2023-08-10T18:09:00,mfh,78.30
2023-08-10T18:10:00,mfh,78.56
2023-08-10T18:11:00,mfh,78.81
2023-08-10T18:12:00,mfh,73.30
2023-08-10T18:13:00,mfh,72.34
2023-08-10T18:14:00,mfh,66.40
2023-08-10T18:15:00,mfh,66.56
2023-08-10T18:16:00,mfh,66.55
2023-08-10T18:17:00,mfh,67.49
2023-08-10T18:18:00,mfh,59.92
2023-08-10T18:19:00,mfh,59.83
2023-08-10T18:20:00,mfh,60.86
2023-08-10T18:21:00,mfh,60.76
2023-08-10T18:22:00,mfh,61.52
2023-08-10T18:23:00,mfh,61.29
2023-08-10T18:24:00,mfh,59.87
2023-08-10T18:25:00,mfh,60.70
2023-08-10T18:26:00,mfh,59.28
2023-08-10T18:27:00,mfh,58.42
2023-08-10T18:28:00,mfh,59.04
2023-08-10T18:29:00,mfh,58.71
2023-08-10T18:30:00,mfh,58.72
2023-08-10T18:31:00,mfh,58.85
2023-08-10T18:32:00,mfh,58.77
2023-08-10T18:33:00,mfh,58.92
2023-08-10T18:34:00,mfh,58.79
2023-08-10T18:35:00,mfh,59.27
2023-08-10T18:36:00,mfh,57.99
2023-08-10T18:37:00,mfh,58.89
2023-08-10T18:38:00,mfh,74.48
2023-08-10T18:39:00,mfh,76.01
2023-08-10T18:40:00,mfh,76.19
2023-08-10T18:41:00,mfh,76.34
2023-08-10T18:42:00,mfh,76.32
2023-08-10T18:43:00,mfh,76.98
2023-08-10T18:44:00,mfh,76.17
2023-08-10T18:45:00,mfh,76.33
2023-08-10T18:46:00,mfh,76.56
2023-08-10T18:47:00,mfh,75.61
2023-08-10T18:48:00,mfh,75.44
2023-08-10T18:49:00,mfh,75.43
2023-08-10T18:50:00,mfh,72.03
2023-08-10T18:51:00,mfh,72.07
2023-08-10T18:52:00,mfh,67.70
2023-08-10T18:53:00,mfh,68.36
2023-08-10T18:54:00,mfh,61.52
2023-08-10T18:55:00,mfh,61.05
2023-08-10T18:56:00,mfh,60.80
2023-08-10T18:57:00,mfh,60.30
2023-08-10T18:58:00,mfh,60.19
2023-08-10T18:59:00,mfh,59.32
2023-08-10T19:00:00,mfh,59.74
2023-08-10T19:01:00,mfh,59.93
2023-08-10T19:02:00,mfh,58.70
2023-08-10T19:03:00,mfh,59.01
2023-08-10T19:04:00,mfh,58.77
2023-08-10T19:05:00,mfh,60.18
2023-08-10T19:06:00,mfh,61.82
2023-08-10T19:07:00,mfh,60.23
2023-08-10T19:08:00,mfh,59.98
2023-08-10T19:09:00,mfh,59.25
2023-08-10T19:10:00,mfh,59.18
2023-08-10T19:11:00,mfh,59.93
2023-08-10T19:12:00,mfh,60.40
2023-08-10T19:13:00,mfh,58.81
2023-08-10T19:14:00,mfh,58.98
2023-08-10T19:15:00,mfh,57.87
2023-08-10T19:16:00,mfh,59.03
2023-08-10T19:17:00,mfh,57.81
2023-08-10T19:18:00,mfh,58.79
2023-08-10T19:19:00,mfh,57.26
2023-08-10T19:20:00,mfh,57.71
2023-08-10T19:21:00,mfh,58.30
2023-08-10T19:22:00,mfh,57.87
2023-08-10T19:23:00,mfh,57.43
2023-08-10T19:24:00,mfh,57.48
2023-08-10T19:25:00,mfh,57.38
2023-08-10T19:26:00,mfh,74.41
2023-08-10T19:27:00,mfh,75.30
2023-08-10T19:28:00,mfh,75.46
2023-08-10T19:29:00,mfh,74.55
2023-08-10T19:30:00,mfh,74.45
2023-08-10T19:31:00,mfh,74.41
2023-08-10T19:32:00,mfh,75.41
2023-08-10T19:33:00,mfh,75.03
2023-08-10T19:34:00,mfh,75.30
2023-08-10T19:35:00,mfh,74.78
2023-08-10T19:36:00,mfh,74.79
2023-08-10T19:37:00,mfh,74.75
2023-08-10T19:38:00,mfh,69.22
2023-08-10T19:39:00,mfh,69.28
2023-08-10T19:40:00,mfh,63.24
2023-08-10T19:41:00,mfh,63.27
2023-08-10T19:42:00,mfh,63.20
2023-08-10T19:43:00,mfh,63.92
2023-08-10T19:44:00,mfh,56.84
2023-08-10T19:45:00,mfh,57.02
2023-08-10T19:46:00,mfh,57.21
2023-08-10T19:47:00,mfh,57.42
2023-08-10T19:48:00,mfh,57.36
2023-08-10T19:49:00,mfh,57.57
2023-08-10T19:50:00,mfh,57.06
2023-08-10T19:51:00,mfh,63.60
2023-08-10T19:52:00,mfh,75.40
2023-08-10T19:53:00,mfh,75.92
2023-08-10T19:54:00,mfh,75.79
2023-08-10T19:55:00,mfh,75.62
2023-08-10T19:56:00,mfh,76.25
2023-08-10T19:57:00,mfh,75.89
2023-08-10T19:58:00,mfh,75.65
2023-08-10T19:59:00,mfh,76.34
2023-08-10T20:00:00,mfh,76.59
2023-08-10T20:01:00,mfh,75.55
2023-08-10T20:02:00,mfh,70.42
2023-08-10T20:03:00,mfh,70.51
2023-08-10T20:04:00,mfh,70.83
2023-08-10T20:05:00,mfh,71.81
2023-08-10T20:06:00,mfh,64.79
2023-08-10T20:07:00,mfh,63.81
2023-08-10T20:08:00,mfh,75.74
2023-08-10T20:09:00,mfh,75.50
2023-08-10T20:10:00,mfh,76.09
2023-08-10T20:11:00,mfh,75.90
2023-08-10T20:12:00,mfh,76.42
2023-08-10T20:13:00,mfh,75.37
2023-08-10T20:14:00,mfh,75.22
2023-08-10T20:15:00,mfh,75.42
2023-08-10T20:16:00,mfh,75.64
2023-08-10T20:17:00,mfh,75.78
2023-08-10T20:18:00,mfh,75.59
2023-08-10T20:19:00,mfh,75.57
2023-08-10T20:20:00,mfh,75.36
2023-08-10T20:21:00,mfh,75.21
2023-08-10T20:22:00,mfh,70.34
2023-08-10T20:23:00,mfh,69.94
2023-08-10T20:24:00,mfh,68.70
2023-08-10T20:25:00,mfh,68.93
2023-08-10T20:26:00,mfh,68.69
2023-08-10T20:27:00,mfh,70.22
2023-08-10T20:28:00,mfh,69.70
2023-08-10T20:29:00,mfh,69.46
2023-08-10T20:30:00,mfh,70.02
2023-08-10T20:31:00,mfh,68.93
2023-08-10T20:32:00,mfh,62.29
2023-08-10T20:33:00,mfh,62.35
2023-08-10T20:34:00,mfh,61.69
2023-08-10T20:35:00,mfh,61.54
2023-08-10T20:36:00,mfh,61.52
2023-08-10T20:37:00,mfh,62.24
2023-08-10T20:38:00,mfh,63.16
2023-08-10T20:39:00,mfh,62.62
2023-08-10T20:40:00,mfh,62.36
2023-08-10T20:41:00,mfh,62.92
2023-08-10T20:42:00,mfh,62.27
2023-08-10T20:43:00,mfh,74.82
2023-08-10T20:44:00,mfh,74.83
2023-08-10T20:45:00,mfh,74.71
2023-08-10T20:46:00,mfh,66.52
2023-08-10T20:47:00,mfh,66.88
2023-08-10T20:48:00,mfh,66.77
2023-08-10T20:49:00,mfh,66.53
2023-08-10T20:50:00,mfh,65.68
2023-08-10T20:51:00,mfh,65.75
2023-08-10T20:52:00,mfh,65.49
2023-08-10T20:53:00,mfh,65.42
2023-08-10T20:54:00,mfh,65.20
2023-08-10T20:55:00,mfh,65.06
2023-08-10T20:56:00,mfh,58.85
2023-08-10T20:57:00,mfh,58.87
2023-08-10T20:58:00,mfh,58.86
2023-08-10T20:59:00,mfh,59.57
2023-08-10T21:00:00,mfh,59.61
2023-08-10T21:01:00,mfh,59.38
2023-08-10T21:02:00,mfh,58.65
2023-08-10T21:03:00,mfh,53.66
2023-08-10T21:04:00,mfh,53.70
2023-08-10T21:05:00,mfh,52.96
2023-08-10T21:06:00,mfh,53.03
2023-08-10T21:07:00,mfh,52.91
2023-08-10T21:08:00,mfh,53.45
2023-08-10T21:09:00,mfh,53.36
2023-08-10T21:10:00,mfh,53.75
2023-08-10T21:11:00,mfh,53.39
2023-08-10T21:12:00,mfh,53.63
2023-08-10T21:13:00,mfh,52.73
2023-08-10T21:14:00,mfh,52.76
2023-08-10T21:15:00,mfh,53.45
2023-08-10T21:16:00,mfh,52.83
2023-08-10T21:17:00,mfh,53.39
2023-08-10T21:18:00,mfh,53.64
2023-08-10T21:19:00,mfh,54.27
2023-08-10T21:20:00,mfh,53.62
2023-08-10T21:21:00,mfh,53.44
2023-08-10T21:22:00,mfh,52.85
2023-08-10T21:23:00,mfh,52.84
2023-08-10T21:24:00,mfh,52.84
2023-08-10T21:25:00,mfh,52.98
2023-08-10T21:26:00,mfh,53.67
2023-08-10T21:27:00,mfh,54.39
2023-08-10T21:28:00,mfh,53.31
2023-08-10T21:29:00,mfh,53.37
2023-08-10T21:30:00,mfh,53.43
2023-08-10T21:31:00,mfh,52.61
2023-08-10T21:32:00,mfh,52.84
2023-08-10T21:33:00,mfh,52.75
2023-08-10T21:34:00,mfh,53.20
2023-08-10T21:35:00,mfh,53.23
2023-08-10T21:36:00,mfh,53.27
2023-08-10T21:37:00,mfh,54.00
2023-08-10T21:38:00,mfh,53.10
2023-08-10T21:39:00,mfh,53.10
2023-08-10T21:40:00,mfh,52.54
2023-08-10T21:41:00,mfh,52.60
2023-08-10T21:42:00,mfh,51.66
2023-08-10T21:43:00,mfh,52.49
2023-08-10T21:44:00,mfh,52.61
2023-08-10T21:45:00,mfh,53.67
2023-08-10T21:46:00,mfh,54.27
2023-08-10T21:47:00,mfh,53.66
2023-08-10T21:48:00,mfh,52.56
2023-08-10T21:49:00,mfh,52.51
2023-08-10T21:50:00,mfh,53.12
2023-08-10T21:51:00,mfh,53.15
2023-08-10T21:52:00,mfh,53.62
2023-08-10T21:53:00,mfh,53.23
2023-08-10T21:54:00,mfh,53.49
2023-08-10T21:55:00,mfh,53.60
2023-08-10T21:56:00,mfh,53.64
2023-08-10T21:57:00,mfh,52.80
2023-08-10T21:58:00,mfh,52.69
2023-08-10T21:59:00,mfh,52.59
2023-08-10T22:00:00,mfh,52.63
2023-08-10T22:01:00,mfh,53.50
2023-08-10T22:02:00,mfh,35.03
2023-08-10T22:03:00,mfh,33.63
2023-08-10T22:04:00,mfh,33.65
2023-08-10T22:05:00,mfh,32.98
2023-08-10T22:06:00,mfh,32.20
2023-08-10T22:07:00,mfh,32.26
2023-08-10T22:08:00,mfh,32.29
2023-08-10T22:09:00,mfh,33.05
2023-08-10T22:10:00,mfh,33.96
2023-08-10T22:11:00,mfh,33.88
