#datetime,building,power
2021-12-13T11:06:00,rvs,26.70
2021-12-13T11:07:00,rvs,29.32
2021-12-13T11:08:00,rvs,30.19
2021-12-13T11:09:00,rvs,44.41
2021-12-13T11:10:00,rvs,44.91
2021-12-13T11:11:00,rvs,44.41
2021-12-13T11:12:00,rvs,42.83
2021-12-13T11:13:00,rvs,53.76
2021-12-13T11:14:00,rvs,49.01
2021-12-13T11:15:00,rvs,52.42
2021-12-13T11:16:00,rvs,52.39
2021-12-13T11:17:00,rvs,43.20
2021-12-13T11:18:00,rvs,45.82
2021-12-13T11:19:00,rvs,53.49
2021-12-13T11:20:00,rvs,55.52
2021-12-13T11:21:00,rvs,68.96
2021-12-13T11:22:00,rvs,56.66
2021-12-13T11:23:00,rvs,47.08
2021-12-13T11:24:00,rvs,48.26
2021-12-13T11:25:00,rvs,46.97
2021-12-13T11:26:00,rvs,42.55
2021-12-13T11:27:00,rvs,39.06
2021-12-13T11:28:00,rvs,42.22
2021-12-13T11:29:00,rvs,44.62
2021-12-13T11:30:00,rvs,48.29
2021-12-13T11:31:00,rvs,46.90
2021-12-13T11:32:00,rvs,42.10
2021-12-13T11:33:00,rvs,47.59
2021-12-13T11:34:00,rvs,48.83
2021-12-13T11:35:00,rvs,50.83
2021-12-13T11:36:00,rvs,42.93
2021-12-13T11:37:00,rvs,39.20
2021-12-13T11:38:00,rvs,48.97
2021-12-13T11:39:00,rvs,44.38
2021-12-13T11:40:00,rvs,43.63
2021-12-13T11:41:00,rvs,43.95
2021-12-13T11:42:00,rvs,43.43
2021-12-13T11:43:00,rvs,35.83
2021-12-13T11:44:00,rvs,38.55
2021-12-13T11:45:00,rvs,35.66
2021-12-13T11:46:00,rvs,40.34
2021-12-13T11:47:00,rvs,49.23
2021-12-13T11:48:00,rvs,39.11
2021-12-13T11:49:00,rvs,30.56
2021-12-13T11:50:00,rvs,30.27
2021-12-13T11:51:00,rvs,33.64
2021-12-13T11:52:00,rvs,41.15
2021-12-13T11:53:00,rvs,42.07
2021-12-13T11:54:00,rvs,36.70
2021-12-13T11:55:00,rvs,32.83
2021-12-13T11:56:00,rvs,32.85
2021-12-13T11:57:00,rvs,34.40
2021-12-13T11:58:00,rvs,33.95
2021-12-13T11:59:00,rvs,38.28
2021-12-13T12:00:00,rvs,42.80
2021-12-13T12:01:00,rvs,37.67
2021-12-13T12:02:00,rvs,33.55
2021-12-13T12:03:00,rvs,29.39
2021-12-13T12:04:00,rvs,35.69
2021-12-13T12:05:00,rvs,39.81
2021-12-13T12:06:00,rvs,36.13
2021-12-13T12:07:00,rvs,40.76
2021-12-13T12:08:00,rvs,30.64
2021-12-13T12:09:00,rvs,29.54
2021-12-13T12:10:00,rvs,31.13
2021-12-13T12:11:00,rvs,30.40
2021-12-13T12:12:00,rvs,28.33
2021-12-13T12:13:00,rvs,32.00
2021-12-13T12:14:00,rvs,31.17
2021-12-13T12:15:00,rvs,28.11
2021-12-13T12:16:00,rvs,33.61
2021-12-13T12:17:00,rvs,34.67
2021-12-13T12:18:00,rvs,36.14
2021-12-13T12:19:00,rvs,39.19
2021-12-13T12:20:00,rvs,35.38
2021-12-13T12:21:00,rvs,36.21
2021-12-13T12:22:00,rvs,42.06
2021-12-13T12:23:00,rvs,41.03
2021-12-13T12:24:00,rvs,36.36
2021-12-13T12:25:00,rvs,36.23
2021-12-13T12:26:00,rvs,35.56
2021-12-13T12:27:00,rvs,49.04
2021-12-13T12:28:00,rvs,48.84
2021-12-13T12:29:00,rvs,48.32
2021-12-13T12:30:00,rvs,47.95
2021-12-13T12:31:00,rvs,35.12
2021-12-13T12:32:00,rvs,24.87
2021-12-13T12:33:00,rvs,24.67
2021-12-13T12:34:00,rvs,24.83
2021-12-13T12:35:00,rvs,24.87
2021-12-13T12:36:00,rvs,24.72
2021-12-13T12:37:00,rvs,20.57
2021-12-13T12:38:00,rvs,24.84
2021-12-13T12:39:00,rvs,24.80
2021-12-13T12:40:00,rvs,24.86
2021-12-13T12:41:00,rvs,20.88
2021-12-13T12:42:00,rvs,24.80
2021-12-13T12:43:00,rvs,25.18
2021-12-13T12:44:00,rvs,24.71
2021-12-13T12:45:00,rvs,20.63
2021-12-13T12:46:00,rvs,24.65
2021-12-13T12:47:00,rvs,24.73
2021-12-13T12:48:00,rvs,21.16
2021-12-13T12:49:00,rvs,21.43
2021-12-13T12:50:00,rvs,25.62
2021-12-13T12:51:00,rvs,19.71
2021-12-13T12:52:00,rvs,24.94
2021-12-13T12:53:00,rvs,33.02
2021-12-13T12:54:00,rvs,35.97
2021-12-13T12:55:00,rvs,30.07
2021-12-13T12:56:00,rvs,29.79
2021-12-13T12:57:00,rvs,32.92
2021-12-13T12:58:00,rvs,31.47
2021-12-13T12:59:00,rvs,49.89
2021-12-13T13:00:00,rvs,31.44
2021-12-13T13:01:00,rvs,35.99
2021-12-13T13:02:00,rvs,31.26
2021-12-13T13:03:00,rvs,30.46
2021-12-13T13:04:00,rvs,30.68
2021-12-13T13:05:00,rvs,34.92
2021-12-13T13:06:00,rvs,35.95
2021-12-13T13:07:00,rvs,36.41
2021-12-13T13:08:00,rvs,30.78
2021-12-13T13:09:00,rvs,34.68
2021-12-13T13:10:00,rvs,33.82
2021-12-13T13:11:00,rvs,34.66
2021-12-13T13:12:00,rvs,40.68
2021-12-13T13:13:00,rvs,36.40
2021-12-13T13:14:00,rvs,38.91
2021-12-13T13:15:00,rvs,25.36
2021-12-13T13:16:00,rvs,24.51
2021-12-13T13:17:00,rvs,26.26
2021-12-13T13:18:00,rvs,26.43
2021-12-13T13:19:00,rvs,26.38
2021-12-13T13:20:00,rvs,27.39
2021-12-13T13:21:00,rvs,27.06
2021-12-13T13:22:00,rvs,27.04
2021-12-13T13:23:00,rvs,27.40
2021-12-13T13:24:00,rvs,27.51
2021-12-13T13:25:00,rvs,26.11
2021-12-13T13:26:00,rvs,28.06
2021-12-13T13:27:00,rvs,30.34
2021-12-13T13:28:00,rvs,32.25
2021-12-13T13:29:00,rvs,33.80
2021-12-13T13:30:00,rvs,33.41
2021-12-13T13:31:00,rvs,31.62
2021-12-13T13:32:00,rvs,32.05
2021-12-13T13:33:00,rvs,31.65
2021-12-13T13:34:00,rvs,30.89
2021-12-13T13:35:00,rvs,30.82
2021-12-13T13:36:00,rvs,30.06
2021-12-13T13:37:00,rvs,30.05
2021-12-13T13:38:00,rvs,29.74
2021-12-13T13:39:00,rvs,29.67
2021-12-13T13:40:00,rvs,24.29
2021-12-13T13:41:00,rvs,23.81
2021-12-13T13:42:00,rvs,23.91
2021-12-13T13:43:00,rvs,25.78
2021-12-13T13:44:00,rvs,26.99
2021-12-13T13:45:00,rvs,27.54
2021-12-13T13:46:00,rvs,28.90
2021-12-13T13:47:00,rvs,27.28
2021-12-13T13:48:00,rvs,25.60
2021-12-13T13:49:00,rvs,26.00
2021-12-13T13:50:00,rvs,29.63
2021-12-13T13:51:00,rvs,28.44
2021-12-13T13:52:00,rvs,29.16
2021-12-13T13:53:00,rvs,23.55
2021-12-13T13:54:00,rvs,21.51
2021-12-13T13:55:00,rvs,21.09
2021-12-13T13:56:00,rvs,18.82
2021-12-13T13:57:00,rvs,41.17
2021-12-13T13:58:00,rvs,23.90
2021-12-13T13:59:00,rvs,24.63
2021-12-13T14:00:00,rvs,24.11
2021-12-13T14:01:00,rvs,24.83
2021-12-13T14:02:00,rvs,25.94
2021-12-13T14:03:00,rvs,26.56
2021-12-13T14:04:00,rvs,25.46
2021-12-13T14:05:00,rvs,24.80
2021-12-13T14:06:00,rvs,23.93
2021-12-13T14:07:00,rvs,23.78
2021-12-13T14:08:00,rvs,23.60
2021-12-13T14:09:00,rvs,23.58
2021-12-13T14:10:00,rvs,19.69
2021-12-13T14:11:00,rvs,19.25
2021-12-13T14:12:00,rvs,19.04
2021-12-13T14:13:00,rvs,18.95
2021-12-13T14:14:00,rvs,19.79
2021-12-13T14:15:00,rvs,19.42
2021-12-13T14:16:00,rvs,19.80
2021-12-13T14:17:00,rvs,22.91
2021-12-13T14:18:00,rvs,23.93
2021-12-13T14:19:00,rvs,25.11
2021-12-13T14:20:00,rvs,24.79
2021-12-13T14:21:00,rvs,23.74
2021-12-13T14:22:00,rvs,22.76
2021-12-13T14:23:00,rvs,17.91
2021-12-13T14:24:00,rvs,17.77
2021-12-13T14:25:00,rvs,17.42
2021-12-13T14:26:00,rvs,17.74
2021-12-13T14:27:00,rvs,18.20
2021-12-13T14:28:00,rvs,18.62
2021-12-13T14:29:00,rvs,17.63
2021-12-13T14:30:00,rvs,19.02
2021-12-13T14:31:00,rvs,19.24
2021-12-13T14:32:00,rvs,19.13
2021-12-13T14:33:00,rvs,18.35
2021-12-13T14:34:00,rvs,18.29
2021-12-13T14:35:00,rvs,19.51
2021-12-13T14:36:00,rvs,20.01
2021-12-13T14:37:00,rvs,19.47
2021-12-13T14:38:00,rvs,19.36
2021-12-13T14:39:00,rvs,20.37
2021-12-13T14:40:00,rvs,22.05
2021-12-13T14:41:00,rvs,22.56
2021-12-13T14:42:00,rvs,21.68
2021-12-13T14:43:00,rvs,21.30
2021-12-13T14:44:00,rvs,20.02
2021-12-13T14:45:00,rvs,21.11
2021-12-13T14:46:00,rvs,27.34
2021-12-13T14:47:00,rvs,29.74
2021-12-13T14:48:00,rvs,31.10
2021-12-13T14:49:00,rvs,33.34
2021-12-13T14:50:00,rvs,33.94
2021-12-13T14:51:00,rvs,33.56
2021-12-13T14:52:00,rvs,33.38
2021-12-13T14:53:00,rvs,29.63
2021-12-13T14:54:00,rvs,26.02
2021-12-13T14:55:00,rvs,30.00
2021-12-13T14:56:00,rvs,31.42
2021-12-13T14:57:00,rvs,25.71
2021-12-13T14:58:00,rvs,26.50
2021-12-13T14:59:00,rvs,20.69
2021-12-13T15:00:00,rvs,20.62
2021-12-13T15:01:00,rvs,20.96
2021-12-13T15:02:00,rvs,20.23
2021-12-13T15:03:00,rvs,19.82
2021-12-13T15:04:00,rvs,19.73
2021-12-13T15:05:00,rvs,20.32
2021-12-13T15:06:00,rvs,20.79
2021-12-13T15:07:00,rvs,20.62
2021-12-13T15:08:00,rvs,20.75
2021-12-13T15:09:00,rvs,20.10
2021-12-13T15:10:00,rvs,20.18
2021-12-13T15:11:00,rvs,20.35
2021-12-13T15:12:00,rvs,20.32
2021-12-13T15:13:00,rvs,20.26
2021-12-13T15:14:00,rvs,20.05
2021-12-13T15:15:00,rvs,20.16
2021-12-13T15:16:00,rvs,19.73
2021-12-13T15:17:00,rvs,32.31
2021-12-13T15:18:00,rvs,32.29
2021-12-13T15:19:00,rvs,32.78
2021-12-13T15:20:00,rvs,33.03
2021-12-13T15:21:00,rvs,32.64
2021-12-13T15:22:00,rvs,20.05
2021-12-13T15:23:00,rvs,19.99
2021-12-13T15:24:00,rvs,20.79
2021-12-13T15:25:00,rvs,23.11
2021-12-13T15:26:00,rvs,26.24
2021-12-13T15:27:00,rvs,29.37
2021-12-13T15:28:00,rvs,31.80
2021-12-13T15:29:00,rvs,30.89
2021-12-13T15:30:00,rvs,33.91
2021-12-13T15:31:00,rvs,27.05
2021-12-13T15:32:00,rvs,26.45
2021-12-13T15:33:00,rvs,25.59
2021-12-13T15:34:00,rvs,25.43
2021-12-13T15:35:00,rvs,27.98
2021-12-13T15:36:00,rvs,28.68
2021-12-13T15:37:00,rvs,29.31
2021-12-13T15:38:00,rvs,31.03
2021-12-13T15:39:00,rvs,30.72
2021-12-13T15:40:00,rvs,29.41
2021-12-13T15:41:00,rvs,30.54
2021-12-13T15:42:00,rvs,29.86
2021-12-13T15:43:00,rvs,30.18
2021-12-13T15:44:00,rvs,30.01
2021-12-13T15:45:00,rvs,31.50
2021-12-13T15:46:00,rvs,31.09
2021-12-13T15:47:00,rvs,31.07
2021-12-13T15:48:00,rvs,31.13
2021-12-13T15:49:00,rvs,32.18
2021-12-13T15:50:00,rvs,37.48
2021-12-13T15:51:00,rvs,39.17
2021-12-13T15:52:00,rvs,40.35
2021-12-13T15:53:00,rvs,42.36
2021-12-13T15:54:00,rvs,43.84
2021-12-13T15:55:00,rvs,42.19
2021-12-13T15:56:00,rvs,43.54
2021-12-13T15:57:00,rvs,45.18
2021-12-13T15:58:00,rvs,46.11
2021-12-13T15:59:00,rvs,40.76
2021-12-13T16:00:00,rvs,40.80
2021-12-13T16:01:00,rvs,36.86
2021-12-13T16:02:00,rvs,35.32
2021-12-13T16:03:00,rvs,35.03
2021-12-13T16:04:00,rvs,30.81
2021-12-13T16:05:00,rvs,31.91
2021-12-13T16:06:00,rvs,31.05
2021-12-13T16:07:00,rvs,25.44
2021-12-13T16:08:00,rvs,28.13
2021-12-13T16:09:00,rvs,29.72
2021-12-13T16:10:00,rvs,48.59
2021-12-13T16:11:00,rvs,32.46
2021-12-13T16:12:00,rvs,31.16
2021-12-13T16:13:00,rvs,34.57
2021-12-13T16:14:00,rvs,39.51
2021-12-13T16:15:00,rvs,45.02
2021-12-13T16:16:00,rvs,47.12
2021-12-13T16:17:00,rvs,46.09
2021-12-13T16:18:00,rvs,45.49
2021-12-13T16:19:00,rvs,45.62
2021-12-13T16:20:00,rvs,44.94
2021-12-13T16:21:00,rvs,41.04
2021-12-13T16:22:00,rvs,40.35
2021-12-13T16:23:00,rvs,39.93
2021-12-13T16:24:00,rvs,39.83
2021-12-13T16:25:00,rvs,44.24
2021-12-13T16:26:00,rvs,45.48
2021-12-13T16:27:00,rvs,55.61
2021-12-13T16:28:00,rvs,38.80
2021-12-13T16:29:00,rvs,40.03
2021-12-13T16:30:00,rvs,40.63
2021-12-13T16:31:00,rvs,41.79
2021-12-13T16:32:00,rvs,42.92
2021-12-13T16:33:00,rvs,43.53
2021-12-13T16:34:00,rvs,43.41
2021-12-13T16:35:00,rvs,39.35
2021-12-13T16:36:00,rvs,42.98
2021-12-13T16:37:00,rvs,46.68
2021-12-13T16:38:00,rvs,45.73
2021-12-13T16:39:00,rvs,40.88
2021-12-13T16:40:00,rvs,37.09
2021-12-13T16:41:00,rvs,40.50
2021-12-13T16:42:00,rvs,35.68
2021-12-13T16:43:00,rvs,34.52
2021-12-13T16:44:00,rvs,35.25
2021-12-13T16:45:00,rvs,36.12
2021-12-13T16:46:00,rvs,40.57
2021-12-13T16:47:00,rvs,41.88
2021-12-13T16:48:00,rvs,42.03
2021-12-13T16:49:00,rvs,34.35
2021-12-13T16:50:00,rvs,37.55
2021-12-13T16:51:00,rvs,37.27
2021-12-13T16:52:00,rvs,35.70
2021-12-13T16:53:00,rvs,35.42
2021-12-13T16:54:00,rvs,31.95
2021-12-13T16:55:00,rvs,35.60
2021-12-13T16:56:00,rvs,35.72
2021-12-13T16:57:00,rvs,31.43
2021-12-13T16:58:00,rvs,31.34
2021-12-13T16:59:00,rvs,35.26
2021-12-13T17:00:00,rvs,32.91
2021-12-13T17:01:00,rvs,33.02
2021-12-13T17:02:00,rvs,35.73
2021-12-13T17:03:00,rvs,36.58
2021-12-13T17:04:00,rvs,32.99
2021-12-13T17:05:00,rvs,40.31
2021-12-13T17:06:00,rvs,40.03
2021-12-13T17:07:00,rvs,36.23
2021-12-13T17:08:00,rvs,37.05
2021-12-13T17:09:00,rvs,31.77
2021-12-13T17:10:00,rvs,25.67
2021-12-13T17:11:00,rvs,25.92
2021-12-13T17:12:00,rvs,27.07
2021-12-13T17:13:00,rvs,28.57
2021-12-13T17:14:00,rvs,33.58
2021-12-13T17:15:00,rvs,34.89
2021-12-13T17:16:00,rvs,34.61
2021-12-13T17:17:00,rvs,25.51
2021-12-13T17:18:00,rvs,25.54
2021-12-13T17:19:00,rvs,25.20
2021-12-13T17:20:00,rvs,25.26
2021-12-13T17:21:00,rvs,25.00
2021-12-13T17:22:00,rvs,25.57
2021-12-13T17:23:00,rvs,25.60
2021-12-13T17:24:00,rvs,25.38
2021-12-13T17:25:00,rvs,25.54
2021-12-13T17:26:00,rvs,26.11
2021-12-13T17:27:00,rvs,25.70
2021-12-13T17:28:00,rvs,25.31
2021-12-13T17:29:00,rvs,25.92
2021-12-13T17:30:00,rvs,26.13
2021-12-13T17:31:00,rvs,26.92
2021-12-13T17:32:00,rvs,27.31
2021-12-13T17:33:00,rvs,26.84
2021-12-13T17:34:00,rvs,25.50
2021-12-13T17:35:00,rvs,25.27
2021-12-13T17:36:00,rvs,26.07
2021-12-13T17:37:00,rvs,34.36
2021-12-13T17:38:00,rvs,37.94
2021-12-13T17:39:00,rvs,47.09
2021-12-13T17:40:00,rvs,40.19
2021-12-13T17:41:00,rvs,46.63
2021-12-13T17:42:00,rvs,38.52
2021-12-13T17:43:00,rvs,45.72
2021-12-13T17:44:00,rvs,46.80
2021-12-13T17:45:00,rvs,39.78
2021-12-13T17:46:00,rvs,50.84
2021-12-13T17:47:00,rvs,49.05
2021-12-13T17:48:00,rvs,51.12
2021-12-13T17:49:00,rvs,51.56
2021-12-13T17:50:00,rvs,51.68
2021-12-13T17:51:00,rvs,45.49
2021-12-13T17:52:00,rvs,54.94
2021-12-13T17:53:00,rvs,63.07
2021-12-13T17:54:00,rvs,58.55
2021-12-13T17:55:00,rvs,60.64
2021-12-13T17:56:00,rvs,52.26
2021-12-13T17:57:00,rvs,48.97
2021-12-13T17:58:00,rvs,49.04
2021-12-13T17:59:00,rvs,51.95
2021-12-13T18:00:00,rvs,52.55
2021-12-13T18:01:00,rvs,56.49
2021-12-13T18:02:00,rvs,59.70
2021-12-13T18:03:00,rvs,59.89
2021-12-13T18:04:00,rvs,60.73
2021-12-13T18:05:00,rvs,56.42
2021-12-13T18:06:00,rvs,54.34
2021-12-13T18:07:00,rvs,50.27
2021-12-13T18:08:00,rvs,50.00
2021-12-13T18:09:00,rvs,50.15
2021-12-13T18:10:00,rvs,54.14
2021-12-13T18:11:00,rvs,51.48
2021-12-13T18:12:00,rvs,55.88
2021-12-13T18:13:00,rvs,55.36
2021-12-13T18:14:00,rvs,53.87
2021-12-13T18:15:00,rvs,49.47
2021-12-13T18:16:00,rvs,70.63
2021-12-13T18:17:00,rvs,68.57
2021-12-13T18:18:00,rvs,70.65
2021-12-13T18:19:00,rvs,66.85
2021-12-13T18:20:00,rvs,44.16
2021-12-13T18:21:00,rvs,35.62
2021-12-13T18:22:00,rvs,35.55
2021-12-13T18:23:00,rvs,31.73
2021-12-13T18:24:00,rvs,35.21
2021-12-13T18:25:00,rvs,34.96
2021-12-13T18:26:00,rvs,36.75
2021-12-13T18:27:00,rvs,36.77
2021-12-13T18:28:00,rvs,36.04
2021-12-13T18:29:00,rvs,36.26
2021-12-13T18:30:00,rvs,34.19
2021-12-13T18:31:00,rvs,52.52
2021-12-13T18:32:00,rvs,28.84
2021-12-13T18:33:00,rvs,24.82
2021-12-13T18:34:00,rvs,22.67
2021-12-13T18:35:00,rvs,22.54
2021-12-13T18:36:00,rvs,20.70
2021-12-13T18:37:00,rvs,20.40
2021-12-13T18:38:00,rvs,21.60
2021-12-13T18:39:00,rvs,20.30
2021-12-13T18:40:00,rvs,20.21
2021-12-13T18:41:00,rvs,20.06
2021-12-13T18:42:00,rvs,19.88
2021-12-13T18:43:00,rvs,20.47
2021-12-13T18:44:00,rvs,20.07
2021-12-13T18:45:00,rvs,19.93
2021-12-13T18:46:00,rvs,20.06
2021-12-13T18:47:00,rvs,20.07
2021-12-13T18:48:00,rvs,19.82
2021-12-13T18:49:00,rvs,20.24
2021-12-13T18:50:00,rvs,19.77
2021-12-13T18:51:00,rvs,20.27
2021-12-13T18:52:00,rvs,20.44
2021-12-13T18:53:00,rvs,21.82
2021-12-13T18:54:00,rvs,21.35
2021-12-13T18:55:00,rvs,20.30
2021-12-13T18:56:00,rvs,19.82
2021-12-13T18:57:00,rvs,19.95
2021-12-13T18:58:00,rvs,20.12
2021-12-13T18:59:00,rvs,19.80
2021-12-13T19:00:00,rvs,19.80
2021-12-13T19:01:00,rvs,20.54
2021-12-13T19:02:00,rvs,21.54
2021-12-13T19:03:00,rvs,21.60
2021-12-13T19:04:00,rvs,21.25
2021-12-13T19:05:00,rvs,20.86
2021-12-13T19:06:00,rvs,20.23
2021-12-13T19:07:00,rvs,20.82
2021-12-13T19:08:00,rvs,20.80
2021-12-13T19:09:00,rvs,20.22
2021-12-13T19:10:00,rvs,20.13
2021-12-13T19:11:00,rvs,20.31
2021-12-13T19:12:00,rvs,20.11
2021-12-13T19:13:00,rvs,20.00
2021-12-13T19:14:00,rvs,20.69
2021-12-13T19:15:00,rvs,20.39
2021-12-13T19:16:00,rvs,20.16
2021-12-13T19:17:00,rvs,20.73
2021-12-13T19:18:00,rvs,20.37
2021-12-13T19:19:00,rvs,20.37
2021-12-13T19:20:00,rvs,20.31
2021-12-13T19:21:00,rvs,20.68
2021-12-13T19:22:00,rvs,20.68
2021-12-13T19:23:00,rvs,20.55
2021-12-13T19:24:00,rvs,20.40
2021-12-13T19:25:00,rvs,23.40
2021-12-13T19:26:00,rvs,27.34
2021-12-13T19:27:00,rvs,31.07
2021-12-13T19:28:00,rvs,33.05
2021-12-13T19:29:00,rvs,34.01
2021-12-13T19:30:00,rvs,33.27
2021-12-13T19:31:00,rvs,31.64
2021-12-13T19:32:00,rvs,30.41
2021-12-13T19:33:00,rvs,30.91
2021-12-13T19:34:00,rvs,31.56
2021-12-13T19:35:00,rvs,26.61
2021-12-13T19:36:00,rvs,26.84
2021-12-13T19:37:00,rvs,26.19
2021-12-13T19:38:00,rvs,26.52
2021-12-13T19:39:00,rvs,22.42
2021-12-13T19:40:00,rvs,22.53
2021-12-13T19:41:00,rvs,22.58
2021-12-13T19:42:00,rvs,22.05
2021-12-13T19:43:00,rvs,22.37
2021-12-13T19:44:00,rvs,22.16
2021-12-13T19:45:00,rvs,25.21
2021-12-13T19:46:00,rvs,31.34
2021-12-13T19:47:00,rvs,30.30
2021-12-13T19:48:00,rvs,33.54
2021-12-13T19:49:00,rvs,35.67
2021-12-13T19:50:00,rvs,36.88
2021-12-13T19:51:00,rvs,37.38
2021-12-13T19:52:00,rvs,36.65
2021-12-13T19:53:00,rvs,35.47
2021-12-13T19:54:00,rvs,40.87
2021-12-13T19:55:00,rvs,36.55
2021-12-13T19:56:00,rvs,31.81
2021-12-13T19:57:00,rvs,22.93
2021-12-13T19:58:00,rvs,17.18
2021-12-13T19:59:00,rvs,20.05
2021-12-13T20:00:00,rvs,20.86
2021-12-13T20:01:00,rvs,22.11
2021-12-13T20:02:00,rvs,24.51
2021-12-13T20:03:00,rvs,24.93
2021-12-13T20:04:00,rvs,24.15
2021-12-13T20:05:00,rvs,21.07
2021-12-13T20:06:00,rvs,26.12
2021-12-13T20:07:00,rvs,26.45
2021-12-13T20:08:00,rvs,30.00
2021-12-13T20:09:00,rvs,32.48
2021-12-13T20:10:00,rvs,31.34
2021-12-13T20:11:00,rvs,33.16
2021-12-13T20:12:00,rvs,33.66
2021-12-13T20:13:00,rvs,36.09
2021-12-13T20:14:00,rvs,32.54
2021-12-13T20:15:00,rvs,30.53
2021-12-13T20:16:00,rvs,28.89
2021-12-13T20:17:00,rvs,29.46
2021-12-13T20:18:00,rvs,29.74
2021-12-13T20:19:00,rvs,30.65
2021-12-13T20:20:00,rvs,34.85
2021-12-13T20:21:00,rvs,35.81
2021-12-13T20:22:00,rvs,34.60
2021-12-13T20:23:00,rvs,32.22
2021-12-13T20:24:00,rvs,40.61
2021-12-13T20:25:00,rvs,41.90
2021-12-13T20:26:00,rvs,71.35
2021-12-13T20:27:00,rvs,69.56
2021-12-13T20:28:00,rvs,52.12
2021-12-13T20:29:00,rvs,68.28
2021-12-13T20:30:00,rvs,38.83
2021-12-13T20:31:00,rvs,47.81
2021-12-13T20:32:00,rvs,42.43
2021-12-13T20:33:00,rvs,30.67
2021-12-13T20:34:00,rvs,32.89
2021-12-13T20:35:00,rvs,33.76
2021-12-13T20:36:00,rvs,34.31
2021-12-13T20:37:00,rvs,34.27
2021-12-13T20:38:00,rvs,25.76
2021-12-13T20:39:00,rvs,25.99
2021-12-13T20:40:00,rvs,25.84
2021-12-13T20:41:00,rvs,25.86
2021-12-13T20:42:00,rvs,21.82
2021-12-13T20:43:00,rvs,21.93
2021-12-13T20:44:00,rvs,25.19
2021-12-13T20:45:00,rvs,47.81
2021-12-13T20:46:00,rvs,47.15
2021-12-13T20:47:00,rvs,51.25
2021-12-13T20:48:00,rvs,52.54
2021-12-13T20:49:00,rvs,51.00
2021-12-13T20:50:00,rvs,52.84
2021-12-13T20:51:00,rvs,57.23
2021-12-13T20:52:00,rvs,52.97
2021-12-13T20:53:00,rvs,52.77
2021-12-13T20:54:00,rvs,20.63
2021-12-13T20:55:00,rvs,17.07
2021-12-13T20:56:00,rvs,17.19
2021-12-13T20:57:00,rvs,21.15
2021-12-13T20:58:00,rvs,17.39
2021-12-13T20:59:00,rvs,17.30
2021-12-13T21:00:00,rvs,21.66
2021-12-13T21:01:00,rvs,17.59
2021-12-13T21:02:00,rvs,18.25
2021-12-13T21:03:00,rvs,25.78
2021-12-13T21:04:00,rvs,22.80
2021-12-13T21:05:00,rvs,23.83
2021-12-13T21:06:00,rvs,29.66
2021-12-13T21:07:00,rvs,24.13
2021-12-13T21:08:00,rvs,23.24
2021-12-13T21:09:00,rvs,27.05
2021-12-13T21:10:00,rvs,22.79
2021-12-13T21:11:00,rvs,22.11
2021-12-13T21:12:00,rvs,25.73
2021-12-13T21:13:00,rvs,21.65
2021-12-13T21:14:00,rvs,21.87
2021-12-13T21:15:00,rvs,25.36
2021-12-13T21:16:00,rvs,28.57
2021-12-13T21:17:00,rvs,27.44
2021-12-13T21:18:00,rvs,31.97
2021-12-13T21:19:00,rvs,34.01
2021-12-13T21:20:00,rvs,30.80
2021-12-13T21:21:00,rvs,34.43
2021-12-13T21:22:00,rvs,35.09
2021-12-13T21:23:00,rvs,30.03
2021-12-13T21:24:00,rvs,33.37
2021-12-13T21:25:00,rvs,51.75
2021-12-13T21:26:00,rvs,33.10
2021-12-13T21:27:00,rvs,52.07
2021-12-13T21:28:00,rvs,34.50
2021-12-13T21:29:00,rvs,36.25
2021-12-13T21:30:00,rvs,37.05
2021-12-13T21:31:00,rvs,42.20
2021-12-13T21:32:00,rvs,43.06
2021-12-13T21:33:00,rvs,42.63
2021-12-13T21:34:00,rvs,45.37
2021-12-13T21:35:00,rvs,45.59
2021-12-13T21:36:00,rvs,44.13
2021-12-13T21:37:00,rvs,42.07
2021-12-13T21:38:00,rvs,35.66
2021-12-13T21:39:00,rvs,36.05
2021-12-13T21:40:00,rvs,35.01
2021-12-13T21:41:00,rvs,34.62
2021-12-13T21:42:00,rvs,28.77
2021-12-13T21:43:00,rvs,30.13
2021-12-13T21:44:00,rvs,30.02
2021-12-13T21:45:00,rvs,28.72
2021-12-13T21:46:00,rvs,28.25
2021-12-13T21:47:00,rvs,30.34
2021-12-13T21:48:00,rvs,36.11
2021-12-13T21:49:00,rvs,37.43
2021-12-13T21:50:00,rvs,38.36
2021-12-13T21:51:00,rvs,37.06
2021-12-13T21:52:00,rvs,33.30
2021-12-13T21:53:00,rvs,31.21
2021-12-13T21:54:00,rvs,35.51
2021-12-13T21:55:00,rvs,35.11
2021-12-13T21:56:00,rvs,33.03
2021-12-13T21:57:00,rvs,34.95
2021-12-13T21:58:00,rvs,33.17
2021-12-13T21:59:00,rvs,32.30
2021-12-13T22:00:00,rvs,31.73
2021-12-13T22:01:00,rvs,27.75
2021-12-13T22:02:00,rvs,31.44
2021-12-13T22:03:00,rvs,27.71
2021-12-13T22:04:00,rvs,30.79
2021-12-13T22:05:00,rvs,26.42
2021-12-13T22:06:00,rvs,25.87
2021-12-13T22:07:00,rvs,28.03
2021-12-13T22:08:00,rvs,27.99
2021-12-13T22:09:00,rvs,28.04
2021-12-13T22:10:00,rvs,25.68
2021-12-13T22:11:00,rvs,31.05
