#datetime,building,power
2024-02-18T19:23:00,ata,50.39
2024-02-18T19:24:00,ata,23.96
2024-02-18T19:26:00,ata,50.45
2024-02-18T19:28:00,ata,45.59
2024-02-18T19:30:00,ata,47.99
2024-02-18T19:31:00,ata,21.62
2024-02-18T19:34:00,ata,76.76
2024-02-18T19:36:00,ata,48.05
2024-02-18T19:38:00,ata,47.99
2024-02-18T19:40:00,ata,47.99
2024-02-18T19:41:00,ata,24.02
2024-02-18T19:42:00,ata,23.96
2024-02-18T19:44:00,ata,50.39
2024-02-18T19:46:00,ata,24.02
2024-02-18T19:47:00,ata,55.20
2024-02-18T19:48:00,ata,24.02
2024-02-18T19:50:00,ata,79.16
2024-02-18T19:52:00,ata,33.63
2024-02-18T19:53:00,ata,69.61
2024-02-18T19:54:00,ata,35.98
2024-02-18T19:56:00,ata,64.80
2024-02-18T19:58:00,ata,74.41
2024-02-18T19:59:00,ata,26.37
2024-02-18T20:01:00,ata,47.99
2024-02-18T20:04:00,ata,55.20
2024-02-18T20:05:00,ata,60.00
2024-02-18T20:06:00,ata,26.43
2024-02-18T20:08:00,ata,52.79
2024-02-18T20:09:00,ata,33.63
2024-02-18T20:11:00,ata,71.95
2024-02-18T20:12:00,ata,43.24
2024-02-18T20:13:00,ata,38.38
2024-02-18T20:15:00,ata,52.79
2024-02-18T20:17:00,ata,47.99
2024-02-18T20:19:00,ata,60.00
2024-02-18T20:21:00,ata,72.01
2024-02-18T20:22:00,ata,24.02
2024-02-18T20:24:00,ata,67.21
2024-02-18T20:26:00,ata,67.15
2024-02-18T20:28:00,ata,76.82
2024-02-18T20:30:00,ata,74.41
2024-02-18T20:31:00,ata,33.57
2024-02-18T20:33:00,ata,52.85
2024-02-18T20:34:00,ata,28.77
2024-02-18T20:35:00,ata,26.43
2024-02-18T20:37:00,ata,50.39
2024-02-18T20:39:00,ata,55.20
2024-02-18T20:41:00,ata,62.40
2024-02-18T20:43:00,ata,55.20
2024-02-18T20:45:00,ata,47.99
2024-02-18T20:46:00,ata,24.02
2024-02-18T20:48:00,ata,47.99
2024-02-18T20:49:00,ata,26.37
2024-02-18T20:51:00,ata,50.45
2024-02-18T20:52:00,ata,31.17
2024-02-18T20:54:00,ata,55.20
2024-02-18T20:55:00,ata,31.23
2024-02-18T20:56:00,ata,33.57
2024-02-18T20:58:00,ata,76.82
2024-02-18T21:00:00,ata,64.80
2024-02-18T21:02:00,ata,47.99
2024-02-18T21:04:00,ata,47.99
2024-02-18T21:06:00,ata,45.59
2024-02-18T21:08:00,ata,48.05
2024-02-18T21:10:00,ata,45.59
2024-02-18T21:12:00,ata,47.99
2024-02-18T21:13:00,ata,28.83
2024-02-18T21:15:00,ata,79.16
2024-02-18T21:16:00,ata,36.04
2024-02-18T21:17:00,ata,35.98
2024-02-18T21:19:00,ata,72.01
2024-02-18T21:21:00,ata,62.40
2024-02-18T21:22:00,ata,28.77
2024-02-18T21:23:00,ata,26.43
2024-02-18T21:25:00,ata,52.79
2024-02-18T21:27:00,ata,47.99
2024-02-18T21:29:00,ata,57.60
2024-02-18T21:31:00,ata,57.60
2024-02-18T21:33:00,ata,28.83
2024-02-18T21:34:00,ata,50.39
2024-02-18T21:36:00,ata,55.20
2024-02-18T21:37:00,ata,33.57
2024-02-18T21:39:00,ata,36.04
2024-02-18T21:40:00,ata,74.41
2024-02-18T21:42:00,ata,69.55
2024-02-18T21:43:00,ata,26.43
2024-02-18T21:45:00,ata,24.02
2024-02-18T21:46:00,ata,47.99
2024-02-18T21:47:00,ata,31.17
2024-02-18T21:49:00,ata,47.99
2024-02-18T21:51:00,ata,45.64
2024-02-18T21:53:00,ata,47.99
2024-02-18T21:55:00,ata,50.39
2024-02-18T21:57:00,ata,47.99
2024-02-18T21:59:00,ata,55.20
2024-02-18T22:01:00,ata,55.20
2024-02-18T22:02:00,ata,24.02
2024-02-18T22:04:00,ata,45.59
2024-02-18T22:06:00,ata,47.99
2024-02-18T22:08:00,ata,43.24
2024-02-18T22:10:00,ata,55.20
2024-02-18T22:11:00,ata,23.96
2024-02-18T22:12:00,ata,26.43
2024-02-18T22:14:00,ata,67.21
2024-02-18T22:15:00,ata,28.77
2024-02-18T22:17:00,ata,69.61
2024-02-18T22:19:00,ata,62.40
2024-02-18T22:21:00,ata,69.61
2024-02-18T22:22:00,ata,24.02
2024-02-18T22:24:00,ata,52.79
2024-02-18T22:25:00,ata,26.37
2024-02-18T22:27:00,ata,45.64
2024-02-18T22:29:00,ata,55.20
2024-02-18T22:31:00,ata,47.99
2024-02-18T22:32:00,ata,23.96
2024-02-18T22:33:00,ata,26.43
2024-02-18T22:35:00,ata,47.99
2024-02-18T22:36:00,ata,24.02
2024-02-18T22:38:00,ata,50.39
2024-02-18T22:39:00,ata,24.02
2024-02-18T22:41:00,ata,47.99
2024-02-18T22:43:00,ata,52.79
2024-02-18T22:44:00,ata,40.78
2024-02-18T22:46:00,ata,86.43
2024-02-18T22:47:00,ata,47.99
2024-02-18T22:49:00,ata,95.98
2024-02-18T22:50:00,ata,40.84
2024-02-18T22:51:00,ata,21.56
2024-02-18T22:53:00,ata,48.05
2024-02-18T22:55:00,ata,55.20
2024-02-18T22:56:00,ata,23.96
2024-02-18T22:57:00,ata,21.62
2024-02-18T22:59:00,ata,50.39
2024-02-18T23:00:00,ata,26.43
2024-02-18T23:01:00,ata,23.96
2024-02-18T23:03:00,ata,47.99
2024-02-18T23:05:00,ata,45.64
2024-02-18T23:06:00,ata,21.56
2024-02-18T23:08:00,ata,47.99
2024-02-18T23:09:00,ata,21.62
2024-02-18T23:10:00,ata,24.02
2024-02-18T23:12:00,ata,43.18
2024-02-18T23:14:00,ata,24.02
2024-02-18T23:15:00,ata,47.99
2024-02-18T23:17:00,ata,45.59
2024-02-18T23:20:00,ata,45.59
2024-02-18T23:21:00,ata,45.59
2024-02-18T23:23:00,ata,45.64
2024-02-18T23:26:00,ata,69.61
2024-02-18T23:28:00,ata,50.39
2024-02-18T23:30:00,ata,40.78
2024-02-18T23:32:00,ata,21.62
2024-02-18T23:33:00,ata,45.59
2024-02-18T23:34:00,ata,21.62
2024-02-18T23:36:00,ata,45.59
2024-02-18T23:38:00,ata,23.96
2024-02-18T23:39:00,ata,52.85
2024-02-18T23:41:00,ata,47.99
2024-02-18T23:44:00,ata,45.59
2024-02-18T23:45:00,ata,43.18
2024-02-18T23:47:00,ata,45.59
2024-02-18T23:49:00,ata,45.64
2024-02-18T23:50:00,ata,23.96
2024-02-18T23:52:00,ata,43.24
2024-02-18T23:54:00,ata,43.18
2024-02-18T23:55:00,ata,21.62
2024-02-18T23:57:00,ata,43.18
2024-02-18T23:59:00,ata,40.78
