#datetime,building,power
2022-11-22T19:45:00,atb,31.17
2022-11-22T19:47:00,atb,33.63
2022-11-22T19:49:00,atb,31.17
2022-11-22T19:50:00,atb,16.82
2022-11-22T19:52:00,atb,33.57
2022-11-22T19:54:00,atb,33.63
2022-11-22T19:56:00,atb,33.57
2022-11-22T19:58:00,atb,31.23
2022-11-22T20:00:00,atb,33.57
2022-11-22T20:01:00,atb,16.82
2022-11-22T20:03:00,atb,33.57
2022-11-22T20:05:00,atb,33.63
2022-11-22T20:07:00,atb,33.57
2022-11-22T20:09:00,atb,33.63
2022-11-22T20:11:00,atb,33.57
2022-11-22T20:13:00,atb,31.23
2022-11-22T20:14:00,atb,16.76
2022-11-22T20:16:00,atb,33.63
2022-11-22T20:18:00,atb,50.39
2022-11-22T20:20:00,atb,57.60
2022-11-22T20:22:00,atb,55.20
2022-11-22T20:24:00,atb,43.18
2022-11-22T20:26:00,atb,33.63
2022-11-22T20:28:00,atb,33.57
2022-11-22T20:30:00,atb,33.63
2022-11-22T20:31:00,atb,16.76
2022-11-22T20:32:00,atb,16.82
2022-11-22T20:34:00,atb,33.63
2022-11-22T20:36:00,atb,31.17
2022-11-22T20:37:00,atb,16.82
2022-11-22T20:39:00,atb,33.57
2022-11-22T20:41:00,atb,33.63
2022-11-22T20:43:00,atb,33.57
2022-11-22T20:44:00,atb,16.82
2022-11-22T20:46:00,atb,38.38
2022-11-22T20:47:00,atb,31.23
2022-11-22T20:49:00,atb,57.60
2022-11-22T20:51:00,atb,40.78
2022-11-22T20:53:00,atb,35.98
2022-11-22T20:55:00,atb,36.04
2022-11-22T20:56:00,atb,16.76
2022-11-22T20:57:00,atb,16.82
2022-11-22T20:59:00,atb,36.04
2022-11-22T21:01:00,atb,33.57
2022-11-22T21:02:00,atb,16.82
2022-11-22T21:04:00,atb,35.98
2022-11-22T21:05:00,atb,14.41
2022-11-22T21:07:00,atb,33.57
2022-11-22T21:09:00,atb,36.04
2022-11-22T21:10:00,atb,16.76
2022-11-22T21:11:00,atb,16.82
2022-11-22T21:12:00,atb,16.82
2022-11-22T21:14:00,atb,35.98
2022-11-22T21:16:00,atb,33.63
2022-11-22T21:18:00,atb,33.57
2022-11-22T21:20:00,atb,33.63
2022-11-22T21:22:00,atb,33.57
2022-11-22T21:23:00,atb,16.82
2022-11-22T21:25:00,atb,33.57
2022-11-22T21:27:00,atb,33.63
2022-11-22T21:29:00,atb,33.57
2022-11-22T21:31:00,atb,33.63
2022-11-22T21:34:00,atb,47.99
2022-11-22T21:36:00,atb,33.57
2022-11-22T21:38:00,atb,33.63
2022-11-22T21:39:00,atb,16.76
2022-11-22T21:40:00,atb,16.82
2022-11-22T21:42:00,atb,33.63
2022-11-22T21:43:00,atb,16.76
2022-11-22T21:45:00,atb,33.63
2022-11-22T21:47:00,atb,35.98
2022-11-22T21:49:00,atb,33.63
2022-11-22T21:50:00,atb,19.16
2022-11-22T21:52:00,atb,33.63
2022-11-22T21:54:00,atb,33.57
2022-11-22T21:56:00,atb,35.98
2022-11-22T21:58:00,atb,33.63
2022-11-22T21:59:00,atb,16.82
2022-11-22T22:01:00,atb,33.57
2022-11-22T22:02:00,atb,16.82
2022-11-22T22:04:00,atb,33.57
2022-11-22T22:06:00,atb,33.63
2022-11-22T22:08:00,atb,33.57
2022-11-22T22:09:00,atb,16.82
2022-11-22T22:10:00,atb,16.82
2022-11-22T22:12:00,atb,33.57
2022-11-22T22:13:00,atb,16.82
2022-11-22T22:15:00,atb,33.57
2022-11-22T22:17:00,atb,33.63
2022-11-22T22:18:00,atb,16.76
2022-11-22T22:20:00,atb,33.63
2022-11-22T22:22:00,atb,33.57
2022-11-22T22:23:00,atb,16.82
2022-11-22T22:25:00,atb,60.00
2022-11-22T22:27:00,atb,60.00
2022-11-22T22:29:00,atb,50.39
2022-11-22T22:31:00,atb,33.63
2022-11-22T22:33:00,atb,40.78
2022-11-22T22:34:00,atb,16.82
2022-11-22T22:36:00,atb,33.57
2022-11-22T22:37:00,atb,16.82
2022-11-22T22:39:00,atb,33.57
2022-11-22T22:40:00,atb,19.22
2022-11-22T22:42:00,atb,33.57
2022-11-22T22:44:00,atb,36.04
2022-11-22T22:45:00,atb,16.76
2022-11-22T22:47:00,atb,36.04
2022-11-22T22:49:00,atb,33.57
2022-11-22T22:50:00,atb,16.82
2022-11-22T22:52:00,atb,33.57
2022-11-22T22:54:00,atb,33.63
2022-11-22T22:55:00,atb,16.82
2022-11-22T22:56:00,atb,16.76
2022-11-22T22:58:00,atb,36.04
2022-11-22T23:00:00,atb,33.57
2022-11-22T23:02:00,atb,33.63
2022-11-22T23:04:00,atb,33.57
2022-11-22T23:05:00,atb,16.82
2022-11-22T23:07:00,atb,33.57
2022-11-22T23:09:00,atb,33.63
2022-11-22T23:11:00,atb,33.57
2022-11-22T23:12:00,atb,16.82
2022-11-22T23:14:00,atb,52.79
2022-11-22T23:16:00,atb,57.60
2022-11-22T23:17:00,atb,28.77
2022-11-22T23:19:00,atb,52.85
2022-11-22T23:21:00,atb,38.38
2022-11-22T23:22:00,atb,16.82
2022-11-22T23:24:00,atb,33.57
2022-11-22T23:26:00,atb,35.98
2022-11-22T23:27:00,atb,16.82
2022-11-22T23:29:00,atb,33.63
2022-11-22T23:31:00,atb,33.57
2022-11-22T23:33:00,atb,35.98
2022-11-22T23:35:00,atb,48.05
2022-11-22T23:36:00,atb,28.77
2022-11-22T23:38:00,atb,52.79
2022-11-22T23:39:00,atb,16.82
2022-11-22T23:41:00,atb,33.57
2022-11-22T23:43:00,atb,33.63
2022-11-22T23:45:00,atb,33.57
2022-11-22T23:47:00,atb,31.23
