#datetime,building,power
2023-11-28T20:07:00,och,24.61
2023-11-28T20:09:00,och,24.58
2023-11-28T20:11:00,och,24.61
2023-11-28T20:12:00,och,11.40
2023-11-28T20:14:00,och,24.61
2023-11-28T20:16:00,och,21.59
2023-11-28T20:18:00,och,22.79
2023-11-28T20:20:00,och,23.41
2023-11-28T20:22:00,och,22.79
2023-11-28T20:23:00,och,11.40
2023-11-28T20:25:00,och,21.62
2023-11-28T20:26:00,och,11.40
2023-11-28T20:28:00,och,23.41
2023-11-28T20:30:00,och,22.79
2023-11-28T20:32:00,och,23.41
2023-11-28T20:33:00,och,11.40
2023-11-28T20:35:00,och,22.79
2023-11-28T20:37:00,och,21.59
2023-11-28T20:38:00,och,11.40
2023-11-28T20:40:00,och,23.41
2023-11-28T20:42:00,och,22.79
2023-11-28T20:45:00,och,33.02
2023-11-28T20:47:00,och,21.59
2023-11-28T20:49:00,och,23.41
2023-11-28T20:50:00,och,10.20
2023-11-28T20:52:00,och,21.59
2023-11-28T20:54:00,och,22.79
2023-11-28T20:56:00,och,21.62
2023-11-28T20:57:00,och,11.40
2023-11-28T20:59:00,och,23.38
2023-11-28T21:01:00,och,22.82
2023-11-28T21:02:00,och,11.40
2023-11-28T21:04:00,och,21.59
2023-11-28T21:05:00,och,13.21
2023-11-28T21:07:00,och,21.59
2023-11-28T21:08:00,och,11.40
2023-11-28T21:09:00,och,11.40
2023-11-28T21:11:00,och,23.41
2023-11-28T21:13:00,och,30.00
2023-11-28T21:15:00,och,36.01
2023-11-28T21:16:00,och,11.40
2023-11-28T21:18:00,och,24.61
2023-11-28T21:19:00,och,11.40
2023-11-28T21:21:00,och,21.59
2023-11-28T21:23:00,och,23.41
2023-11-28T21:25:00,och,22.79
2023-11-28T21:27:00,och,21.59
2023-11-28T21:28:00,och,11.40
2023-11-28T21:30:00,och,23.41
2023-11-28T21:32:00,och,22.79
2023-11-28T21:34:00,och,21.62
2023-11-28T21:35:00,och,11.40
2023-11-28T21:38:00,och,21.59
2023-11-28T21:39:00,och,23.41
2023-11-28T21:41:00,och,15.59
2023-11-28T21:42:00,och,7.21
2023-11-28T21:44:00,och,14.38
2023-11-28T21:46:00,och,15.62
2023-11-28T21:48:00,och,14.38
2023-11-28T21:49:00,och,7.21
2023-11-28T21:51:00,och,16.20
2023-11-28T21:52:00,och,7.21
2023-11-28T21:54:00,och,15.59
2023-11-28T21:55:00,och,9.02
2023-11-28T21:57:00,och,15.59
2023-11-28T21:59:00,och,15.62
2023-11-28T22:01:00,och,16.17
2023-11-28T22:03:00,och,14.41
2023-11-28T22:04:00,och,7.21
2023-11-28T22:05:00,och,5.39
2023-11-28T22:07:00,och,13.21
2023-11-28T22:09:00,och,13.18
2023-11-28T22:10:00,och,5.42
2023-11-28T22:12:00,och,14.38
2023-11-28T22:14:00,och,13.21
2023-11-28T22:16:00,och,12.60
2023-11-28T22:17:00,och,5.98
2023-11-28T22:18:00,och,7.21
2023-11-28T22:20:00,och,14.41
2023-11-28T22:22:00,och,14.38
2023-11-28T22:23:00,och,7.21
2023-11-28T22:25:00,och,14.41
2023-11-28T22:27:00,och,13.18
2023-11-28T22:28:00,och,7.21
2023-11-28T22:30:00,och,12.60
2023-11-28T22:32:00,och,30.59
2023-11-28T22:33:00,och,7.21
2023-11-28T22:35:00,och,12.60
2023-11-28T22:37:00,och,13.21
2023-11-28T22:39:00,och,12.60
2023-11-28T22:41:00,och,13.18
2023-11-28T22:42:00,och,6.01
2023-11-28T22:44:00,och,12.60
2023-11-28T22:46:00,och,11.40
2023-11-28T22:48:00,och,13.21
2023-11-28T22:49:00,och,6.01
2023-11-28T22:50:00,och,7.21
2023-11-28T22:52:00,och,11.40
2023-11-28T22:53:00,och,5.39
2023-11-28T22:54:00,och,6.01
2023-11-28T22:56:00,och,11.40
2023-11-28T22:57:00,och,7.21
2023-11-28T22:58:00,och,6.01
2023-11-28T23:00:00,och,11.40
2023-11-28T23:02:00,och,13.18
2023-11-28T23:04:00,och,12.60
2023-11-28T23:06:00,och,11.40
2023-11-28T23:08:00,och,13.21
2023-11-28T23:10:00,och,11.40
2023-11-28T23:11:00,och,7.21
2023-11-28T23:13:00,och,11.40
2023-11-28T23:14:00,och,7.21
2023-11-28T23:16:00,och,11.98
2023-11-28T23:18:00,och,12.60
2023-11-28T23:20:00,och,13.21
2023-11-28T23:22:00,och,12.60
2023-11-28T23:24:00,och,14.41
2023-11-28T23:25:00,och,7.18
2023-11-28T23:27:00,och,14.41
2023-11-28T23:29:00,och,14.38
2023-11-28T23:30:00,och,7.21
2023-11-28T23:32:00,och,13.21
2023-11-28T23:34:00,och,13.18
2023-11-28T23:35:00,och,7.21
2023-11-28T23:36:00,och,5.39
2023-11-28T23:37:00,och,6.01
2023-11-28T23:39:00,och,12.60
2023-11-28T23:40:00,och,6.01
2023-11-28T23:41:00,och,6.01
2023-11-28T23:42:00,och,5.39
2023-11-28T23:43:00,och,6.01
2023-11-28T23:45:00,och,11.40
2023-11-28T23:47:00,och,13.21
2023-11-28T23:49:00,och,11.40
