#datetime,building,power
2024-04-10T19:04:00,fic,16.82
2024-04-10T19:06:00,fic,33.60
2024-04-10T19:08:00,fic,33.60
2024-04-10T19:09:00,fic,16.79
2024-04-10T19:11:00,fic,28.80
2024-04-10T19:12:00,fic,14.41
2024-04-10T19:13:00,fic,16.79
2024-04-10T19:15:00,fic,28.80
2024-04-10T19:17:00,fic,31.20
2024-04-10T19:18:00,fic,12.01
2024-04-10T19:20:00,fic,28.80
2024-04-10T19:21:00,fic,11.98
2024-04-10T19:23:00,fic,23.99
2024-04-10T19:24:00,fic,14.41
2024-04-10T19:26:00,fic,31.20
2024-04-10T19:27:00,fic,16.79
2024-04-10T19:29:00,fic,36.01
2024-04-10T19:31:00,fic,36.01
2024-04-10T19:32:00,fic,14.38
2024-04-10T19:33:00,fic,14.41
2024-04-10T19:35:00,fic,28.80
2024-04-10T19:37:00,fic,31.20
2024-04-10T19:39:00,fic,31.20
2024-04-10T19:41:00,fic,28.80
2024-04-10T19:43:00,fic,33.60
2024-04-10T19:45:00,fic,36.01
2024-04-10T19:46:00,fic,16.79
2024-04-10T19:48:00,fic,38.41
2024-04-10T19:50:00,fic,38.41
2024-04-10T19:51:00,fic,19.19
2024-04-10T19:52:00,fic,19.19
2024-04-10T19:54:00,fic,36.01
2024-04-10T19:56:00,fic,31.20
2024-04-10T19:57:00,fic,16.79
2024-04-10T19:59:00,fic,31.20
2024-04-10T20:01:00,fic,33.60
2024-04-10T20:03:00,fic,31.20
2024-04-10T20:05:00,fic,31.20
2024-04-10T20:06:00,fic,14.41
2024-04-10T20:07:00,fic,16.79
2024-04-10T20:09:00,fic,36.01
2024-04-10T20:11:00,fic,40.81
2024-04-10T20:12:00,fic,21.59
2024-04-10T20:14:00,fic,43.18
2024-04-10T20:15:00,fic,19.22
2024-04-10T20:17:00,fic,36.01
2024-04-10T20:18:00,fic,14.38
2024-04-10T20:20:00,fic,31.20
2024-04-10T20:21:00,fic,16.82
2024-04-10T20:23:00,fic,28.80
2024-04-10T20:25:00,fic,31.20
2024-04-10T20:27:00,fic,28.80
2024-04-10T20:29:00,fic,28.80
2024-04-10T20:31:00,fic,35.98
2024-04-10T20:32:00,fic,16.82
2024-04-10T20:34:00,fic,36.01
2024-04-10T20:36:00,fic,35.98
2024-04-10T20:37:00,fic,16.82
2024-04-10T20:38:00,fic,16.79
2024-04-10T20:40:00,fic,28.80
2024-04-10T20:41:00,fic,14.41
2024-04-10T20:43:00,fic,31.20
2024-04-10T20:45:00,fic,33.60
2024-04-10T20:47:00,fic,33.60
2024-04-10T20:48:00,fic,19.19
2024-04-10T20:50:00,fic,33.60
2024-04-10T20:52:00,fic,38.41
2024-04-10T20:54:00,fic,38.38
2024-04-10T20:55:00,fic,19.22
2024-04-10T20:57:00,fic,43.18
2024-04-10T20:58:00,fic,19.22
2024-04-10T21:00:00,fic,31.20
2024-04-10T21:01:00,fic,16.79
2024-04-10T21:03:00,fic,31.20
2024-04-10T21:04:00,fic,16.79
2024-04-10T21:06:00,fic,33.60
2024-04-10T21:08:00,fic,28.80
2024-04-10T21:09:00,fic,14.41
2024-04-10T21:11:00,fic,31.20
2024-04-10T21:13:00,fic,36.01
2024-04-10T21:15:00,fic,40.78
2024-04-10T21:17:00,fic,40.81
2024-04-10T21:18:00,fic,21.59
2024-04-10T21:19:00,fic,28.80
2024-04-10T21:21:00,fic,40.81
2024-04-10T21:23:00,fic,31.20
2024-04-10T21:25:00,fic,28.80
2024-04-10T21:26:00,fic,16.79
2024-04-10T21:27:00,fic,14.41
2024-04-10T21:29:00,fic,33.60
2024-04-10T21:31:00,fic,33.60
2024-04-10T21:32:00,fic,16.79
2024-04-10T21:33:00,fic,16.79
2024-04-10T21:35:00,fic,33.60
2024-04-10T21:36:00,fic,19.22
2024-04-10T21:38:00,fic,35.98
2024-04-10T21:40:00,fic,33.60
2024-04-10T21:41:00,fic,19.22
2024-04-10T21:43:00,fic,31.20
2024-04-10T21:44:00,fic,16.79
2024-04-10T21:46:00,fic,31.20
2024-04-10T21:48:00,fic,33.60
2024-04-10T21:49:00,fic,16.79
2024-04-10T21:51:00,fic,33.60
2024-04-10T21:52:00,fic,16.82
2024-04-10T21:54:00,fic,33.60
2024-04-10T21:55:00,fic,16.79
2024-04-10T21:56:00,fic,16.79
2024-04-10T21:58:00,fic,43.21
2024-04-10T21:59:00,fic,21.59
2024-04-10T22:00:00,fic,21.62
2024-04-10T22:02:00,fic,40.78
2024-04-10T22:03:00,fic,19.22
2024-04-10T22:05:00,fic,28.80
2024-04-10T22:06:00,fic,16.79
2024-04-10T22:07:00,fic,14.41
2024-04-10T22:09:00,fic,28.80
2024-04-10T22:10:00,fic,14.38
2024-04-10T22:11:00,fic,14.41
2024-04-10T22:13:00,fic,28.80
2024-04-10T22:14:00,fic,14.38
2024-04-10T22:15:00,fic,14.41
2024-04-10T22:17:00,fic,31.20
2024-04-10T22:18:00,fic,16.79
2024-04-10T22:20:00,fic,36.01
2024-04-10T22:22:00,fic,36.01
2024-04-10T22:24:00,fic,36.01
2024-04-10T22:26:00,fic,31.17
2024-04-10T22:28:00,fic,26.43
2024-04-10T22:30:00,fic,28.80
2024-04-10T22:32:00,fic,28.80
2024-04-10T22:33:00,fic,14.38
2024-04-10T22:35:00,fic,28.80
2024-04-10T22:37:00,fic,26.40
2024-04-10T22:38:00,fic,14.41
2024-04-10T22:39:00,fic,11.98
2024-04-10T22:41:00,fic,33.60
2024-04-10T22:42:00,fic,16.82
2024-04-10T22:44:00,fic,36.01
2024-04-10T22:46:00,fic,33.57
2024-04-10T22:48:00,fic,31.20
2024-04-10T22:50:00,fic,31.20
2024-04-10T22:52:00,fic,33.60
2024-04-10T22:53:00,fic,14.41
2024-04-10T22:55:00,fic,28.80
2024-04-10T22:56:00,fic,14.38
2024-04-10T22:58:00,fic,26.40
2024-04-10T23:00:00,fic,28.83
2024-04-10T23:01:00,fic,16.79
2024-04-10T23:03:00,fic,33.60
2024-04-10T23:04:00,fic,16.79
2024-04-10T23:05:00,fic,19.22
2024-04-10T23:07:00,fic,35.98
2024-04-10T23:09:00,fic,31.20
2024-04-10T23:10:00,fic,16.82
2024-04-10T23:12:00,fic,33.60
2024-04-10T23:14:00,fic,28.80
2024-04-10T23:15:00,fic,14.38
2024-04-10T23:17:00,fic,31.20
2024-04-10T23:19:00,fic,33.60
2024-04-10T23:20:00,fic,14.41
2024-04-10T23:21:00,fic,14.38
2024-04-10T23:23:00,fic,33.60
2024-04-10T23:25:00,fic,33.60
2024-04-10T23:27:00,fic,33.60
2024-04-10T23:28:00,fic,16.79
2024-04-10T23:30:00,fic,28.80
2024-04-10T23:32:00,fic,26.40
2024-04-10T23:34:00,fic,26.43
2024-04-10T23:36:00,fic,26.40
2024-04-10T23:38:00,fic,26.40
2024-04-10T23:39:00,fic,14.38
2024-04-10T23:41:00,fic,26.40
2024-04-10T23:43:00,fic,31.20
2024-04-10T23:45:00,fic,38.41
2024-04-10T23:47:00,fic,40.81
2024-04-10T23:49:00,fic,45.59
2024-04-10T23:50:00,fic,19.22
2024-04-10T23:52:00,fic,31.20
2024-04-10T23:53:00,fic,14.38
2024-04-10T23:55:00,fic,31.20
2024-04-10T23:57:00,fic,31.20
2024-04-10T23:58:00,fic,14.38
2024-04-10T23:59:00,fic,16.82
