#datetime,building,power
2023-03-15T11:39:00,atd,69.38
2023-03-15T11:40:00,atd,65.98
2023-03-15T11:41:00,atd,67.01
2023-03-15T11:42:00,atd,87.75
2023-03-15T11:43:00,atd,75.61
2023-03-15T11:44:00,atd,73.81
2023-03-15T11:45:00,atd,78.61
2023-03-15T11:46:00,atd,70.54
2023-03-15T11:47:00,atd,78.06
2023-03-15T11:48:00,atd,81.27
2023-03-15T11:49:00,atd,77.51
2023-03-15T11:50:00,atd,66.06
2023-03-15T11:51:00,atd,79.41
2023-03-15T11:52:00,atd,76.27
2023-03-15T11:53:00,atd,68.61
2023-03-15T11:54:00,atd,72.67
2023-03-15T11:55:00,atd,74.26
2023-03-15T11:56:00,atd,79.59
2023-03-15T11:57:00,atd,89.48
2023-03-15T11:58:00,atd,86.82
2023-03-15T11:59:00,atd,97.34
2023-03-15T12:00:00,atd,73.13
2023-03-15T12:01:00,atd,75.65
2023-03-15T12:02:00,atd,73.49
2023-03-15T12:03:00,atd,75.53
2023-03-15T12:04:00,atd,76.51
2023-03-15T12:05:00,atd,80.08
2023-03-15T12:06:00,atd,71.20
2023-03-15T12:07:00,atd,80.54
2023-03-15T12:08:00,atd,75.80
2023-03-15T12:09:00,atd,95.74
2023-03-15T12:10:00,atd,80.19
2023-03-15T12:11:00,atd,78.48
2023-03-15T12:12:00,atd,76.05
2023-03-15T12:13:00,atd,76.80
2023-03-15T12:14:00,atd,71.46
2023-03-15T12:15:00,atd,95.71
2023-03-15T12:16:00,atd,75.42
2023-03-15T12:17:00,atd,76.98
2023-03-15T12:18:00,atd,75.01
2023-03-15T12:19:00,atd,69.54
2023-03-15T12:20:00,atd,74.51
2023-03-15T12:21:00,atd,75.69
2023-03-15T12:22:00,atd,78.26
2023-03-15T12:23:00,atd,77.32
2023-03-15T12:24:00,atd,76.27
2023-03-15T12:25:00,atd,77.40
2023-03-15T12:26:00,atd,76.75
2023-03-15T12:27:00,atd,75.31
2023-03-15T12:28:00,atd,77.43
2023-03-15T12:29:00,atd,78.42
2023-03-15T12:30:00,atd,77.34
2023-03-15T12:31:00,atd,72.85
2023-03-15T12:32:00,atd,86.55
2023-03-15T12:33:00,atd,77.46
2023-03-15T12:34:00,atd,73.67
2023-03-15T12:35:00,atd,71.28
2023-03-15T12:36:00,atd,70.69
2023-03-15T12:37:00,atd,76.98
2023-03-15T12:38:00,atd,81.66
2023-03-15T12:39:00,atd,79.38
2023-03-15T12:40:00,atd,72.33
2023-03-15T12:41:00,atd,77.58
2023-03-15T12:42:00,atd,74.53
2023-03-15T12:43:00,atd,64.03
2023-03-15T12:44:00,atd,67.98
2023-03-15T12:45:00,atd,67.49
2023-03-15T12:46:00,atd,74.30
2023-03-15T12:47:00,atd,75.52
2023-03-15T12:48:00,atd,81.37
2023-03-15T12:49:00,atd,88.59
2023-03-15T12:50:00,atd,77.22
2023-03-15T12:51:00,atd,78.31
2023-03-15T12:52:00,atd,81.74
2023-03-15T12:53:00,atd,81.95
2023-03-15T12:54:00,atd,75.97
2023-03-15T12:55:00,atd,76.90
2023-03-15T12:56:00,atd,77.31
2023-03-15T12:57:00,atd,85.43
2023-03-15T12:58:00,atd,83.08
2023-03-15T12:59:00,atd,95.30
2023-03-15T13:00:00,atd,83.86
2023-03-15T13:01:00,atd,79.09
2023-03-15T13:02:00,atd,79.01
2023-03-15T13:03:00,atd,76.94
2023-03-15T13:04:00,atd,85.20
2023-03-15T13:05:00,atd,90.02
2023-03-15T13:06:00,atd,81.27
2023-03-15T13:07:00,atd,86.11
2023-03-15T13:08:00,atd,80.50
2023-03-15T13:09:00,atd,91.41
2023-03-15T13:10:00,atd,70.78
2023-03-15T13:11:00,atd,71.02
2023-03-15T13:12:00,atd,68.00
2023-03-15T13:13:00,atd,65.25
2023-03-15T13:14:00,atd,65.75
2023-03-15T13:15:00,atd,58.82
2023-03-15T13:16:00,atd,72.09
2023-03-15T13:17:00,atd,61.64
2023-03-15T13:18:00,atd,56.97
2023-03-15T13:19:00,atd,67.13
2023-03-15T13:20:00,atd,70.86
2023-03-15T13:21:00,atd,65.35
2023-03-15T13:22:00,atd,67.78
2023-03-15T13:23:00,atd,69.64
2023-03-15T13:24:00,atd,88.11
2023-03-15T13:25:00,atd,81.62
2023-03-15T13:26:00,atd,68.70
2023-03-15T13:27:00,atd,76.76
2023-03-15T13:28:00,atd,77.55
2023-03-15T13:29:00,atd,69.51
2023-03-15T13:30:00,atd,63.75
2023-03-15T13:31:00,atd,69.29
2023-03-15T13:32:00,atd,61.33
2023-03-15T13:33:00,atd,71.20
2023-03-15T13:34:00,atd,70.29
2023-03-15T13:35:00,atd,74.27
2023-03-15T13:36:00,atd,61.84
2023-03-15T13:37:00,atd,71.53
2023-03-15T13:38:00,atd,62.67
2023-03-15T13:39:00,atd,71.88
2023-03-15T13:40:00,atd,74.54
2023-03-15T13:41:00,atd,73.68
2023-03-15T13:42:00,atd,67.57
2023-03-15T13:43:00,atd,76.13
2023-03-15T13:44:00,atd,65.58
2023-03-15T13:45:00,atd,80.80
2023-03-15T13:46:00,atd,73.05
2023-03-15T13:47:00,atd,75.07
2023-03-15T13:48:00,atd,72.08
2023-03-15T13:49:00,atd,66.30
2023-03-15T13:50:00,atd,86.01
2023-03-15T13:51:00,atd,65.70
2023-03-15T13:52:00,atd,59.53
2023-03-15T13:53:00,atd,62.53
2023-03-15T13:54:00,atd,66.59
2023-03-15T13:55:00,atd,79.65
2023-03-15T13:56:00,atd,69.91
2023-03-15T13:57:00,atd,71.37
2023-03-15T13:58:00,atd,65.96
2023-03-15T13:59:00,atd,69.87
2023-03-15T14:00:00,atd,55.38
2023-03-15T14:01:00,atd,65.97
2023-03-15T14:02:00,atd,59.33
2023-03-15T14:03:00,atd,87.34
2023-03-15T14:04:00,atd,61.51
2023-03-15T14:05:00,atd,76.25
2023-03-15T14:06:00,atd,68.12
2023-03-15T14:07:00,atd,75.79
2023-03-15T14:08:00,atd,81.13
2023-03-15T14:09:00,atd,80.82
2023-03-15T14:10:00,atd,86.69
2023-03-15T14:11:00,atd,86.16
2023-03-15T14:12:00,atd,97.43
2023-03-15T14:13:00,atd,79.35
2023-03-15T14:14:00,atd,74.97
2023-03-15T14:15:00,atd,70.94
2023-03-15T14:16:00,atd,76.49
2023-03-15T14:17:00,atd,74.47
2023-03-15T14:18:00,atd,76.93
2023-03-15T14:19:00,atd,75.73
2023-03-15T14:20:00,atd,72.97
2023-03-15T14:21:00,atd,73.37
2023-03-15T14:22:00,atd,81.95
2023-03-15T14:23:00,atd,86.90
2023-03-15T14:24:00,atd,72.72
2023-03-15T14:25:00,atd,79.28
2023-03-15T14:26:00,atd,71.50
2023-03-15T14:27:00,atd,71.52
2023-03-15T14:28:00,atd,68.49
2023-03-15T14:29:00,atd,70.79
2023-03-15T14:30:00,atd,84.59
2023-03-15T14:31:00,atd,82.03
2023-03-15T14:32:00,atd,78.20
2023-03-15T14:33:00,atd,79.70
2023-03-15T14:34:00,atd,65.19
2023-03-15T14:35:00,atd,72.83
2023-03-15T14:36:00,atd,67.34
2023-03-15T14:37:00,atd,73.40
2023-03-15T14:38:00,atd,62.20
2023-03-15T14:39:00,atd,71.31
2023-03-15T14:40:00,atd,67.90
2023-03-15T14:41:00,atd,77.08
2023-03-15T14:42:00,atd,78.46
2023-03-15T14:43:00,atd,79.71
2023-03-15T14:44:00,atd,85.39
2023-03-15T14:45:00,atd,70.85
2023-03-15T14:46:00,atd,79.02
2023-03-15T14:47:00,atd,75.45
2023-03-15T14:48:00,atd,75.56
2023-03-15T14:49:00,atd,66.54
2023-03-15T14:50:00,atd,79.86
2023-03-15T14:51:00,atd,79.90
2023-03-15T14:52:00,atd,70.21
2023-03-15T14:53:00,atd,74.23
2023-03-15T14:54:00,atd,61.78
2023-03-15T14:55:00,atd,77.70
2023-03-15T14:56:00,atd,72.55
2023-03-15T14:57:00,atd,73.04
2023-03-15T14:58:00,atd,69.72
2023-03-15T14:59:00,atd,62.06
2023-03-15T15:00:00,atd,58.48
2023-03-15T15:01:00,atd,68.51
2023-03-15T15:02:00,atd,72.39
2023-03-15T15:03:00,atd,60.44
2023-03-15T15:04:00,atd,57.17
2023-03-15T15:05:00,atd,70.41
2023-03-15T15:06:00,atd,63.80
2023-03-15T15:07:00,atd,70.67
2023-03-15T15:08:00,atd,69.57
2023-03-15T15:09:00,atd,70.36
2023-03-15T15:10:00,atd,54.78
2023-03-15T15:11:00,atd,64.21
2023-03-15T15:12:00,atd,65.33
2023-03-15T15:13:00,atd,64.05
2023-03-15T15:14:00,atd,60.73
2023-03-15T15:15:00,atd,66.80
2023-03-15T15:16:00,atd,64.15
2023-03-15T15:17:00,atd,56.53
2023-03-15T15:18:00,atd,64.07
2023-03-15T15:19:00,atd,56.22
2023-03-15T15:20:00,atd,62.90
2023-03-15T15:21:00,atd,53.77
2023-03-15T15:22:00,atd,56.05
2023-03-15T15:23:00,atd,65.59
2023-03-15T15:24:00,atd,65.93
2023-03-15T15:25:00,atd,68.04
2023-03-15T15:26:00,atd,62.94
2023-03-15T15:27:00,atd,64.83
2023-03-15T15:28:00,atd,67.30
2023-03-15T15:29:00,atd,64.85
2023-03-15T15:30:00,atd,67.84
2023-03-15T15:31:00,atd,68.79
2023-03-15T15:32:00,atd,67.47
2023-03-15T15:33:00,atd,65.00
2023-03-15T15:34:00,atd,60.96
2023-03-15T15:35:00,atd,59.27
2023-03-15T15:36:00,atd,57.89
2023-03-15T15:37:00,atd,62.35
2023-03-15T15:38:00,atd,56.91
2023-03-15T15:39:00,atd,60.40
2023-03-15T15:40:00,atd,63.96
2023-03-15T15:41:00,atd,65.37
2023-03-15T15:42:00,atd,66.54
2023-03-15T15:43:00,atd,67.01
2023-03-15T15:44:00,atd,65.55
2023-03-15T15:45:00,atd,66.27
2023-03-15T15:46:00,atd,64.88
2023-03-15T15:47:00,atd,60.46
2023-03-15T15:48:00,atd,62.12
2023-03-15T15:49:00,atd,62.87
2023-03-15T15:50:00,atd,61.09
2023-03-15T15:51:00,atd,66.29
2023-03-15T15:52:00,atd,63.69
2023-03-15T15:53:00,atd,64.97
2023-03-15T15:54:00,atd,64.61
2023-03-15T15:55:00,atd,66.42
2023-03-15T15:56:00,atd,68.83
2023-03-15T15:57:00,atd,67.07
2023-03-15T15:58:00,atd,73.50
2023-03-15T15:59:00,atd,70.83
2023-03-15T16:00:00,atd,60.38
2023-03-15T16:01:00,atd,55.34
2023-03-15T16:02:00,atd,54.51
2023-03-15T16:03:00,atd,51.29
2023-03-15T16:04:00,atd,73.05
2023-03-15T16:05:00,atd,52.81
2023-03-15T16:06:00,atd,66.19
2023-03-15T16:07:00,atd,64.85
2023-03-15T16:08:00,atd,59.59
2023-03-15T16:09:00,atd,57.92
2023-03-15T16:10:00,atd,59.32
2023-03-15T16:11:00,atd,62.00
2023-03-15T16:12:00,atd,57.73
2023-03-15T16:13:00,atd,66.11
2023-03-15T16:14:00,atd,67.31
2023-03-15T16:15:00,atd,65.67
2023-03-15T16:16:00,atd,66.63
2023-03-15T16:17:00,atd,67.47
2023-03-15T16:18:00,atd,74.24
2023-03-15T16:19:00,atd,63.16
2023-03-15T16:20:00,atd,81.97
2023-03-15T16:21:00,atd,58.06
2023-03-15T16:22:00,atd,72.80
2023-03-15T16:23:00,atd,68.75
2023-03-15T16:24:00,atd,75.57
2023-03-15T16:25:00,atd,60.59
2023-03-15T16:26:00,atd,67.94
2023-03-15T16:27:00,atd,65.74
2023-03-15T16:28:00,atd,74.29
2023-03-15T16:29:00,atd,75.37
2023-03-15T16:30:00,atd,82.65
2023-03-15T16:31:00,atd,69.93
2023-03-15T16:32:00,atd,64.63
2023-03-15T16:33:00,atd,64.22
2023-03-15T16:34:00,atd,73.23
2023-03-15T16:35:00,atd,75.68
2023-03-15T16:36:00,atd,76.87
2023-03-15T16:37:00,atd,78.61
2023-03-15T16:38:00,atd,80.80
2023-03-15T16:39:00,atd,70.64
2023-03-15T16:40:00,atd,67.66
2023-03-15T16:41:00,atd,75.80
2023-03-15T16:42:00,atd,74.82
2023-03-15T16:43:00,atd,72.42
2023-03-15T16:44:00,atd,66.84
2023-03-15T16:45:00,atd,79.03
2023-03-15T16:46:00,atd,74.36
2023-03-15T16:47:00,atd,62.07
2023-03-15T16:48:00,atd,67.82
2023-03-15T16:49:00,atd,70.12
2023-03-15T16:50:00,atd,68.14
2023-03-15T16:51:00,atd,73.71
2023-03-15T16:52:00,atd,70.54
2023-03-15T16:53:00,atd,60.15
2023-03-15T16:54:00,atd,76.38
2023-03-15T16:55:00,atd,60.24
2023-03-15T16:56:00,atd,76.60
2023-03-15T16:57:00,atd,67.23
2023-03-15T16:58:00,atd,64.18
2023-03-15T16:59:00,atd,71.52
2023-03-15T17:00:00,atd,71.56
2023-03-15T17:01:00,atd,65.33
2023-03-15T17:02:00,atd,68.27
2023-03-15T17:03:00,atd,60.91
2023-03-15T17:04:00,atd,85.34
2023-03-15T17:05:00,atd,62.74
2023-03-15T17:06:00,atd,67.05
2023-03-15T17:07:00,atd,68.84
2023-03-15T17:08:00,atd,63.68
2023-03-15T17:09:00,atd,70.08
2023-03-15T17:10:00,atd,61.68
2023-03-15T17:11:00,atd,74.20
2023-03-15T17:12:00,atd,65.30
2023-03-15T17:13:00,atd,60.52
2023-03-15T17:14:00,atd,72.49
2023-03-15T17:15:00,atd,82.71
2023-03-15T17:16:00,atd,72.77
2023-03-15T17:17:00,atd,83.16
2023-03-15T17:18:00,atd,71.59
2023-03-15T17:19:00,atd,73.62
2023-03-15T17:20:00,atd,86.89
2023-03-15T17:21:00,atd,69.51
2023-03-15T17:22:00,atd,83.05
2023-03-15T17:23:00,atd,72.57
2023-03-15T17:24:00,atd,81.57
2023-03-15T17:25:00,atd,75.30
2023-03-15T17:26:00,atd,69.65
2023-03-15T17:27:00,atd,75.92
2023-03-15T17:28:00,atd,76.49
2023-03-15T17:29:00,atd,79.43
2023-03-15T17:30:00,atd,76.76
2023-03-15T17:31:00,atd,76.71
2023-03-15T17:32:00,atd,68.76
2023-03-15T17:33:00,atd,75.61
2023-03-15T17:34:00,atd,75.42
2023-03-15T17:35:00,atd,96.71
2023-03-15T17:36:00,atd,75.43
2023-03-15T17:37:00,atd,74.33
2023-03-15T17:38:00,atd,76.07
2023-03-15T17:39:00,atd,79.86
2023-03-15T17:40:00,atd,73.98
2023-03-15T17:41:00,atd,80.89
2023-03-15T17:42:00,atd,76.48
2023-03-15T17:43:00,atd,73.74
2023-03-15T17:44:00,atd,73.60
2023-03-15T17:45:00,atd,76.16
2023-03-15T17:46:00,atd,67.02
2023-03-15T17:47:00,atd,76.37
2023-03-15T17:48:00,atd,67.43
2023-03-15T17:49:00,atd,80.53
2023-03-15T17:50:00,atd,80.32
2023-03-15T17:51:00,atd,71.54
2023-03-15T17:52:00,atd,77.64
2023-03-15T17:53:00,atd,70.23
2023-03-15T17:54:00,atd,79.95
2023-03-15T17:55:00,atd,72.04
2023-03-15T17:56:00,atd,62.87
2023-03-15T17:57:00,atd,77.21
2023-03-15T17:58:00,atd,71.64
2023-03-15T17:59:00,atd,75.80
2023-03-15T18:00:00,atd,85.57
2023-03-15T18:01:00,atd,72.84
2023-03-15T18:02:00,atd,71.04
2023-03-15T18:03:00,atd,66.96
2023-03-15T18:04:00,atd,77.30
2023-03-15T18:05:00,atd,78.65
2023-03-15T18:06:00,atd,67.70
2023-03-15T18:07:00,atd,79.34
2023-03-15T18:08:00,atd,70.78
2023-03-15T18:09:00,atd,76.68
2023-03-15T18:10:00,atd,77.25
2023-03-15T18:11:00,atd,69.70
2023-03-15T18:12:00,atd,84.58
2023-03-15T18:13:00,atd,74.63
2023-03-15T18:14:00,atd,76.11
2023-03-15T18:15:00,atd,72.90
2023-03-15T18:16:00,atd,71.57
2023-03-15T18:17:00,atd,76.95
2023-03-15T18:18:00,atd,72.17
2023-03-15T18:19:00,atd,73.63
2023-03-15T18:20:00,atd,75.16
2023-03-15T18:21:00,atd,78.18
2023-03-15T18:22:00,atd,83.01
2023-03-15T18:23:00,atd,72.78
2023-03-15T18:24:00,atd,73.80
2023-03-15T18:25:00,atd,71.78
2023-03-15T18:26:00,atd,69.12
2023-03-15T18:27:00,atd,76.52
2023-03-15T18:28:00,atd,72.88
2023-03-15T18:29:00,atd,73.38
2023-03-15T18:30:00,atd,74.51
2023-03-15T18:31:00,atd,79.89
2023-03-15T18:32:00,atd,84.83
2023-03-15T18:33:00,atd,71.01
2023-03-15T18:34:00,atd,88.16
2023-03-15T18:35:00,atd,82.54
2023-03-15T18:36:00,atd,68.36
2023-03-15T18:37:00,atd,59.86
2023-03-15T18:38:00,atd,65.37
2023-03-15T18:39:00,atd,67.29
2023-03-15T18:40:00,atd,73.26
2023-03-15T18:41:00,atd,81.31
2023-03-15T18:42:00,atd,78.10
2023-03-15T18:43:00,atd,67.38
2023-03-15T18:44:00,atd,88.00
2023-03-15T18:45:00,atd,73.80
2023-03-15T18:46:00,atd,81.06
2023-03-15T18:47:00,atd,80.18
2023-03-15T18:48:00,atd,65.95
2023-03-15T18:49:00,atd,72.67
2023-03-15T18:50:00,atd,87.87
2023-03-15T18:51:00,atd,67.62
2023-03-15T18:52:00,atd,61.98
2023-03-15T18:53:00,atd,68.90
2023-03-15T18:54:00,atd,64.95
2023-03-15T18:55:00,atd,64.04
2023-03-15T18:56:00,atd,69.77
2023-03-15T18:57:00,atd,68.79
2023-03-15T18:58:00,atd,71.13
2023-03-15T18:59:00,atd,71.19
2023-03-15T19:00:00,atd,85.51
2023-03-15T19:01:00,atd,86.80
2023-03-15T19:02:00,atd,91.32
2023-03-15T19:03:00,atd,71.75
2023-03-15T19:04:00,atd,77.98
2023-03-15T19:05:00,atd,75.34
2023-03-15T19:06:00,atd,83.57
2023-03-15T19:07:00,atd,80.89
2023-03-15T19:08:00,atd,70.38
2023-03-15T19:09:00,atd,74.01
2023-03-15T19:10:00,atd,68.41
2023-03-15T19:11:00,atd,62.35
2023-03-15T19:12:00,atd,69.61
2023-03-15T19:13:00,atd,65.68
2023-03-15T19:14:00,atd,71.23
2023-03-15T19:15:00,atd,68.70
2023-03-15T19:16:00,atd,60.92
2023-03-15T19:17:00,atd,65.44
2023-03-15T19:18:00,atd,56.25
2023-03-15T19:19:00,atd,66.47
2023-03-15T19:20:00,atd,63.41
2023-03-15T19:21:00,atd,68.10
2023-03-15T19:22:00,atd,72.45
2023-03-15T19:23:00,atd,68.04
2023-03-15T19:24:00,atd,65.48
2023-03-15T19:25:00,atd,70.11
2023-03-15T19:26:00,atd,73.60
2023-03-15T19:27:00,atd,70.50
2023-03-15T19:28:00,atd,75.14
2023-03-15T19:29:00,atd,68.80
2023-03-15T19:30:00,atd,70.01
2023-03-15T19:31:00,atd,72.04
2023-03-15T19:32:00,atd,66.99
2023-03-15T19:33:00,atd,63.25
2023-03-15T19:34:00,atd,74.38
2023-03-15T19:35:00,atd,75.57
2023-03-15T19:36:00,atd,73.04
2023-03-15T19:37:00,atd,74.06
2023-03-15T19:38:00,atd,71.72
2023-03-15T19:39:00,atd,76.63
2023-03-15T19:40:00,atd,68.87
2023-03-15T19:41:00,atd,67.74
2023-03-15T19:42:00,atd,64.26
2023-03-15T19:43:00,atd,63.93
2023-03-15T19:44:00,atd,58.19
2023-03-15T19:45:00,atd,59.43
2023-03-15T19:46:00,atd,61.13
2023-03-15T19:47:00,atd,64.58
2023-03-15T19:48:00,atd,59.72
2023-03-15T19:49:00,atd,53.03
2023-03-15T19:50:00,atd,61.06
2023-03-15T19:51:00,atd,56.24
2023-03-15T19:52:00,atd,74.80
2023-03-15T19:53:00,atd,66.40
2023-03-15T19:54:00,atd,71.39
2023-03-15T19:55:00,atd,61.98
2023-03-15T19:56:00,atd,65.25
2023-03-15T19:57:00,atd,55.13
2023-03-15T19:58:00,atd,56.05
2023-03-15T19:59:00,atd,60.87
2023-03-15T20:00:00,atd,64.70
2023-03-15T20:01:00,atd,61.81
2023-03-15T20:02:00,atd,61.09
2023-03-15T20:03:00,atd,61.12
2023-03-15T20:04:00,atd,59.86
2023-03-15T20:05:00,atd,59.20
2023-03-15T20:06:00,atd,57.49
2023-03-15T20:07:00,atd,63.02
2023-03-15T20:08:00,atd,67.94
2023-03-15T20:09:00,atd,57.45
2023-03-15T20:10:00,atd,54.83
2023-03-15T20:11:00,atd,54.11
2023-03-15T20:12:00,atd,55.71
2023-03-15T20:13:00,atd,59.68
2023-03-15T20:14:00,atd,55.04
2023-03-15T20:15:00,atd,60.95
2023-03-15T20:16:00,atd,51.44
2023-03-15T20:17:00,atd,61.93
2023-03-15T20:18:00,atd,57.54
2023-03-15T20:19:00,atd,54.00
2023-03-15T20:20:00,atd,60.30
2023-03-15T20:21:00,atd,62.15
2023-03-15T20:22:00,atd,57.01
2023-03-15T20:23:00,atd,58.42
2023-03-15T20:24:00,atd,56.26
2023-03-15T20:25:00,atd,65.75
2023-03-15T20:26:00,atd,55.02
2023-03-15T20:27:00,atd,51.95
2023-03-15T20:28:00,atd,50.16
2023-03-15T20:29:00,atd,49.45
2023-03-15T20:30:00,atd,49.99
2023-03-15T20:31:00,atd,50.14
2023-03-15T20:32:00,atd,46.78
2023-03-15T20:33:00,atd,49.68
2023-03-15T20:34:00,atd,53.42
2023-03-15T20:35:00,atd,43.79
2023-03-15T20:36:00,atd,45.67
2023-03-15T20:37:00,atd,49.72
2023-03-15T20:38:00,atd,51.24
2023-03-15T20:39:00,atd,68.16
2023-03-15T20:40:00,atd,60.21
2023-03-15T20:41:00,atd,63.80
2023-03-15T20:42:00,atd,58.08
2023-03-15T20:43:00,atd,42.69
2023-03-15T20:44:00,atd,51.04
2023-03-15T20:45:00,atd,48.91
2023-03-15T20:46:00,atd,37.62
2023-03-15T20:47:00,atd,44.60
2023-03-15T20:48:00,atd,46.35
2023-03-15T20:49:00,atd,48.37
2023-03-15T20:50:00,atd,44.91
2023-03-15T20:51:00,atd,44.65
2023-03-15T20:52:00,atd,42.32
2023-03-15T20:53:00,atd,46.23
2023-03-15T20:54:00,atd,38.94
2023-03-15T20:55:00,atd,36.61
2023-03-15T20:56:00,atd,36.73
2023-03-15T20:57:00,atd,41.44
2023-03-15T20:58:00,atd,48.98
2023-03-15T20:59:00,atd,45.19
2023-03-15T21:00:00,atd,48.61
2023-03-15T21:01:00,atd,43.80
2023-03-15T21:02:00,atd,43.33
2023-03-15T21:03:00,atd,45.04
2023-03-15T21:04:00,atd,41.41
2023-03-15T21:05:00,atd,39.13
2023-03-15T21:06:00,atd,44.19
2023-03-15T21:07:00,atd,45.30
2023-03-15T21:08:00,atd,46.10
2023-03-15T21:09:00,atd,35.52
2023-03-15T21:10:00,atd,37.43
2023-03-15T21:11:00,atd,37.02
2023-03-15T21:12:00,atd,39.75
2023-03-15T21:13:00,atd,38.95
2023-03-15T21:14:00,atd,35.83
2023-03-15T21:15:00,atd,34.24
2023-03-15T21:16:00,atd,46.74
2023-03-15T21:17:00,atd,36.05
2023-03-15T21:18:00,atd,37.40
2023-03-15T21:19:00,atd,36.43
2023-03-15T21:20:00,atd,37.38
2023-03-15T21:21:00,atd,40.11
2023-03-15T21:22:00,atd,53.45
2023-03-15T21:23:00,atd,43.11
2023-03-15T21:24:00,atd,41.58
2023-03-15T21:25:00,atd,35.18
2023-03-15T21:26:00,atd,36.50
2023-03-15T21:27:00,atd,34.15
2023-03-15T21:28:00,atd,37.20
2023-03-15T21:29:00,atd,42.72
2023-03-15T21:30:00,atd,43.03
2023-03-15T21:31:00,atd,38.84
2023-03-15T21:32:00,atd,36.24
2023-03-15T21:33:00,atd,45.25
2023-03-15T21:34:00,atd,34.61
2023-03-15T21:35:00,atd,39.92
2023-03-15T21:36:00,atd,42.25
2023-03-15T21:37:00,atd,35.54
2023-03-15T21:38:00,atd,40.47
2023-03-15T21:39:00,atd,39.77
2023-03-15T21:40:00,atd,38.77
2023-03-15T21:41:00,atd,36.43
2023-03-15T21:42:00,atd,36.43
2023-03-15T21:43:00,atd,48.86
2023-03-15T21:44:00,atd,49.15
2023-03-15T21:45:00,atd,37.25
2023-03-15T21:46:00,atd,34.85
2023-03-15T21:47:00,atd,33.38
2023-03-15T21:48:00,atd,36.66
2023-03-15T21:49:00,atd,43.75
2023-03-15T21:50:00,atd,38.83
2023-03-15T21:51:00,atd,35.43
2023-03-15T21:52:00,atd,33.49
2023-03-15T21:53:00,atd,36.21
2023-03-15T21:54:00,atd,36.38
2023-03-15T21:55:00,atd,38.27
2023-03-15T21:56:00,atd,35.43
2023-03-15T21:57:00,atd,36.59
2023-03-15T21:58:00,atd,37.50
2023-03-15T21:59:00,atd,28.88
2023-03-15T22:00:00,atd,32.04
2023-03-15T22:01:00,atd,33.45
2023-03-15T22:02:00,atd,31.33
2023-03-15T22:03:00,atd,28.16
2023-03-15T22:04:00,atd,24.70
2023-03-15T22:05:00,atd,22.53
2023-03-15T22:06:00,atd,24.45
2023-03-15T22:07:00,atd,19.19
2023-03-15T22:08:00,atd,20.75
2023-03-15T22:09:00,atd,20.23
2023-03-15T22:10:00,atd,23.72
2023-03-15T22:11:00,atd,24.17
2023-03-15T22:12:00,atd,21.75
2023-03-15T22:13:00,atd,25.48
2023-03-15T22:14:00,atd,22.37
2023-03-15T22:15:00,atd,19.48
2023-03-15T22:16:00,atd,20.64
2023-03-15T22:17:00,atd,21.36
2023-03-15T22:18:00,atd,20.42
2023-03-15T22:19:00,atd,20.18
2023-03-15T22:20:00,atd,19.23
2023-03-15T22:21:00,atd,18.34
2023-03-15T22:22:00,atd,21.31
