#datetime,building,power
2022-09-19T11:39:00,atd,127.90
2022-09-19T11:40:00,atd,149.67
2022-09-19T11:41:00,atd,141.82
2022-09-19T11:42:00,atd,130.86
2022-09-19T11:43:00,atd,137.53
2022-09-19T11:44:00,atd,136.82
2022-09-19T11:45:00,atd,136.44
2022-09-19T11:46:00,atd,128.63
2022-09-19T11:47:00,atd,122.77
2022-09-19T11:48:00,atd,127.93
2022-09-19T11:49:00,atd,125.02
2022-09-19T11:50:00,atd,128.79
2022-09-19T11:51:00,atd,134.11
2022-09-19T11:52:00,atd,136.11
2022-09-19T11:53:00,atd,147.69
2022-09-19T11:54:00,atd,131.28
2022-09-19T11:55:00,atd,134.79
2022-09-19T11:56:00,atd,142.70
2022-09-19T11:57:00,atd,129.05
2022-09-19T11:58:00,atd,140.59
2022-09-19T11:59:00,atd,139.22
2022-09-19T12:00:00,atd,134.01
2022-09-19T12:01:00,atd,133.89
2022-09-19T12:02:00,atd,140.07
2022-09-19T12:03:00,atd,133.03
2022-09-19T12:04:00,atd,141.48
2022-09-19T12:05:00,atd,138.49
2022-09-19T12:06:00,atd,138.45
2022-09-19T12:07:00,atd,139.82
2022-09-19T12:08:00,atd,135.09
2022-09-19T12:09:00,atd,135.34
2022-09-19T12:10:00,atd,132.50
2022-09-19T12:11:00,atd,142.11
2022-09-19T12:12:00,atd,129.70
2022-09-19T12:13:00,atd,138.15
2022-09-19T12:14:00,atd,127.06
2022-09-19T12:15:00,atd,145.32
2022-09-19T12:16:00,atd,142.37
2022-09-19T12:17:00,atd,132.56
2022-09-19T12:18:00,atd,139.43
2022-09-19T12:19:00,atd,128.23
2022-09-19T12:20:00,atd,121.04
2022-09-19T12:21:00,atd,135.91
2022-09-19T12:22:00,atd,114.61
2022-09-19T12:23:00,atd,122.99
2022-09-19T12:24:00,atd,143.40
2022-09-19T12:25:00,atd,127.18
2022-09-19T12:26:00,atd,121.78
2022-09-19T12:27:00,atd,121.03
2022-09-19T12:28:00,atd,119.29
2022-09-19T12:29:00,atd,124.53
2022-09-19T12:30:00,atd,133.47
2022-09-19T12:31:00,atd,120.56
2022-09-19T12:32:00,atd,127.56
2022-09-19T12:33:00,atd,114.84
2022-09-19T12:34:00,atd,122.28
2022-09-19T12:35:00,atd,123.23
2022-09-19T12:36:00,atd,123.92
2022-09-19T12:37:00,atd,115.75
2022-09-19T12:38:00,atd,115.94
2022-09-19T12:39:00,atd,131.25
2022-09-19T12:40:00,atd,138.02
2022-09-19T12:41:00,atd,121.46
2022-09-19T12:42:00,atd,127.01
2022-09-19T12:43:00,atd,120.99
2022-09-19T12:44:00,atd,122.78
2022-09-19T12:45:00,atd,122.11
2022-09-19T12:46:00,atd,113.81
2022-09-19T12:47:00,atd,120.88
2022-09-19T12:48:00,atd,114.30
2022-09-19T12:49:00,atd,112.93
2022-09-19T12:50:00,atd,127.08
2022-09-19T12:51:00,atd,123.93
2022-09-19T12:52:00,atd,132.78
2022-09-19T12:53:00,atd,117.10
2022-09-19T12:54:00,atd,125.54
2022-09-19T12:55:00,atd,136.41
2022-09-19T12:56:00,atd,127.87
2022-09-19T12:57:00,atd,129.08
2022-09-19T12:58:00,atd,128.69
2022-09-19T12:59:00,atd,135.20
2022-09-19T13:00:00,atd,143.94
2022-09-19T13:01:00,atd,118.55
2022-09-19T13:02:00,atd,123.93
2022-09-19T13:03:00,atd,120.31
2022-09-19T13:04:00,atd,113.26
2022-09-19T13:05:00,atd,126.56
2022-09-19T13:06:00,atd,119.34
2022-09-19T13:07:00,atd,117.75
2022-09-19T13:08:00,atd,112.74
2022-09-19T13:09:00,atd,133.19
2022-09-19T13:10:00,atd,123.26
2022-09-19T13:11:00,atd,116.51
2022-09-19T13:12:00,atd,137.60
2022-09-19T13:13:00,atd,114.25
2022-09-19T13:14:00,atd,130.81
2022-09-19T13:15:00,atd,120.52
2022-09-19T13:16:00,atd,126.64
2022-09-19T13:17:00,atd,128.04
2022-09-19T13:18:00,atd,127.01
2022-09-19T13:19:00,atd,120.82
2022-09-19T13:20:00,atd,132.75
2022-09-19T13:21:00,atd,123.68
2022-09-19T13:22:00,atd,133.44
2022-09-19T13:23:00,atd,124.76
2022-09-19T13:24:00,atd,133.22
2022-09-19T13:25:00,atd,129.54
2022-09-19T13:26:00,atd,122.11
2022-09-19T13:27:00,atd,121.05
2022-09-19T13:28:00,atd,120.66
2022-09-19T13:29:00,atd,120.76
2022-09-19T13:30:00,atd,114.67
2022-09-19T13:31:00,atd,143.94
2022-09-19T13:32:00,atd,117.12
2022-09-19T13:33:00,atd,127.42
2022-09-19T13:34:00,atd,119.75
2022-09-19T13:35:00,atd,123.97
2022-09-19T13:36:00,atd,114.30
2022-09-19T13:37:00,atd,128.08
2022-09-19T13:38:00,atd,125.31
2022-09-19T13:39:00,atd,119.47
2022-09-19T13:40:00,atd,119.24
2022-09-19T13:41:00,atd,125.31
2022-09-19T13:42:00,atd,121.67
2022-09-19T13:43:00,atd,136.12
2022-09-19T13:44:00,atd,122.12
2022-09-19T13:45:00,atd,142.05
2022-09-19T13:46:00,atd,124.77
2022-09-19T13:47:00,atd,138.12
2022-09-19T13:48:00,atd,108.23
2022-09-19T13:49:00,atd,117.04
2022-09-19T13:50:00,atd,112.17
2022-09-19T13:51:00,atd,121.78
2022-09-19T13:52:00,atd,122.35
2022-09-19T13:53:00,atd,124.24
2022-09-19T13:54:00,atd,120.37
2022-09-19T13:55:00,atd,125.37
2022-09-19T13:56:00,atd,114.30
2022-09-19T13:57:00,atd,123.89
2022-09-19T13:58:00,atd,114.89
2022-09-19T13:59:00,atd,126.29
2022-09-19T14:00:00,atd,120.09
2022-09-19T14:01:00,atd,137.13
2022-09-19T14:02:00,atd,127.55
2022-09-19T14:03:00,atd,126.43
2022-09-19T14:04:00,atd,115.88
2022-09-19T14:05:00,atd,126.32
2022-09-19T14:06:00,atd,128.67
2022-09-19T14:07:00,atd,121.44
2022-09-19T14:08:00,atd,127.24
2022-09-19T14:09:00,atd,116.26
2022-09-19T14:10:00,atd,116.91
2022-09-19T14:11:00,atd,111.53
2022-09-19T14:12:00,atd,111.09
2022-09-19T14:13:00,atd,132.39
2022-09-19T14:14:00,atd,118.80
2022-09-19T14:15:00,atd,126.75
2022-09-19T14:16:00,atd,134.67
2022-09-19T14:17:00,atd,134.78
2022-09-19T14:18:00,atd,122.56
2022-09-19T14:19:00,atd,128.74
2022-09-19T14:20:00,atd,119.68
2022-09-19T14:21:00,atd,121.38
2022-09-19T14:22:00,atd,114.17
2022-09-19T14:23:00,atd,124.85
2022-09-19T14:24:00,atd,116.49
2022-09-19T14:25:00,atd,125.16
2022-09-19T14:26:00,atd,115.72
2022-09-19T14:27:00,atd,125.77
2022-09-19T14:28:00,atd,113.98
2022-09-19T14:29:00,atd,124.02
2022-09-19T14:30:00,atd,124.31
2022-09-19T14:31:00,atd,117.37
2022-09-19T14:32:00,atd,123.19
2022-09-19T14:33:00,atd,119.60
2022-09-19T14:34:00,atd,123.38
2022-09-19T14:35:00,atd,118.21
2022-09-19T14:36:00,atd,119.98
2022-09-19T14:37:00,atd,112.84
2022-09-19T14:38:00,atd,119.72
2022-09-19T14:39:00,atd,112.27
2022-09-19T14:40:00,atd,120.18
2022-09-19T14:41:00,atd,111.88
2022-09-19T14:42:00,atd,117.67
2022-09-19T14:43:00,atd,115.82
2022-09-19T14:44:00,atd,120.23
2022-09-19T14:45:00,atd,130.61
2022-09-19T14:46:00,atd,121.02
2022-09-19T14:47:00,atd,118.10
2022-09-19T14:48:00,atd,124.06
2022-09-19T14:49:00,atd,118.27
2022-09-19T14:50:00,atd,126.36
2022-09-19T14:51:00,atd,118.83
2022-09-19T14:52:00,atd,135.44
2022-09-19T14:53:00,atd,125.82
2022-09-19T14:54:00,atd,121.73
2022-09-19T14:55:00,atd,129.84
2022-09-19T14:56:00,atd,120.70
2022-09-19T14:57:00,atd,128.08
2022-09-19T14:58:00,atd,126.15
2022-09-19T14:59:00,atd,130.93
2022-09-19T15:00:00,atd,126.83
2022-09-19T15:01:00,atd,134.36
2022-09-19T15:02:00,atd,139.84
2022-09-19T15:03:00,atd,160.06
2022-09-19T15:04:00,atd,147.38
2022-09-19T15:05:00,atd,155.42
2022-09-19T15:06:00,atd,180.13
2022-09-19T15:07:00,atd,178.64
2022-09-19T15:08:00,atd,195.41
2022-09-19T15:09:00,atd,188.80
2022-09-19T15:10:00,atd,150.05
2022-09-19T15:11:00,atd,148.75
2022-09-19T15:12:00,atd,142.54
2022-09-19T15:13:00,atd,170.43
2022-09-19T15:14:00,atd,157.44
2022-09-19T15:15:00,atd,166.37
2022-09-19T15:16:00,atd,163.38
2022-09-19T15:17:00,atd,162.75
2022-09-19T15:18:00,atd,165.97
2022-09-19T15:19:00,atd,168.71
2022-09-19T15:20:00,atd,164.07
2022-09-19T15:21:00,atd,159.76
2022-09-19T15:22:00,atd,159.93
2022-09-19T15:23:00,atd,160.26
2022-09-19T15:24:00,atd,160.17
2022-09-19T15:25:00,atd,161.75
2022-09-19T15:26:00,atd,143.35
2022-09-19T15:27:00,atd,136.81
2022-09-19T15:28:00,atd,173.80
2022-09-19T15:29:00,atd,156.68
2022-09-19T15:30:00,atd,157.26
2022-09-19T15:31:00,atd,161.09
2022-09-19T15:32:00,atd,157.52
2022-09-19T15:33:00,atd,144.53
2022-09-19T15:34:00,atd,146.69
2022-09-19T15:35:00,atd,151.32
2022-09-19T15:36:00,atd,158.56
2022-09-19T15:37:00,atd,164.04
2022-09-19T15:38:00,atd,166.09
2022-09-19T15:39:00,atd,160.09
2022-09-19T15:40:00,atd,163.25
2022-09-19T15:41:00,atd,145.28
2022-09-19T15:42:00,atd,150.00
2022-09-19T15:43:00,atd,140.43
2022-09-19T15:44:00,atd,165.18
2022-09-19T15:45:00,atd,161.52
2022-09-19T15:46:00,atd,160.43
2022-09-19T15:47:00,atd,154.07
2022-09-19T15:48:00,atd,154.03
2022-09-19T15:49:00,atd,141.08
2022-09-19T15:50:00,atd,152.46
2022-09-19T15:51:00,atd,174.09
2022-09-19T15:52:00,atd,168.89
2022-09-19T15:53:00,atd,147.40
2022-09-19T15:54:00,atd,147.32
2022-09-19T15:55:00,atd,137.82
2022-09-19T15:56:00,atd,140.44
2022-09-19T15:57:00,atd,160.20
2022-09-19T15:58:00,atd,168.55
2022-09-19T15:59:00,atd,160.57
2022-09-19T16:00:00,atd,138.60
2022-09-19T16:01:00,atd,140.63
2022-09-19T16:02:00,atd,130.06
2022-09-19T16:03:00,atd,160.09
2022-09-19T16:04:00,atd,202.38
2022-09-19T16:05:00,atd,174.99
2022-09-19T16:06:00,atd,155.79
2022-09-19T16:07:00,atd,160.05
2022-09-19T16:08:00,atd,142.78
2022-09-19T16:09:00,atd,135.21
2022-09-19T16:10:00,atd,149.40
2022-09-19T16:11:00,atd,167.22
2022-09-19T16:12:00,atd,173.49
2022-09-19T16:13:00,atd,130.22
2022-09-19T16:14:00,atd,123.85
2022-09-19T16:15:00,atd,120.13
2022-09-19T16:16:00,atd,130.47
2022-09-19T16:17:00,atd,137.04
2022-09-19T16:18:00,atd,128.36
2022-09-19T16:19:00,atd,135.79
2022-09-19T16:20:00,atd,159.16
2022-09-19T16:21:00,atd,163.30
2022-09-19T16:22:00,atd,163.09
2022-09-19T16:23:00,atd,143.53
2022-09-19T16:24:00,atd,147.94
2022-09-19T16:25:00,atd,143.71
2022-09-19T16:26:00,atd,141.92
2022-09-19T16:27:00,atd,138.06
2022-09-19T16:28:00,atd,138.65
2022-09-19T16:29:00,atd,139.51
2022-09-19T16:30:00,atd,155.14
2022-09-19T16:31:00,atd,162.89
2022-09-19T16:32:00,atd,157.97
2022-09-19T16:33:00,atd,143.42
2022-09-19T16:34:00,atd,128.46
2022-09-19T16:35:00,atd,150.88
2022-09-19T16:36:00,atd,171.94
2022-09-19T16:37:00,atd,146.03
2022-09-19T16:38:00,atd,147.91
2022-09-19T16:39:00,atd,142.14
2022-09-19T16:40:00,atd,128.38
2022-09-19T16:41:00,atd,137.05
2022-09-19T16:42:00,atd,132.19
2022-09-19T16:43:00,atd,127.88
2022-09-19T16:44:00,atd,134.95
2022-09-19T16:45:00,atd,128.08
2022-09-19T16:46:00,atd,133.60
2022-09-19T16:47:00,atd,129.70
2022-09-19T16:48:00,atd,124.56
2022-09-19T16:49:00,atd,130.66
2022-09-19T16:50:00,atd,123.37
2022-09-19T16:51:00,atd,134.97
2022-09-19T16:52:00,atd,143.12
2022-09-19T16:53:00,atd,134.55
2022-09-19T16:54:00,atd,139.12
2022-09-19T16:55:00,atd,129.75
2022-09-19T16:56:00,atd,141.23
2022-09-19T16:57:00,atd,131.90
2022-09-19T16:58:00,atd,137.01
2022-09-19T16:59:00,atd,132.53
2022-09-19T17:00:00,atd,122.16
2022-09-19T17:01:00,atd,129.52
2022-09-19T17:02:00,atd,126.88
2022-09-19T17:03:00,atd,132.65
2022-09-19T17:04:00,atd,133.79
2022-09-19T17:05:00,atd,123.06
2022-09-19T17:06:00,atd,130.04
2022-09-19T17:07:00,atd,127.91
2022-09-19T17:08:00,atd,120.19
2022-09-19T17:09:00,atd,134.26
2022-09-19T17:10:00,atd,130.15
2022-09-19T17:11:00,atd,133.57
2022-09-19T17:12:00,atd,130.68
2022-09-19T17:13:00,atd,126.46
2022-09-19T17:14:00,atd,132.26
2022-09-19T17:15:00,atd,129.04
2022-09-19T17:16:00,atd,130.28
2022-09-19T17:17:00,atd,117.07
2022-09-19T17:18:00,atd,132.71
2022-09-19T17:19:00,atd,132.40
2022-09-19T17:20:00,atd,125.61
2022-09-19T17:21:00,atd,125.93
2022-09-19T17:22:00,atd,130.33
2022-09-19T17:23:00,atd,125.58
2022-09-19T17:24:00,atd,122.25
2022-09-19T17:25:00,atd,124.04
2022-09-19T17:26:00,atd,133.20
2022-09-19T17:27:00,atd,117.62
2022-09-19T17:28:00,atd,125.61
2022-09-19T17:29:00,atd,124.33
2022-09-19T17:30:00,atd,135.09
2022-09-19T17:31:00,atd,136.94
2022-09-19T17:32:00,atd,124.34
2022-09-19T17:33:00,atd,151.62
2022-09-19T17:34:00,atd,126.81
2022-09-19T17:35:00,atd,144.25
2022-09-19T17:36:00,atd,135.84
2022-09-19T17:37:00,atd,130.55
2022-09-19T17:38:00,atd,135.75
2022-09-19T17:39:00,atd,146.95
2022-09-19T17:40:00,atd,142.84
2022-09-19T17:41:00,atd,133.08
2022-09-19T17:42:00,atd,137.55
2022-09-19T17:43:00,atd,133.33
2022-09-19T17:44:00,atd,142.30
2022-09-19T17:45:00,atd,142.56
2022-09-19T17:46:00,atd,131.79
2022-09-19T17:47:00,atd,135.28
2022-09-19T17:48:00,atd,132.22
2022-09-19T17:49:00,atd,136.43
2022-09-19T17:50:00,atd,136.18
2022-09-19T17:51:00,atd,136.20
2022-09-19T17:52:00,atd,133.24
2022-09-19T17:53:00,atd,145.60
2022-09-19T17:54:00,atd,151.81
2022-09-19T17:55:00,atd,143.31
2022-09-19T17:56:00,atd,137.81
2022-09-19T17:57:00,atd,125.52
2022-09-19T17:58:00,atd,132.15
2022-09-19T17:59:00,atd,124.36
2022-09-19T18:00:00,atd,130.15
2022-09-19T18:01:00,atd,133.26
2022-09-19T18:02:00,atd,137.06
2022-09-19T18:03:00,atd,127.39
2022-09-19T18:04:00,atd,133.13
2022-09-19T18:05:00,atd,124.46
2022-09-19T18:06:00,atd,132.63
2022-09-19T18:07:00,atd,132.52
2022-09-19T18:08:00,atd,136.42
2022-09-19T18:09:00,atd,133.66
2022-09-19T18:10:00,atd,127.92
2022-09-19T18:11:00,atd,137.48
2022-09-19T18:12:00,atd,132.00
2022-09-19T18:13:00,atd,137.34
2022-09-19T18:14:00,atd,125.90
2022-09-19T18:15:00,atd,126.37
2022-09-19T18:16:00,atd,121.00
2022-09-19T18:17:00,atd,132.21
2022-09-19T18:18:00,atd,133.42
2022-09-19T18:19:00,atd,126.10
2022-09-19T18:20:00,atd,129.38
2022-09-19T18:21:00,atd,122.87
2022-09-19T18:22:00,atd,133.06
2022-09-19T18:23:00,atd,123.14
2022-09-19T18:24:00,atd,132.14
2022-09-19T18:25:00,atd,126.14
2022-09-19T18:26:00,atd,133.41
2022-09-19T18:27:00,atd,129.26
2022-09-19T18:28:00,atd,145.00
2022-09-19T18:29:00,atd,125.88
2022-09-19T18:30:00,atd,133.72
2022-09-19T18:31:00,atd,123.88
2022-09-19T18:32:00,atd,138.22
2022-09-19T18:33:00,atd,137.19
2022-09-19T18:34:00,atd,132.09
2022-09-19T18:35:00,atd,130.01
2022-09-19T18:36:00,atd,125.99
2022-09-19T18:37:00,atd,126.39
2022-09-19T18:38:00,atd,118.05
2022-09-19T18:39:00,atd,133.33
2022-09-19T18:40:00,atd,135.39
2022-09-19T18:41:00,atd,124.12
2022-09-19T18:42:00,atd,133.49
2022-09-19T18:43:00,atd,127.79
2022-09-19T18:44:00,atd,144.30
2022-09-19T18:45:00,atd,128.59
2022-09-19T18:46:00,atd,138.45
2022-09-19T18:47:00,atd,132.54
2022-09-19T18:48:00,atd,136.45
2022-09-19T18:49:00,atd,136.69
2022-09-19T18:50:00,atd,122.56
2022-09-19T18:51:00,atd,135.17
2022-09-19T18:52:00,atd,131.35
2022-09-19T18:53:00,atd,132.86
2022-09-19T18:54:00,atd,131.52
2022-09-19T18:55:00,atd,135.57
2022-09-19T18:56:00,atd,134.96
2022-09-19T18:57:00,atd,120.24
2022-09-19T18:58:00,atd,127.73
2022-09-19T18:59:00,atd,120.61
2022-09-19T19:00:00,atd,132.55
2022-09-19T19:01:00,atd,134.14
2022-09-19T19:02:00,atd,129.49
2022-09-19T19:03:00,atd,127.01
2022-09-19T19:04:00,atd,129.80
2022-09-19T19:05:00,atd,139.39
2022-09-19T19:06:00,atd,129.95
2022-09-19T19:07:00,atd,136.84
2022-09-19T19:08:00,atd,125.28
2022-09-19T19:09:00,atd,136.65
2022-09-19T19:10:00,atd,129.91
2022-09-19T19:11:00,atd,135.08
2022-09-19T19:12:00,atd,125.66
2022-09-19T19:13:00,atd,131.94
2022-09-19T19:14:00,atd,133.15
2022-09-19T19:15:00,atd,135.25
2022-09-19T19:16:00,atd,132.82
2022-09-19T19:17:00,atd,147.63
2022-09-19T19:18:00,atd,132.55
2022-09-19T19:19:00,atd,137.46
2022-09-19T19:20:00,atd,136.24
2022-09-19T19:21:00,atd,135.97
2022-09-19T19:22:00,atd,139.26
2022-09-19T19:23:00,atd,140.57
2022-09-19T19:24:00,atd,137.05
2022-09-19T19:25:00,atd,133.18
2022-09-19T19:26:00,atd,129.23
2022-09-19T19:27:00,atd,132.16
2022-09-19T19:28:00,atd,125.13
2022-09-19T19:29:00,atd,131.48
2022-09-19T19:30:00,atd,129.02
2022-09-19T19:31:00,atd,130.24
2022-09-19T19:32:00,atd,132.00
2022-09-19T19:33:00,atd,132.65
2022-09-19T19:34:00,atd,140.19
2022-09-19T19:35:00,atd,122.32
2022-09-19T19:36:00,atd,122.35
2022-09-19T19:37:00,atd,120.19
2022-09-19T19:38:00,atd,116.27
2022-09-19T19:39:00,atd,120.01
2022-09-19T19:40:00,atd,119.40
2022-09-19T19:41:00,atd,123.88
2022-09-19T19:42:00,atd,118.48
2022-09-19T19:43:00,atd,126.75
2022-09-19T19:44:00,atd,128.37
2022-09-19T19:45:00,atd,126.48
2022-09-19T19:46:00,atd,123.66
2022-09-19T19:47:00,atd,121.38
2022-09-19T19:48:00,atd,134.87
2022-09-19T19:49:00,atd,120.33
2022-09-19T19:50:00,atd,138.92
2022-09-19T19:51:00,atd,131.16
2022-09-19T19:52:00,atd,127.82
2022-09-19T19:53:00,atd,119.65
2022-09-19T19:54:00,atd,121.69
2022-09-19T19:55:00,atd,123.68
2022-09-19T19:56:00,atd,120.17
2022-09-19T19:57:00,atd,115.21
2022-09-19T19:58:00,atd,114.13
2022-09-19T19:59:00,atd,122.20
2022-09-19T20:00:00,atd,116.09
2022-09-19T20:01:00,atd,112.79
2022-09-19T20:02:00,atd,114.13
2022-09-19T20:03:00,atd,115.72
2022-09-19T20:04:00,atd,118.56
2022-09-19T20:05:00,atd,113.33
2022-09-19T20:06:00,atd,118.77
2022-09-19T20:07:00,atd,119.21
2022-09-19T20:08:00,atd,123.18
2022-09-19T20:09:00,atd,122.69
2022-09-19T20:10:00,atd,115.86
2022-09-19T20:11:00,atd,120.33
2022-09-19T20:12:00,atd,118.53
2022-09-19T20:13:00,atd,119.62
2022-09-19T20:14:00,atd,121.05
2022-09-19T20:15:00,atd,121.27
2022-09-19T20:16:00,atd,111.43
2022-09-19T20:17:00,atd,119.80
2022-09-19T20:18:00,atd,115.10
2022-09-19T20:19:00,atd,112.19
2022-09-19T20:20:00,atd,118.53
2022-09-19T20:21:00,atd,117.53
2022-09-19T20:22:00,atd,112.28
2022-09-19T20:23:00,atd,111.66
2022-09-19T20:24:00,atd,124.47
2022-09-19T20:25:00,atd,124.89
2022-09-19T20:26:00,atd,127.28
2022-09-19T20:27:00,atd,125.04
2022-09-19T20:28:00,atd,114.00
2022-09-19T20:29:00,atd,124.20
2022-09-19T20:30:00,atd,113.03
2022-09-19T20:31:00,atd,112.70
2022-09-19T20:32:00,atd,118.99
2022-09-19T20:33:00,atd,107.74
2022-09-19T20:34:00,atd,116.00
2022-09-19T20:35:00,atd,111.09
2022-09-19T20:36:00,atd,109.77
2022-09-19T20:37:00,atd,109.37
2022-09-19T20:38:00,atd,113.52
2022-09-19T20:39:00,atd,65.80
2022-09-19T20:40:00,atd,79.76
2022-09-19T20:41:00,atd,66.81
2022-09-19T20:42:00,atd,66.10
2022-09-19T20:43:00,atd,97.64
2022-09-19T20:44:00,atd,128.42
2022-09-19T20:45:00,atd,141.72
2022-09-19T20:46:00,atd,143.26
2022-09-19T20:47:00,atd,164.33
2022-09-19T20:48:00,atd,149.43
2022-09-19T20:49:00,atd,66.42
2022-09-19T20:50:00,atd,67.97
2022-09-19T20:51:00,atd,69.14
2022-09-19T20:52:00,atd,66.57
2022-09-19T20:53:00,atd,101.27
2022-09-19T20:54:00,atd,101.03
2022-09-19T20:55:00,atd,99.24
2022-09-19T20:56:00,atd,99.49
2022-09-19T20:57:00,atd,111.66
2022-09-19T20:58:00,atd,120.28
2022-09-19T20:59:00,atd,104.11
2022-09-19T21:00:00,atd,105.24
2022-09-19T21:01:00,atd,108.80
2022-09-19T21:02:00,atd,113.15
2022-09-19T21:03:00,atd,106.80
2022-09-19T21:04:00,atd,110.11
2022-09-19T21:05:00,atd,122.32
2022-09-19T21:06:00,atd,111.36
2022-09-19T21:07:00,atd,111.89
2022-09-19T21:08:00,atd,118.37
2022-09-19T21:09:00,atd,118.10
2022-09-19T21:10:00,atd,118.63
2022-09-19T21:11:00,atd,114.67
2022-09-19T21:12:00,atd,114.75
2022-09-19T21:13:00,atd,128.23
2022-09-19T21:14:00,atd,119.74
2022-09-19T21:15:00,atd,115.32
2022-09-19T21:16:00,atd,110.91
2022-09-19T21:17:00,atd,105.77
2022-09-19T21:18:00,atd,109.53
2022-09-19T21:19:00,atd,110.42
2022-09-19T21:20:00,atd,106.66
2022-09-19T21:21:00,atd,104.18
2022-09-19T21:22:00,atd,99.54
2022-09-19T21:23:00,atd,98.95
2022-09-19T21:24:00,atd,99.01
2022-09-19T21:25:00,atd,101.49
2022-09-19T21:26:00,atd,98.84
2022-09-19T21:27:00,atd,98.67
2022-09-19T21:28:00,atd,101.77
2022-09-19T21:29:00,atd,99.90
2022-09-19T21:30:00,atd,100.26
2022-09-19T21:31:00,atd,43.13
2022-09-19T21:32:00,atd,44.58
2022-09-19T21:33:00,atd,40.83
2022-09-19T21:34:00,atd,37.94
2022-09-19T21:35:00,atd,38.06
2022-09-19T21:36:00,atd,34.44
2022-09-19T21:37:00,atd,33.73
2022-09-19T21:38:00,atd,30.90
2022-09-19T21:39:00,atd,29.56
2022-09-19T21:40:00,atd,31.80
2022-09-19T21:41:00,atd,30.48
2022-09-19T21:42:00,atd,29.20
2022-09-19T21:43:00,atd,33.06
2022-09-19T21:44:00,atd,31.71
2022-09-19T21:45:00,atd,32.46
2022-09-19T21:46:00,atd,31.82
2022-09-19T21:47:00,atd,33.15
2022-09-19T21:48:00,atd,35.19
2022-09-19T21:49:00,atd,32.55
2022-09-19T21:50:00,atd,49.82
2022-09-19T21:51:00,atd,39.03
2022-09-19T21:52:00,atd,34.47
2022-09-19T21:53:00,atd,34.12
2022-09-19T21:54:00,atd,34.19
2022-09-19T21:55:00,atd,30.86
2022-09-19T21:56:00,atd,29.57
2022-09-19T21:57:00,atd,30.76
2022-09-19T21:58:00,atd,29.56
2022-09-19T21:59:00,atd,29.30
2022-09-19T22:00:00,atd,29.74
2022-09-19T22:01:00,atd,37.27
2022-09-19T22:02:00,atd,28.25
2022-09-19T22:03:00,atd,27.71
2022-09-19T22:04:00,atd,27.91
2022-09-19T22:05:00,atd,27.51
2022-09-19T22:06:00,atd,26.72
2022-09-19T22:07:00,atd,29.23
2022-09-19T22:08:00,atd,30.01
2022-09-19T22:09:00,atd,31.91
2022-09-19T22:10:00,atd,36.02
2022-09-19T22:11:00,atd,35.01
2022-09-19T22:12:00,atd,32.61
2022-09-19T22:13:00,atd,29.20
2022-09-19T22:14:00,atd,30.36
2022-09-19T22:15:00,atd,34.91
2022-09-19T22:16:00,atd,31.60
2022-09-19T22:17:00,atd,30.16
2022-09-19T22:18:00,atd,31.62
2022-09-19T22:19:00,atd,31.55
2022-09-19T22:20:00,atd,31.13
2022-09-19T22:21:00,atd,31.52
2022-09-19T22:22:00,atd,31.35
2022-09-19T22:23:00,atd,31.72
2022-09-19T22:24:00,atd,28.10
2022-09-19T22:25:00,atd,27.73
2022-09-19T22:26:00,atd,28.79
2022-09-19T22:27:00,atd,30.13
2022-09-19T22:28:00,atd,41.36
2022-09-19T22:29:00,atd,31.82
2022-09-19T22:30:00,atd,36.63
2022-09-19T22:31:00,atd,34.79
2022-09-19T22:32:00,atd,34.68
2022-09-19T22:33:00,atd,35.59
2022-09-19T22:34:00,atd,33.17
2022-09-19T22:35:00,atd,31.56
2022-09-19T22:36:00,atd,32.76
2022-09-19T22:37:00,atd,28.04
2022-09-19T22:38:00,atd,26.98
2022-09-19T22:39:00,atd,29.98
2022-09-19T22:40:00,atd,26.43
2022-09-19T22:41:00,atd,27.99
2022-09-19T22:42:00,atd,30.59
2022-09-19T22:43:00,atd,28.85
2022-09-19T22:44:00,atd,28.41
2022-09-19T22:45:00,atd,30.26
2022-09-19T22:46:00,atd,37.00
2022-09-19T22:47:00,atd,35.66
2022-09-19T22:48:00,atd,40.21
2022-09-19T22:49:00,atd,40.53
2022-09-19T22:50:00,atd,27.12
2022-09-19T22:51:00,atd,31.53
2022-09-19T22:52:00,atd,32.06
2022-09-19T22:53:00,atd,28.96
2022-09-19T22:54:00,atd,30.77
2022-09-19T22:55:00,atd,29.91
2022-09-19T22:56:00,atd,31.08
2022-09-19T22:57:00,atd,30.01
2022-09-19T22:58:00,atd,35.33
2022-09-19T22:59:00,atd,33.10
2022-09-19T23:00:00,atd,33.74
2022-09-19T23:01:00,atd,31.95
2022-09-19T23:02:00,atd,33.37
2022-09-19T23:03:00,atd,33.80
2022-09-19T23:04:00,atd,30.78
2022-09-19T23:05:00,atd,31.48
2022-09-19T23:06:00,atd,44.29
2022-09-19T23:07:00,atd,25.76
2022-09-19T23:08:00,atd,29.63
2022-09-19T23:09:00,atd,28.40
2022-09-19T23:10:00,atd,25.73
2022-09-19T23:11:00,atd,28.76
2022-09-19T23:12:00,atd,32.59
2022-09-19T23:13:00,atd,32.81
2022-09-19T23:14:00,atd,32.20
2022-09-19T23:15:00,atd,35.25
2022-09-19T23:16:00,atd,33.43
2022-09-19T23:17:00,atd,31.76
