#datetime,building,power
2023-01-17T11:06:00,rvs,69.81
2023-01-17T11:07:00,rvs,59.42
2023-01-17T11:08:00,rvs,70.24
2023-01-17T11:09:00,rvs,68.18
2023-01-17T11:10:00,rvs,56.84
2023-01-17T11:11:00,rvs,57.74
2023-01-17T11:12:00,rvs,63.95
2023-01-17T11:13:00,rvs,65.47
2023-01-17T11:14:00,rvs,40.60
2023-01-17T11:15:00,rvs,33.95
2023-01-17T11:16:00,rvs,25.98
2023-01-17T11:17:00,rvs,18.97
2023-01-17T11:18:00,rvs,30.34
2023-01-17T11:19:00,rvs,28.28
2023-01-17T11:20:00,rvs,27.44
2023-01-17T11:21:00,rvs,36.00
2023-01-17T11:22:00,rvs,32.81
2023-01-17T11:23:00,rvs,35.97
2023-01-17T11:24:00,rvs,30.11
2023-01-17T11:25:00,rvs,39.26
2023-01-17T11:26:00,rvs,42.01
2023-01-17T11:27:00,rvs,30.15
2023-01-17T11:28:00,rvs,37.16
2023-01-17T11:29:00,rvs,28.95
2023-01-17T11:30:00,rvs,31.29
2023-01-17T11:31:00,rvs,46.15
2023-01-17T11:32:00,rvs,42.90
2023-01-17T11:33:00,rvs,39.34
2023-01-17T11:34:00,rvs,33.27
2023-01-17T11:35:00,rvs,35.15
2023-01-17T11:36:00,rvs,22.65
2023-01-17T11:37:00,rvs,22.23
2023-01-17T11:38:00,rvs,35.91
2023-01-17T11:39:00,rvs,31.98
2023-01-17T11:40:00,rvs,31.38
2023-01-17T11:41:00,rvs,39.05
2023-01-17T11:42:00,rvs,41.10
2023-01-17T11:43:00,rvs,47.84
2023-01-17T11:44:00,rvs,57.94
2023-01-17T11:45:00,rvs,56.73
2023-01-17T11:46:00,rvs,61.17
2023-01-17T11:47:00,rvs,67.84
2023-01-17T11:48:00,rvs,64.29
2023-01-17T11:49:00,rvs,86.40
2023-01-17T11:50:00,rvs,71.75
2023-01-17T11:51:00,rvs,66.86
2023-01-17T11:52:00,rvs,59.55
2023-01-17T11:53:00,rvs,61.26
2023-01-17T11:54:00,rvs,45.49
2023-01-17T11:55:00,rvs,45.83
2023-01-17T11:56:00,rvs,53.09
2023-01-17T11:57:00,rvs,49.72
2023-01-17T11:58:00,rvs,54.30
2023-01-17T11:59:00,rvs,54.01
2023-01-17T12:00:00,rvs,49.53
2023-01-17T12:01:00,rvs,42.36
2023-01-17T12:02:00,rvs,59.50
2023-01-17T12:03:00,rvs,65.84
2023-01-17T12:04:00,rvs,65.94
2023-01-17T12:05:00,rvs,70.30
2023-01-17T12:06:00,rvs,45.76
2023-01-17T12:07:00,rvs,39.72
2023-01-17T12:08:00,rvs,44.38
2023-01-17T12:09:00,rvs,39.13
2023-01-17T12:10:00,rvs,43.69
2023-01-17T12:11:00,rvs,42.74
2023-01-17T12:12:00,rvs,40.55
2023-01-17T12:13:00,rvs,25.55
2023-01-17T12:14:00,rvs,31.94
2023-01-17T12:15:00,rvs,23.58
2023-01-17T12:16:00,rvs,27.57
2023-01-17T12:17:00,rvs,26.21
2023-01-17T12:18:00,rvs,27.87
2023-01-17T12:19:00,rvs,33.64
2023-01-17T12:20:00,rvs,25.19
2023-01-17T12:21:00,rvs,30.49
2023-01-17T12:22:00,rvs,26.18
2023-01-17T12:23:00,rvs,31.59
2023-01-17T12:24:00,rvs,27.37
2023-01-17T12:25:00,rvs,31.66
2023-01-17T12:26:00,rvs,28.20
2023-01-17T12:27:00,rvs,33.62
2023-01-17T12:28:00,rvs,30.57
2023-01-17T12:29:00,rvs,27.64
2023-01-17T12:30:00,rvs,32.25
2023-01-17T12:31:00,rvs,27.91
2023-01-17T12:32:00,rvs,15.79
2023-01-17T12:33:00,rvs,16.18
2023-01-17T12:34:00,rvs,16.66
2023-01-17T12:35:00,rvs,16.39
2023-01-17T12:36:00,rvs,16.33
2023-01-17T12:37:00,rvs,16.45
2023-01-17T12:38:00,rvs,16.36
2023-01-17T12:39:00,rvs,15.72
2023-01-17T12:40:00,rvs,16.14
2023-01-17T12:41:00,rvs,15.57
2023-01-17T12:42:00,rvs,12.85
2023-01-17T12:43:00,rvs,13.37
2023-01-17T12:44:00,rvs,18.61
2023-01-17T12:45:00,rvs,20.25
2023-01-17T12:46:00,rvs,17.95
2023-01-17T12:47:00,rvs,25.91
2023-01-17T12:48:00,rvs,24.03
2023-01-17T12:49:00,rvs,25.29
2023-01-17T12:50:00,rvs,27.12
2023-01-17T12:51:00,rvs,27.31
2023-01-17T12:52:00,rvs,26.34
2023-01-17T12:53:00,rvs,26.83
2023-01-17T12:54:00,rvs,25.63
2023-01-17T12:55:00,rvs,25.82
2023-01-17T12:56:00,rvs,25.47
2023-01-17T12:57:00,rvs,27.43
2023-01-17T12:58:00,rvs,27.43
2023-01-17T12:59:00,rvs,26.40
2023-01-17T13:00:00,rvs,9.66
2023-01-17T13:01:00,rvs,13.34
2023-01-17T13:02:00,rvs,17.17
2023-01-17T13:03:00,rvs,17.89
2023-01-17T13:04:00,rvs,18.88
2023-01-17T13:05:00,rvs,23.42
2023-01-17T13:06:00,rvs,23.75
2023-01-17T13:07:00,rvs,31.10
2023-01-17T13:08:00,rvs,38.52
2023-01-17T13:09:00,rvs,36.94
2023-01-17T13:10:00,rvs,45.02
2023-01-17T13:11:00,rvs,44.83
2023-01-17T13:12:00,rvs,40.80
2023-01-17T13:13:00,rvs,59.18
2023-01-17T13:14:00,rvs,47.05
2023-01-17T13:15:00,rvs,47.99
2023-01-17T13:16:00,rvs,53.89
2023-01-17T13:17:00,rvs,29.97
2023-01-17T13:18:00,rvs,31.80
2023-01-17T13:19:00,rvs,33.67
2023-01-17T13:20:00,rvs,40.67
2023-01-17T13:21:00,rvs,44.90
2023-01-17T13:22:00,rvs,47.51
2023-01-17T13:23:00,rvs,66.05
2023-01-17T13:24:00,rvs,44.59
2023-01-17T13:25:00,rvs,64.55
2023-01-17T13:26:00,rvs,68.29
2023-01-17T13:27:00,rvs,71.22
2023-01-17T13:28:00,rvs,59.50
2023-01-17T13:29:00,rvs,39.86
2023-01-17T13:30:00,rvs,39.85
2023-01-17T13:31:00,rvs,43.29
2023-01-17T13:32:00,rvs,45.68
2023-01-17T13:33:00,rvs,44.49
2023-01-17T13:34:00,rvs,47.00
2023-01-17T13:35:00,rvs,53.30
2023-01-17T13:36:00,rvs,62.53
2023-01-17T13:37:00,rvs,62.03
2023-01-17T13:38:00,rvs,58.22
2023-01-17T13:39:00,rvs,46.50
2023-01-17T13:40:00,rvs,45.41
2023-01-17T13:41:00,rvs,44.43
2023-01-17T13:42:00,rvs,39.89
2023-01-17T13:43:00,rvs,48.43
2023-01-17T13:44:00,rvs,50.01
2023-01-17T13:45:00,rvs,56.39
2023-01-17T13:46:00,rvs,52.59
2023-01-17T13:47:00,rvs,55.48
2023-01-17T13:48:00,rvs,40.96
2023-01-17T13:49:00,rvs,40.24
2023-01-17T13:50:00,rvs,32.88
2023-01-17T13:51:00,rvs,39.89
2023-01-17T13:52:00,rvs,37.90
2023-01-17T13:53:00,rvs,36.83
2023-01-17T13:54:00,rvs,25.86
2023-01-17T13:55:00,rvs,21.79
2023-01-17T13:56:00,rvs,21.49
2023-01-17T13:57:00,rvs,23.75
2023-01-17T13:58:00,rvs,26.78
2023-01-17T13:59:00,rvs,28.42
2023-01-17T14:00:00,rvs,27.76
2023-01-17T14:01:00,rvs,26.63
2023-01-17T14:02:00,rvs,28.66
2023-01-17T14:03:00,rvs,23.66
2023-01-17T14:04:00,rvs,24.26
2023-01-17T14:05:00,rvs,25.09
2023-01-17T14:06:00,rvs,28.40
2023-01-17T14:07:00,rvs,21.43
2023-01-17T14:08:00,rvs,19.47
2023-01-17T14:09:00,rvs,19.30
2023-01-17T14:10:00,rvs,19.41
2023-01-17T14:11:00,rvs,19.04
2023-01-17T14:12:00,rvs,18.44
2023-01-17T14:13:00,rvs,19.14
2023-01-17T14:14:00,rvs,18.55
2023-01-17T14:15:00,rvs,18.92
2023-01-17T14:16:00,rvs,19.84
2023-01-17T14:17:00,rvs,14.99
2023-01-17T14:18:00,rvs,15.04
2023-01-17T14:19:00,rvs,19.71
2023-01-17T14:20:00,rvs,23.51
2023-01-17T14:21:00,rvs,26.56
2023-01-17T14:22:00,rvs,28.20
2023-01-17T14:23:00,rvs,28.05
2023-01-17T14:24:00,rvs,26.83
2023-01-17T14:25:00,rvs,29.14
2023-01-17T14:26:00,rvs,26.74
2023-01-17T14:27:00,rvs,32.97
2023-01-17T14:28:00,rvs,35.45
2023-01-17T14:29:00,rvs,34.83
2023-01-17T14:30:00,rvs,49.44
2023-01-17T14:31:00,rvs,68.19
2023-01-17T14:32:00,rvs,72.17
2023-01-17T14:33:00,rvs,68.51
2023-01-17T14:34:00,rvs,53.55
2023-01-17T14:35:00,rvs,35.82
2023-01-17T14:36:00,rvs,39.36
2023-01-17T14:37:00,rvs,44.04
2023-01-17T14:38:00,rvs,56.69
2023-01-17T14:39:00,rvs,62.14
2023-01-17T14:40:00,rvs,63.81
2023-01-17T14:41:00,rvs,67.78
2023-01-17T14:42:00,rvs,68.19
2023-01-17T14:43:00,rvs,75.19
2023-01-17T14:44:00,rvs,82.80
2023-01-17T14:45:00,rvs,90.18
2023-01-17T14:46:00,rvs,92.34
2023-01-17T14:47:00,rvs,85.61
2023-01-17T14:48:00,rvs,84.13
2023-01-17T14:49:00,rvs,88.69
2023-01-17T14:50:00,rvs,61.02
2023-01-17T14:51:00,rvs,60.10
2023-01-17T14:52:00,rvs,62.72
2023-01-17T14:53:00,rvs,60.93
2023-01-17T14:54:00,rvs,58.55
2023-01-17T14:55:00,rvs,40.90
2023-01-17T14:56:00,rvs,47.32
2023-01-17T14:57:00,rvs,51.01
2023-01-17T14:58:00,rvs,60.25
2023-01-17T14:59:00,rvs,67.12
2023-01-17T15:00:00,rvs,62.50
2023-01-17T15:01:00,rvs,73.34
2023-01-17T15:02:00,rvs,75.11
2023-01-17T15:03:00,rvs,71.59
2023-01-17T15:04:00,rvs,70.69
2023-01-17T15:05:00,rvs,71.51
2023-01-17T15:06:00,rvs,67.86
2023-01-17T15:07:00,rvs,66.53
2023-01-17T15:08:00,rvs,74.48
2023-01-17T15:09:00,rvs,72.60
2023-01-17T15:10:00,rvs,70.79
2023-01-17T15:11:00,rvs,69.64
2023-01-17T15:12:00,rvs,82.76
2023-01-17T15:13:00,rvs,81.26
2023-01-17T15:14:00,rvs,84.31
2023-01-17T15:15:00,rvs,65.70
2023-01-17T15:16:00,rvs,71.14
2023-01-17T15:17:00,rvs,76.29
2023-01-17T15:18:00,rvs,83.54
2023-01-17T15:19:00,rvs,71.83
2023-01-17T15:20:00,rvs,70.74
2023-01-17T15:21:00,rvs,52.41
2023-01-17T15:22:00,rvs,53.46
2023-01-17T15:23:00,rvs,61.88
2023-01-17T15:24:00,rvs,62.51
2023-01-17T15:25:00,rvs,66.42
2023-01-17T15:26:00,rvs,45.48
2023-01-17T15:27:00,rvs,46.14
2023-01-17T15:28:00,rvs,55.81
2023-01-17T15:29:00,rvs,75.38
2023-01-17T15:30:00,rvs,50.95
2023-01-17T15:31:00,rvs,52.12
2023-01-17T15:32:00,rvs,58.51
2023-01-17T15:33:00,rvs,66.47
2023-01-17T15:34:00,rvs,77.08
2023-01-17T15:35:00,rvs,68.10
2023-01-17T15:36:00,rvs,67.36
2023-01-17T15:37:00,rvs,48.50
2023-01-17T15:38:00,rvs,29.89
2023-01-17T15:39:00,rvs,32.80
2023-01-17T15:40:00,rvs,52.03
2023-01-17T15:41:00,rvs,55.19
2023-01-17T15:42:00,rvs,63.99
2023-01-17T15:43:00,rvs,64.22
2023-01-17T15:44:00,rvs,59.71
2023-01-17T15:45:00,rvs,64.71
2023-01-17T15:46:00,rvs,61.70
2023-01-17T15:47:00,rvs,62.48
2023-01-17T15:48:00,rvs,60.53
2023-01-17T15:49:00,rvs,54.54
2023-01-17T15:50:00,rvs,47.96
2023-01-17T15:51:00,rvs,43.00
2023-01-17T15:52:00,rvs,45.46
2023-01-17T15:53:00,rvs,39.69
2023-01-17T15:54:00,rvs,42.73
2023-01-17T15:55:00,rvs,46.83
2023-01-17T15:56:00,rvs,49.26
2023-01-17T15:57:00,rvs,45.28
2023-01-17T15:58:00,rvs,52.51
2023-01-17T15:59:00,rvs,60.34
2023-01-17T16:00:00,rvs,69.85
2023-01-17T16:01:00,rvs,70.92
2023-01-17T16:02:00,rvs,69.72
2023-01-17T16:03:00,rvs,56.33
2023-01-17T16:04:00,rvs,53.09
2023-01-17T16:05:00,rvs,47.03
2023-01-17T16:06:00,rvs,47.95
2023-01-17T16:07:00,rvs,51.45
2023-01-17T16:08:00,rvs,45.40
2023-01-17T16:09:00,rvs,46.10
2023-01-17T16:10:00,rvs,48.43
2023-01-17T16:11:00,rvs,49.88
2023-01-17T16:12:00,rvs,41.57
2023-01-17T16:13:00,rvs,31.24
2023-01-17T16:14:00,rvs,30.48
2023-01-17T16:15:00,rvs,29.56
2023-01-17T16:16:00,rvs,33.67
2023-01-17T16:17:00,rvs,35.00
2023-01-17T16:18:00,rvs,28.92
2023-01-17T16:19:00,rvs,31.77
2023-01-17T16:20:00,rvs,36.14
2023-01-17T16:21:00,rvs,39.54
2023-01-17T16:22:00,rvs,55.70
2023-01-17T16:23:00,rvs,61.66
2023-01-17T16:24:00,rvs,66.39
2023-01-17T16:25:00,rvs,48.50
2023-01-17T16:26:00,rvs,25.06
2023-01-17T16:27:00,rvs,24.85
2023-01-17T16:28:00,rvs,29.13
2023-01-17T16:29:00,rvs,29.53
2023-01-17T16:30:00,rvs,31.39
2023-01-17T16:31:00,rvs,33.89
2023-01-17T16:32:00,rvs,40.93
2023-01-17T16:33:00,rvs,42.59
2023-01-17T16:34:00,rvs,46.75
2023-01-17T16:35:00,rvs,49.63
2023-01-17T16:36:00,rvs,39.12
2023-01-17T16:37:00,rvs,31.36
2023-01-17T16:38:00,rvs,37.89
2023-01-17T16:39:00,rvs,44.41
2023-01-17T16:40:00,rvs,43.36
2023-01-17T16:41:00,rvs,42.68
2023-01-17T16:42:00,rvs,49.25
2023-01-17T16:43:00,rvs,54.34
2023-01-17T16:44:00,rvs,52.78
2023-01-17T16:45:00,rvs,50.91
2023-01-17T16:46:00,rvs,53.98
2023-01-17T16:47:00,rvs,52.59
2023-01-17T16:48:00,rvs,52.68
2023-01-17T16:49:00,rvs,53.60
2023-01-17T16:50:00,rvs,55.95
2023-01-17T16:51:00,rvs,45.15
2023-01-17T16:52:00,rvs,41.68
2023-01-17T16:53:00,rvs,43.80
2023-01-17T16:54:00,rvs,35.07
2023-01-17T16:55:00,rvs,44.95
2023-01-17T16:56:00,rvs,42.15
2023-01-17T16:57:00,rvs,45.43
2023-01-17T16:58:00,rvs,44.03
2023-01-17T16:59:00,rvs,48.35
2023-01-17T17:00:00,rvs,48.77
2023-01-17T17:01:00,rvs,47.77
2023-01-17T17:02:00,rvs,47.91
2023-01-17T17:03:00,rvs,41.76
2023-01-17T17:04:00,rvs,38.59
2023-01-17T17:05:00,rvs,45.05
2023-01-17T17:06:00,rvs,48.07
2023-01-17T17:07:00,rvs,49.65
2023-01-17T17:08:00,rvs,50.84
2023-01-17T17:09:00,rvs,49.78
2023-01-17T17:10:00,rvs,48.98
2023-01-17T17:11:00,rvs,38.13
2023-01-17T17:12:00,rvs,41.27
2023-01-17T17:13:00,rvs,36.24
2023-01-17T17:14:00,rvs,35.50
2023-01-17T17:15:00,rvs,36.90
2023-01-17T17:16:00,rvs,44.19
2023-01-17T17:17:00,rvs,50.56
2023-01-17T17:18:00,rvs,57.48
2023-01-17T17:19:00,rvs,58.21
2023-01-17T17:20:00,rvs,45.03
2023-01-17T17:21:00,rvs,48.66
2023-01-17T17:22:00,rvs,53.56
2023-01-17T17:23:00,rvs,31.71
2023-01-17T17:24:00,rvs,53.20
2023-01-17T17:25:00,rvs,53.55
2023-01-17T17:26:00,rvs,56.74
2023-01-17T17:27:00,rvs,52.27
2023-01-17T17:28:00,rvs,38.93
2023-01-17T17:29:00,rvs,43.73
2023-01-17T17:30:00,rvs,40.99
2023-01-17T17:31:00,rvs,45.86
2023-01-17T17:32:00,rvs,51.12
2023-01-17T17:33:00,rvs,64.58
2023-01-17T17:34:00,rvs,70.23
2023-01-17T17:35:00,rvs,74.62
2023-01-17T17:36:00,rvs,76.83
2023-01-17T17:37:00,rvs,84.90
2023-01-17T17:38:00,rvs,78.66
2023-01-17T17:39:00,rvs,77.92
2023-01-17T17:40:00,rvs,84.84
2023-01-17T17:41:00,rvs,85.78
2023-01-17T17:42:00,rvs,83.06
2023-01-17T17:43:00,rvs,86.17
2023-01-17T17:44:00,rvs,100.09
2023-01-17T17:45:00,rvs,70.38
2023-01-17T17:46:00,rvs,74.70
2023-01-17T17:47:00,rvs,78.42
2023-01-17T17:48:00,rvs,72.11
2023-01-17T17:49:00,rvs,56.65
2023-01-17T17:50:00,rvs,56.10
2023-01-17T17:51:00,rvs,51.84
2023-01-17T17:52:00,rvs,56.30
2023-01-17T17:53:00,rvs,60.71
2023-01-17T17:54:00,rvs,68.12
2023-01-17T17:55:00,rvs,69.56
2023-01-17T17:56:00,rvs,58.78
2023-01-17T17:57:00,rvs,61.23
2023-01-17T17:58:00,rvs,62.95
2023-01-17T17:59:00,rvs,70.85
2023-01-17T18:00:00,rvs,70.10
2023-01-17T18:01:00,rvs,78.71
2023-01-17T18:02:00,rvs,70.03
2023-01-17T18:03:00,rvs,74.60
2023-01-17T18:04:00,rvs,55.93
2023-01-17T18:05:00,rvs,61.63
2023-01-17T18:06:00,rvs,63.35
2023-01-17T18:07:00,rvs,58.81
2023-01-17T18:08:00,rvs,57.40
2023-01-17T18:09:00,rvs,41.70
2023-01-17T18:10:00,rvs,61.93
2023-01-17T18:11:00,rvs,61.64
2023-01-17T18:12:00,rvs,60.42
2023-01-17T18:13:00,rvs,42.60
2023-01-17T18:14:00,rvs,28.59
2023-01-17T18:15:00,rvs,27.50
2023-01-17T18:16:00,rvs,20.77
2023-01-17T18:17:00,rvs,22.52
2023-01-17T18:18:00,rvs,25.08
2023-01-17T18:19:00,rvs,28.05
2023-01-17T18:20:00,rvs,34.37
2023-01-17T18:21:00,rvs,29.39
2023-01-17T18:22:00,rvs,35.32
2023-01-17T18:23:00,rvs,41.83
2023-01-17T18:24:00,rvs,38.74
2023-01-17T18:25:00,rvs,43.51
2023-01-17T18:26:00,rvs,52.93
2023-01-17T18:27:00,rvs,52.62
2023-01-17T18:28:00,rvs,60.66
2023-01-17T18:29:00,rvs,56.73
2023-01-17T18:30:00,rvs,58.13
2023-01-17T18:31:00,rvs,63.41
2023-01-17T18:32:00,rvs,50.23
2023-01-17T18:33:00,rvs,62.88
2023-01-17T18:34:00,rvs,62.64
2023-01-17T18:35:00,rvs,61.86
2023-01-17T18:36:00,rvs,53.19
2023-01-17T18:37:00,rvs,53.61
2023-01-17T18:38:00,rvs,52.09
2023-01-17T18:39:00,rvs,64.09
2023-01-17T18:40:00,rvs,65.06
2023-01-17T18:41:00,rvs,57.77
2023-01-17T18:42:00,rvs,64.67
2023-01-17T18:43:00,rvs,56.84
2023-01-17T18:44:00,rvs,53.53
2023-01-17T18:45:00,rvs,42.36
2023-01-17T18:46:00,rvs,39.48
2023-01-17T18:47:00,rvs,52.56
2023-01-17T18:48:00,rvs,55.90
2023-01-17T18:49:00,rvs,55.95
2023-01-17T18:50:00,rvs,57.86
2023-01-17T18:51:00,rvs,31.55
2023-01-17T18:52:00,rvs,30.39
2023-01-17T18:53:00,rvs,26.60
2023-01-17T18:54:00,rvs,27.49
2023-01-17T18:55:00,rvs,28.98
2023-01-17T18:56:00,rvs,28.56
2023-01-17T18:57:00,rvs,33.62
2023-01-17T18:58:00,rvs,43.15
2023-01-17T18:59:00,rvs,30.78
2023-01-17T19:00:00,rvs,31.84
2023-01-17T19:01:00,rvs,34.04
2023-01-17T19:02:00,rvs,31.62
2023-01-17T19:03:00,rvs,33.88
2023-01-17T19:04:00,rvs,27.80
2023-01-17T19:05:00,rvs,30.03
2023-01-17T19:06:00,rvs,34.21
2023-01-17T19:07:00,rvs,37.14
2023-01-17T19:08:00,rvs,37.55
2023-01-17T19:09:00,rvs,41.94
2023-01-17T19:10:00,rvs,50.74
2023-01-17T19:11:00,rvs,45.69
2023-01-17T19:12:00,rvs,46.73
2023-01-17T19:13:00,rvs,41.05
2023-01-17T19:14:00,rvs,40.14
2023-01-17T19:15:00,rvs,47.49
2023-01-17T19:16:00,rvs,43.17
2023-01-17T19:17:00,rvs,44.94
2023-01-17T19:18:00,rvs,50.30
2023-01-17T19:19:00,rvs,59.24
2023-01-17T19:20:00,rvs,59.49
2023-01-17T19:21:00,rvs,62.33
2023-01-17T19:22:00,rvs,31.72
2023-01-17T19:23:00,rvs,25.54
2023-01-17T19:24:00,rvs,23.02
2023-01-17T19:25:00,rvs,21.91
2023-01-17T19:26:00,rvs,21.14
2023-01-17T19:27:00,rvs,21.62
2023-01-17T19:28:00,rvs,23.37
2023-01-17T19:29:00,rvs,25.75
2023-01-17T19:30:00,rvs,24.17
2023-01-17T19:31:00,rvs,26.04
2023-01-17T19:32:00,rvs,26.99
2023-01-17T19:33:00,rvs,29.31
2023-01-17T19:34:00,rvs,30.87
2023-01-17T19:35:00,rvs,31.00
2023-01-17T19:36:00,rvs,30.40
2023-01-17T19:37:00,rvs,28.06
2023-01-17T19:38:00,rvs,26.94
2023-01-17T19:39:00,rvs,32.61
2023-01-17T19:40:00,rvs,31.79
2023-01-17T19:41:00,rvs,32.07
2023-01-17T19:42:00,rvs,44.66
2023-01-17T19:43:00,rvs,36.89
2023-01-17T19:44:00,rvs,35.89
2023-01-17T19:45:00,rvs,37.18
2023-01-17T19:46:00,rvs,39.96
2023-01-17T19:47:00,rvs,30.88
2023-01-17T19:48:00,rvs,29.11
2023-01-17T19:49:00,rvs,29.99
2023-01-17T19:50:00,rvs,29.18
2023-01-17T19:51:00,rvs,35.74
2023-01-17T19:52:00,rvs,35.04
2023-01-17T19:53:00,rvs,35.28
2023-01-17T19:54:00,rvs,39.69
2023-01-17T19:55:00,rvs,35.22
2023-01-17T19:56:00,rvs,39.08
2023-01-17T19:57:00,rvs,41.12
2023-01-17T19:58:00,rvs,43.22
2023-01-17T19:59:00,rvs,46.06
2023-01-17T20:00:00,rvs,54.17
2023-01-17T20:01:00,rvs,55.82
2023-01-17T20:02:00,rvs,72.36
2023-01-17T20:03:00,rvs,76.84
2023-01-17T20:04:00,rvs,77.66
2023-01-17T20:05:00,rvs,81.80
2023-01-17T20:06:00,rvs,61.12
2023-01-17T20:07:00,rvs,65.72
2023-01-17T20:08:00,rvs,65.89
2023-01-17T20:09:00,rvs,71.02
2023-01-17T20:10:00,rvs,75.76
2023-01-17T20:11:00,rvs,82.99
2023-01-17T20:12:00,rvs,81.23
2023-01-17T20:13:00,rvs,74.78
2023-01-17T20:14:00,rvs,69.73
2023-01-17T20:15:00,rvs,70.13
2023-01-17T20:16:00,rvs,70.03
2023-01-17T20:17:00,rvs,65.24
2023-01-17T20:18:00,rvs,68.27
2023-01-17T20:19:00,rvs,72.58
2023-01-17T20:20:00,rvs,62.09
2023-01-17T20:21:00,rvs,65.31
2023-01-17T20:22:00,rvs,69.51
2023-01-17T20:23:00,rvs,71.25
2023-01-17T20:24:00,rvs,69.19
2023-01-17T20:25:00,rvs,45.82
2023-01-17T20:26:00,rvs,50.74
2023-01-17T20:27:00,rvs,54.94
2023-01-17T20:28:00,rvs,54.52
2023-01-17T20:29:00,rvs,52.77
2023-01-17T20:30:00,rvs,48.91
2023-01-17T20:31:00,rvs,56.02
2023-01-17T20:32:00,rvs,53.72
2023-01-17T20:33:00,rvs,66.44
2023-01-17T20:34:00,rvs,62.67
2023-01-17T20:35:00,rvs,57.98
2023-01-17T20:36:00,rvs,56.94
2023-01-17T20:37:00,rvs,43.55
2023-01-17T20:38:00,rvs,34.57
2023-01-17T20:39:00,rvs,18.55
2023-01-17T20:40:00,rvs,25.29
2023-01-17T20:41:00,rvs,21.13
2023-01-17T20:42:00,rvs,16.45
2023-01-17T20:43:00,rvs,19.91
2023-01-17T20:44:00,rvs,19.77
2023-01-17T20:45:00,rvs,24.40
2023-01-17T20:46:00,rvs,29.56
2023-01-17T20:47:00,rvs,28.79
2023-01-17T20:48:00,rvs,32.12
2023-01-17T20:49:00,rvs,36.10
2023-01-17T20:50:00,rvs,35.51
2023-01-17T20:51:00,rvs,27.41
2023-01-17T20:52:00,rvs,29.66
2023-01-17T20:53:00,rvs,17.59
2023-01-17T20:54:00,rvs,18.79
2023-01-17T20:55:00,rvs,23.10
2023-01-17T20:56:00,rvs,22.07
2023-01-17T20:57:00,rvs,23.21
2023-01-17T20:58:00,rvs,26.10
2023-01-17T20:59:00,rvs,31.22
2023-01-17T21:00:00,rvs,36.18
2023-01-17T21:01:00,rvs,40.98
2023-01-17T21:02:00,rvs,39.69
2023-01-17T21:03:00,rvs,43.04
2023-01-17T21:04:00,rvs,41.39
2023-01-17T21:05:00,rvs,47.62
2023-01-17T21:06:00,rvs,42.44
2023-01-17T21:07:00,rvs,55.47
2023-01-17T21:08:00,rvs,52.27
2023-01-17T21:09:00,rvs,41.72
2023-01-17T21:10:00,rvs,47.44
2023-01-17T21:11:00,rvs,42.66
2023-01-17T21:12:00,rvs,40.88
2023-01-17T21:13:00,rvs,31.55
2023-01-17T21:14:00,rvs,31.36
2023-01-17T21:15:00,rvs,40.51
2023-01-17T21:16:00,rvs,44.59
2023-01-17T21:17:00,rvs,40.23
2023-01-17T21:18:00,rvs,36.77
2023-01-17T21:19:00,rvs,42.24
2023-01-17T21:20:00,rvs,44.63
2023-01-17T21:21:00,rvs,42.80
2023-01-17T21:22:00,rvs,46.76
2023-01-17T21:23:00,rvs,48.90
2023-01-17T21:24:00,rvs,43.88
2023-01-17T21:25:00,rvs,37.20
2023-01-17T21:26:00,rvs,39.97
2023-01-17T21:27:00,rvs,33.98
2023-01-17T21:28:00,rvs,34.04
2023-01-17T21:29:00,rvs,34.95
2023-01-17T21:30:00,rvs,35.79
2023-01-17T21:31:00,rvs,45.49
2023-01-17T21:32:00,rvs,58.29
2023-01-17T21:33:00,rvs,61.51
2023-01-17T21:34:00,rvs,66.08
2023-01-17T21:35:00,rvs,71.51
2023-01-17T21:36:00,rvs,69.73
2023-01-17T21:37:00,rvs,68.12
2023-01-17T21:38:00,rvs,74.78
2023-01-17T21:39:00,rvs,76.15
2023-01-17T21:40:00,rvs,77.01
2023-01-17T21:41:00,rvs,68.27
2023-01-17T21:42:00,rvs,55.06
2023-01-17T21:43:00,rvs,34.98
2023-01-17T21:44:00,rvs,32.95
2023-01-17T21:45:00,rvs,27.57
2023-01-17T21:46:00,rvs,35.04
2023-01-17T21:47:00,rvs,37.65
2023-01-17T21:48:00,rvs,43.94
2023-01-17T21:49:00,rvs,54.04
2023-01-17T21:50:00,rvs,58.18
2023-01-17T21:51:00,rvs,55.60
2023-01-17T21:52:00,rvs,58.91
2023-01-17T21:53:00,rvs,62.47
2023-01-17T21:54:00,rvs,60.80
2023-01-17T21:55:00,rvs,60.37
2023-01-17T21:56:00,rvs,75.78
2023-01-17T21:57:00,rvs,73.20
2023-01-17T21:58:00,rvs,72.66
2023-01-17T21:59:00,rvs,74.04
2023-01-17T22:00:00,rvs,70.78
2023-01-17T22:01:00,rvs,54.21
2023-01-17T22:02:00,rvs,62.38
2023-01-17T22:03:00,rvs,53.06
2023-01-17T22:04:00,rvs,51.94
2023-01-17T22:05:00,rvs,51.57
2023-01-17T22:06:00,rvs,42.88
2023-01-17T22:07:00,rvs,38.93
2023-01-17T22:08:00,rvs,36.98
2023-01-17T22:09:00,rvs,38.51
2023-01-17T22:10:00,rvs,27.68
2023-01-17T22:11:00,rvs,20.32
