#datetime,building,power
2023-02-09T11:39:00,prt,97.16
2023-02-09T11:40:00,prt,93.34
2023-02-09T11:41:00,prt,84.91
2023-02-09T11:42:00,prt,93.31
2023-02-09T11:43:00,prt,90.79
2023-02-09T11:44:00,prt,99.99
2023-02-09T11:45:00,prt,95.77
2023-02-09T11:46:00,prt,101.58
2023-02-09T11:47:00,prt,102.22
2023-02-09T11:48:00,prt,93.35
2023-02-09T11:49:00,prt,115.50
2023-02-09T11:50:00,prt,94.75
2023-02-09T11:51:00,prt,101.99
2023-02-09T11:52:00,prt,87.55
2023-02-09T11:53:00,prt,97.08
2023-02-09T11:54:00,prt,81.96
2023-02-09T11:55:00,prt,98.06
2023-02-09T11:56:00,prt,88.63
2023-02-09T11:57:00,prt,85.27
2023-02-09T11:58:00,prt,93.16
2023-02-09T11:59:00,prt,78.22
2023-02-09T12:00:00,prt,99.00
2023-02-09T12:01:00,prt,98.34
2023-02-09T12:02:00,prt,95.41
2023-02-09T12:03:00,prt,103.43
2023-02-09T12:04:00,prt,93.59
2023-02-09T12:05:00,prt,115.00
2023-02-09T12:06:00,prt,102.12
2023-02-09T12:07:00,prt,102.96
2023-02-09T12:08:00,prt,107.27
2023-02-09T12:09:00,prt,98.15
2023-02-09T12:10:00,prt,101.39
2023-02-09T12:11:00,prt,106.54
2023-02-09T12:12:00,prt,91.34
2023-02-09T12:13:00,prt,93.98
2023-02-09T12:14:00,prt,95.53
2023-02-09T12:15:00,prt,103.02
2023-02-09T12:16:00,prt,105.41
2023-02-09T12:17:00,prt,96.87
2023-02-09T12:18:00,prt,103.64
2023-02-09T12:19:00,prt,102.96
2023-02-09T12:20:00,prt,107.77
2023-02-09T12:21:00,prt,98.85
2023-02-09T12:22:00,prt,93.91
2023-02-09T12:23:00,prt,108.25
2023-02-09T12:24:00,prt,95.58
2023-02-09T12:25:00,prt,89.82
2023-02-09T12:26:00,prt,86.27
2023-02-09T12:27:00,prt,102.69
2023-02-09T12:28:00,prt,98.64
2023-02-09T12:29:00,prt,103.48
2023-02-09T12:30:00,prt,102.65
2023-02-09T12:31:00,prt,93.78
2023-02-09T12:32:00,prt,92.89
2023-02-09T12:33:00,prt,101.83
2023-02-09T12:34:00,prt,97.50
2023-02-09T12:35:00,prt,95.36
2023-02-09T12:36:00,prt,105.73
2023-02-09T12:37:00,prt,107.87
2023-02-09T12:38:00,prt,99.11
2023-02-09T12:39:00,prt,98.31
2023-02-09T12:40:00,prt,126.31
2023-02-09T12:41:00,prt,97.86
2023-02-09T12:42:00,prt,96.39
2023-02-09T12:43:00,prt,91.47
2023-02-09T12:44:00,prt,84.06
2023-02-09T12:45:00,prt,83.73
2023-02-09T12:46:00,prt,93.77
2023-02-09T12:47:00,prt,86.31
2023-02-09T12:48:00,prt,88.98
2023-02-09T12:49:00,prt,110.61
2023-02-09T12:50:00,prt,103.81
2023-02-09T12:51:00,prt,104.90
2023-02-09T12:52:00,prt,111.01
2023-02-09T12:53:00,prt,107.98
2023-02-09T12:54:00,prt,91.38
2023-02-09T12:55:00,prt,94.80
2023-02-09T12:56:00,prt,97.08
2023-02-09T12:57:00,prt,100.12
2023-02-09T12:58:00,prt,93.59
2023-02-09T12:59:00,prt,91.14
2023-02-09T13:00:00,prt,91.73
2023-02-09T13:01:00,prt,99.44
2023-02-09T13:02:00,prt,99.64
2023-02-09T13:03:00,prt,97.88
2023-02-09T13:04:00,prt,95.60
2023-02-09T13:05:00,prt,102.35
2023-02-09T13:06:00,prt,83.49
2023-02-09T13:07:00,prt,84.26
2023-02-09T13:08:00,prt,80.47
2023-02-09T13:09:00,prt,87.67
2023-02-09T13:10:00,prt,91.46
2023-02-09T13:11:00,prt,89.28
2023-02-09T13:12:00,prt,95.03
2023-02-09T13:13:00,prt,96.30
2023-02-09T13:14:00,prt,97.00
2023-02-09T13:15:00,prt,101.66
2023-02-09T13:16:00,prt,94.48
2023-02-09T13:17:00,prt,91.36
2023-02-09T13:18:00,prt,91.67
2023-02-09T13:19:00,prt,99.15
2023-02-09T13:20:00,prt,100.19
2023-02-09T13:21:00,prt,95.88
2023-02-09T13:22:00,prt,102.01
2023-02-09T13:23:00,prt,99.61
2023-02-09T13:24:00,prt,105.40
2023-02-09T13:25:00,prt,92.24
2023-02-09T13:26:00,prt,85.49
2023-02-09T13:27:00,prt,88.20
2023-02-09T13:28:00,prt,93.09
2023-02-09T13:29:00,prt,100.19
2023-02-09T13:30:00,prt,95.59
2023-02-09T13:31:00,prt,90.05
2023-02-09T13:32:00,prt,89.06
2023-02-09T13:33:00,prt,96.74
2023-02-09T13:34:00,prt,91.25
2023-02-09T13:35:00,prt,87.78
2023-02-09T13:36:00,prt,85.02
2023-02-09T13:37:00,prt,85.70
2023-02-09T13:38:00,prt,87.80
2023-02-09T13:39:00,prt,84.26
2023-02-09T13:40:00,prt,96.06
2023-02-09T13:41:00,prt,96.39
2023-02-09T13:42:00,prt,92.52
2023-02-09T13:43:00,prt,93.59
2023-02-09T13:44:00,prt,94.97
2023-02-09T13:45:00,prt,91.44
2023-02-09T13:46:00,prt,90.12
2023-02-09T13:47:00,prt,79.45
2023-02-09T13:48:00,prt,88.48
2023-02-09T13:49:00,prt,84.86
2023-02-09T13:50:00,prt,72.17
2023-02-09T13:51:00,prt,72.80
2023-02-09T13:52:00,prt,75.28
2023-02-09T13:53:00,prt,78.90
2023-02-09T13:54:00,prt,83.11
2023-02-09T13:55:00,prt,80.42
2023-02-09T13:56:00,prt,80.82
2023-02-09T13:57:00,prt,78.43
2023-02-09T13:58:00,prt,76.53
2023-02-09T13:59:00,prt,84.44
2023-02-09T14:00:00,prt,84.83
2023-02-09T14:01:00,prt,84.97
2023-02-09T14:02:00,prt,84.90
2023-02-09T14:03:00,prt,84.06
2023-02-09T14:04:00,prt,88.10
2023-02-09T14:05:00,prt,82.99
2023-02-09T14:06:00,prt,88.65
2023-02-09T14:07:00,prt,87.63
2023-02-09T14:08:00,prt,84.16
2023-02-09T14:09:00,prt,81.21
2023-02-09T14:10:00,prt,81.98
2023-02-09T14:11:00,prt,88.38
2023-02-09T14:12:00,prt,83.61
2023-02-09T14:13:00,prt,89.48
2023-02-09T14:14:00,prt,71.94
2023-02-09T14:15:00,prt,73.09
2023-02-09T14:16:00,prt,77.70
2023-02-09T14:17:00,prt,75.43
2023-02-09T14:18:00,prt,71.04
2023-02-09T14:19:00,prt,76.02
2023-02-09T14:20:00,prt,74.01
2023-02-09T14:21:00,prt,76.27
2023-02-09T14:22:00,prt,75.45
2023-02-09T14:23:00,prt,77.93
2023-02-09T14:24:00,prt,75.42
2023-02-09T14:25:00,prt,78.31
2023-02-09T14:26:00,prt,84.35
2023-02-09T14:27:00,prt,88.48
2023-02-09T14:28:00,prt,80.23
2023-02-09T14:29:00,prt,80.87
2023-02-09T14:30:00,prt,78.14
2023-02-09T14:31:00,prt,74.90
2023-02-09T14:32:00,prt,80.12
2023-02-09T14:33:00,prt,83.34
2023-02-09T14:34:00,prt,75.08
2023-02-09T14:35:00,prt,75.31
2023-02-09T14:36:00,prt,75.52
2023-02-09T14:37:00,prt,83.85
2023-02-09T14:38:00,prt,79.60
2023-02-09T14:39:00,prt,77.66
2023-02-09T14:40:00,prt,72.27
2023-02-09T14:41:00,prt,82.13
2023-02-09T14:42:00,prt,79.38
2023-02-09T14:43:00,prt,75.15
2023-02-09T14:44:00,prt,72.11
2023-02-09T14:45:00,prt,78.75
2023-02-09T14:46:00,prt,79.90
2023-02-09T14:47:00,prt,92.87
2023-02-09T14:48:00,prt,82.37
2023-02-09T14:49:00,prt,87.30
2023-02-09T14:50:00,prt,83.92
2023-02-09T14:51:00,prt,79.82
2023-02-09T14:52:00,prt,77.09
2023-02-09T14:53:00,prt,82.27
2023-02-09T14:54:00,prt,91.93
2023-02-09T14:55:00,prt,78.21
2023-02-09T14:56:00,prt,75.52
2023-02-09T14:57:00,prt,73.63
2023-02-09T14:58:00,prt,73.29
2023-02-09T14:59:00,prt,73.14
2023-02-09T15:00:00,prt,72.92
2023-02-09T15:01:00,prt,78.04
2023-02-09T15:02:00,prt,78.66
2023-02-09T15:03:00,prt,76.54
2023-02-09T15:04:00,prt,81.39
2023-02-09T15:05:00,prt,71.31
2023-02-09T15:06:00,prt,72.48
2023-02-09T15:07:00,prt,76.75
2023-02-09T15:08:00,prt,90.88
2023-02-09T15:09:00,prt,75.42
2023-02-09T15:10:00,prt,73.71
2023-02-09T15:11:00,prt,73.14
2023-02-09T15:12:00,prt,77.40
2023-02-09T15:13:00,prt,85.46
2023-02-09T15:14:00,prt,88.54
2023-02-09T15:15:00,prt,84.08
2023-02-09T15:16:00,prt,80.25
2023-02-09T15:17:00,prt,77.56
2023-02-09T15:18:00,prt,81.14
2023-02-09T15:19:00,prt,92.19
2023-02-09T15:20:00,prt,93.94
2023-02-09T15:21:00,prt,78.41
2023-02-09T15:22:00,prt,71.75
2023-02-09T15:23:00,prt,74.78
2023-02-09T15:24:00,prt,75.48
2023-02-09T15:25:00,prt,74.48
2023-02-09T15:26:00,prt,78.76
2023-02-09T15:27:00,prt,70.83
2023-02-09T15:28:00,prt,71.12
2023-02-09T15:29:00,prt,79.31
2023-02-09T15:30:00,prt,83.20
2023-02-09T15:31:00,prt,79.80
2023-02-09T15:32:00,prt,74.70
2023-02-09T15:33:00,prt,78.94
2023-02-09T15:34:00,prt,77.20
2023-02-09T15:35:00,prt,75.33
2023-02-09T15:36:00,prt,78.45
2023-02-09T15:37:00,prt,78.81
2023-02-09T15:38:00,prt,80.84
2023-02-09T15:39:00,prt,75.73
2023-02-09T15:40:00,prt,68.87
2023-02-09T15:41:00,prt,71.41
2023-02-09T15:42:00,prt,78.72
2023-02-09T15:43:00,prt,75.45
2023-02-09T15:44:00,prt,80.36
2023-02-09T15:45:00,prt,76.69
2023-02-09T15:46:00,prt,73.74
2023-02-09T15:47:00,prt,77.06
2023-02-09T15:48:00,prt,75.21
2023-02-09T15:49:00,prt,75.76
2023-02-09T15:50:00,prt,77.22
2023-02-09T15:51:00,prt,80.77
2023-02-09T15:52:00,prt,79.51
2023-02-09T15:53:00,prt,77.13
2023-02-09T15:54:00,prt,75.91
2023-02-09T15:55:00,prt,73.72
2023-02-09T15:56:00,prt,83.16
2023-02-09T15:57:00,prt,71.92
2023-02-09T15:58:00,prt,78.03
2023-02-09T15:59:00,prt,75.23
2023-02-09T16:00:00,prt,75.83
2023-02-09T16:01:00,prt,74.36
2023-02-09T16:02:00,prt,78.27
2023-02-09T16:03:00,prt,80.81
2023-02-09T16:04:00,prt,81.08
2023-02-09T16:05:00,prt,74.24
2023-02-09T16:06:00,prt,94.59
2023-02-09T16:07:00,prt,79.25
2023-02-09T16:08:00,prt,77.08
2023-02-09T16:09:00,prt,75.36
2023-02-09T16:10:00,prt,73.29
2023-02-09T16:11:00,prt,78.41
2023-02-09T16:12:00,prt,74.06
2023-02-09T16:13:00,prt,84.91
2023-02-09T16:14:00,prt,81.87
2023-02-09T16:15:00,prt,75.19
2023-02-09T16:16:00,prt,79.05
2023-02-09T16:17:00,prt,74.67
2023-02-09T16:18:00,prt,77.62
2023-02-09T16:19:00,prt,72.60
2023-02-09T16:20:00,prt,71.35
2023-02-09T16:21:00,prt,71.45
2023-02-09T16:22:00,prt,68.03
2023-02-09T16:23:00,prt,72.78
2023-02-09T16:24:00,prt,77.13
2023-02-09T16:25:00,prt,75.99
2023-02-09T16:26:00,prt,69.57
2023-02-09T16:27:00,prt,72.36
2023-02-09T16:28:00,prt,74.52
2023-02-09T16:29:00,prt,84.01
2023-02-09T16:30:00,prt,83.72
2023-02-09T16:31:00,prt,77.40
2023-02-09T16:32:00,prt,79.26
2023-02-09T16:33:00,prt,80.23
2023-02-09T16:34:00,prt,84.56
2023-02-09T16:35:00,prt,82.88
2023-02-09T16:36:00,prt,81.05
2023-02-09T16:37:00,prt,82.27
2023-02-09T16:38:00,prt,82.23
2023-02-09T16:39:00,prt,84.44
2023-02-09T16:40:00,prt,80.12
2023-02-09T16:41:00,prt,91.72
2023-02-09T16:42:00,prt,80.70
2023-02-09T16:43:00,prt,75.08
2023-02-09T16:44:00,prt,75.84
2023-02-09T16:45:00,prt,74.47
2023-02-09T16:46:00,prt,71.14
2023-02-09T16:47:00,prt,73.21
2023-02-09T16:48:00,prt,70.50
2023-02-09T16:49:00,prt,74.39
2023-02-09T16:50:00,prt,70.67
2023-02-09T16:51:00,prt,69.21
2023-02-09T16:52:00,prt,68.06
2023-02-09T16:53:00,prt,72.94
2023-02-09T16:54:00,prt,81.47
2023-02-09T16:55:00,prt,78.62
2023-02-09T16:56:00,prt,78.67
2023-02-09T16:57:00,prt,78.90
2023-02-09T16:58:00,prt,81.60
2023-02-09T16:59:00,prt,84.73
2023-02-09T17:00:00,prt,86.54
2023-02-09T17:01:00,prt,66.87
2023-02-09T17:02:00,prt,71.52
2023-02-09T17:03:00,prt,76.95
2023-02-09T17:04:00,prt,80.73
2023-02-09T17:05:00,prt,75.97
2023-02-09T17:06:00,prt,80.14
2023-02-09T17:07:00,prt,74.54
2023-02-09T17:08:00,prt,70.09
2023-02-09T17:09:00,prt,70.19
2023-02-09T17:10:00,prt,66.53
2023-02-09T17:11:00,prt,62.08
2023-02-09T17:12:00,prt,79.53
2023-02-09T17:13:00,prt,76.31
2023-02-09T17:14:00,prt,77.50
2023-02-09T17:15:00,prt,74.17
2023-02-09T17:16:00,prt,67.50
2023-02-09T17:17:00,prt,70.10
2023-02-09T17:18:00,prt,72.76
2023-02-09T17:19:00,prt,68.41
2023-02-09T17:20:00,prt,72.87
2023-02-09T17:21:00,prt,72.41
2023-02-09T17:22:00,prt,71.65
2023-02-09T17:23:00,prt,70.93
2023-02-09T17:24:00,prt,67.86
2023-02-09T17:25:00,prt,73.21
2023-02-09T17:26:00,prt,67.28
2023-02-09T17:27:00,prt,60.63
2023-02-09T17:28:00,prt,65.09
2023-02-09T17:29:00,prt,68.70
2023-02-09T17:30:00,prt,69.82
2023-02-09T17:31:00,prt,67.30
2023-02-09T17:32:00,prt,62.44
2023-02-09T17:33:00,prt,65.45
2023-02-09T17:34:00,prt,64.70
2023-02-09T17:35:00,prt,66.50
2023-02-09T17:36:00,prt,76.17
2023-02-09T17:37:00,prt,82.07
2023-02-09T17:38:00,prt,81.96
2023-02-09T17:39:00,prt,75.38
2023-02-09T17:40:00,prt,79.89
2023-02-09T17:41:00,prt,80.01
2023-02-09T17:42:00,prt,76.35
2023-02-09T17:43:00,prt,77.41
2023-02-09T17:44:00,prt,74.26
2023-02-09T17:45:00,prt,81.04
2023-02-09T17:46:00,prt,78.32
2023-02-09T17:47:00,prt,82.96
2023-02-09T17:48:00,prt,77.44
2023-02-09T17:49:00,prt,62.00
2023-02-09T17:50:00,prt,68.49
2023-02-09T17:51:00,prt,72.70
2023-02-09T17:52:00,prt,76.75
2023-02-09T17:53:00,prt,75.61
2023-02-09T17:54:00,prt,74.01
2023-02-09T17:55:00,prt,72.51
2023-02-09T17:56:00,prt,69.82
2023-02-09T17:57:00,prt,72.92
2023-02-09T17:58:00,prt,75.89
2023-02-09T17:59:00,prt,76.67
2023-02-09T18:00:00,prt,72.44
2023-02-09T18:01:00,prt,72.65
2023-02-09T18:02:00,prt,74.66
2023-02-09T18:03:00,prt,72.25
2023-02-09T18:04:00,prt,80.85
2023-02-09T18:05:00,prt,77.89
2023-02-09T18:06:00,prt,71.38
2023-02-09T18:07:00,prt,73.35
2023-02-09T18:08:00,prt,72.88
2023-02-09T18:09:00,prt,92.43
2023-02-09T18:10:00,prt,74.01
2023-02-09T18:11:00,prt,77.14
2023-02-09T18:12:00,prt,84.61
2023-02-09T18:13:00,prt,87.92
2023-02-09T18:14:00,prt,88.37
2023-02-09T18:15:00,prt,83.45
2023-02-09T18:16:00,prt,83.17
2023-02-09T18:17:00,prt,71.91
2023-02-09T18:18:00,prt,81.93
2023-02-09T18:19:00,prt,76.66
2023-02-09T18:20:00,prt,76.45
2023-02-09T18:21:00,prt,83.80
2023-02-09T18:22:00,prt,66.62
2023-02-09T18:23:00,prt,68.76
2023-02-09T18:24:00,prt,80.52
2023-02-09T18:25:00,prt,79.46
2023-02-09T18:26:00,prt,80.67
2023-02-09T18:27:00,prt,74.56
2023-02-09T18:28:00,prt,73.11
2023-02-09T18:29:00,prt,66.43
2023-02-09T18:30:00,prt,71.52
2023-02-09T18:31:00,prt,78.67
2023-02-09T18:32:00,prt,73.57
2023-02-09T18:33:00,prt,80.27
2023-02-09T18:34:00,prt,69.62
2023-02-09T18:35:00,prt,82.93
2023-02-09T18:36:00,prt,78.28
2023-02-09T18:37:00,prt,80.70
2023-02-09T18:38:00,prt,76.77
2023-02-09T18:39:00,prt,70.15
2023-02-09T18:40:00,prt,79.17
2023-02-09T18:41:00,prt,77.37
2023-02-09T18:42:00,prt,74.26
2023-02-09T18:43:00,prt,73.64
2023-02-09T18:44:00,prt,71.04
2023-02-09T18:45:00,prt,67.56
2023-02-09T18:46:00,prt,80.69
2023-02-09T18:47:00,prt,82.25
2023-02-09T18:48:00,prt,74.79
2023-02-09T18:49:00,prt,74.91
2023-02-09T18:50:00,prt,68.02
2023-02-09T18:51:00,prt,71.38
2023-02-09T18:52:00,prt,72.44
2023-02-09T18:53:00,prt,78.36
2023-02-09T18:54:00,prt,79.22
2023-02-09T18:55:00,prt,77.16
2023-02-09T18:56:00,prt,70.89
2023-02-09T18:57:00,prt,83.17
2023-02-09T18:58:00,prt,80.40
2023-02-09T18:59:00,prt,73.09
2023-02-09T19:00:00,prt,68.66
2023-02-09T19:01:00,prt,68.01
2023-02-09T19:02:00,prt,76.45
2023-02-09T19:03:00,prt,74.75
2023-02-09T19:04:00,prt,75.09
2023-02-09T19:05:00,prt,70.40
2023-02-09T19:06:00,prt,76.81
2023-02-09T19:07:00,prt,72.00
2023-02-09T19:08:00,prt,70.14
2023-02-09T19:09:00,prt,67.97
2023-02-09T19:10:00,prt,80.14
2023-02-09T19:11:00,prt,81.13
2023-02-09T19:12:00,prt,69.80
2023-02-09T19:13:00,prt,67.83
2023-02-09T19:14:00,prt,66.60
2023-02-09T19:15:00,prt,72.75
2023-02-09T19:16:00,prt,72.83
2023-02-09T19:17:00,prt,69.80
2023-02-09T19:18:00,prt,70.21
2023-02-09T19:19:00,prt,72.49
2023-02-09T19:20:00,prt,70.10
2023-02-09T19:21:00,prt,67.96
2023-02-09T19:22:00,prt,71.55
2023-02-09T19:23:00,prt,71.74
2023-02-09T19:24:00,prt,69.56
2023-02-09T19:25:00,prt,65.99
2023-02-09T19:26:00,prt,63.13
2023-02-09T19:27:00,prt,64.51
2023-02-09T19:28:00,prt,82.63
2023-02-09T19:29:00,prt,66.57
2023-02-09T19:30:00,prt,67.43
2023-02-09T19:31:00,prt,59.63
2023-02-09T19:32:00,prt,63.33
2023-02-09T19:33:00,prt,62.22
2023-02-09T19:34:00,prt,76.91
2023-02-09T19:35:00,prt,80.73
2023-02-09T19:36:00,prt,67.21
2023-02-09T19:37:00,prt,70.35
2023-02-09T19:38:00,prt,68.89
2023-02-09T19:39:00,prt,68.97
2023-02-09T19:40:00,prt,70.36
2023-02-09T19:41:00,prt,67.19
2023-02-09T19:42:00,prt,67.83
2023-02-09T19:43:00,prt,65.74
2023-02-09T19:44:00,prt,61.69
2023-02-09T19:45:00,prt,60.20
2023-02-09T19:46:00,prt,68.56
2023-02-09T19:47:00,prt,65.61
2023-02-09T19:48:00,prt,66.30
2023-02-09T19:49:00,prt,58.90
2023-02-09T19:50:00,prt,72.59
2023-02-09T19:51:00,prt,75.27
2023-02-09T19:52:00,prt,61.30
2023-02-09T19:53:00,prt,60.46
2023-02-09T19:54:00,prt,64.80
2023-02-09T19:55:00,prt,63.46
2023-02-09T19:56:00,prt,72.81
2023-02-09T19:57:00,prt,70.77
2023-02-09T19:58:00,prt,73.79
2023-02-09T19:59:00,prt,65.28
2023-02-09T20:00:00,prt,67.98
2023-02-09T20:01:00,prt,66.23
2023-02-09T20:02:00,prt,62.79
2023-02-09T20:03:00,prt,61.97
2023-02-09T20:04:00,prt,64.79
2023-02-09T20:05:00,prt,66.58
2023-02-09T20:06:00,prt,61.09
2023-02-09T20:07:00,prt,57.99
2023-02-09T20:08:00,prt,58.98
2023-02-09T20:09:00,prt,61.92
2023-02-09T20:10:00,prt,63.77
2023-02-09T20:11:00,prt,63.90
2023-02-09T20:12:00,prt,62.83
2023-02-09T20:13:00,prt,66.64
2023-02-09T20:14:00,prt,71.45
2023-02-09T20:15:00,prt,63.07
2023-02-09T20:16:00,prt,58.59
2023-02-09T20:17:00,prt,57.22
2023-02-09T20:18:00,prt,59.38
2023-02-09T20:19:00,prt,58.88
2023-02-09T20:20:00,prt,57.11
2023-02-09T20:21:00,prt,59.06
2023-02-09T20:22:00,prt,58.14
2023-02-09T20:23:00,prt,60.22
2023-02-09T20:24:00,prt,57.16
2023-02-09T20:25:00,prt,62.69
2023-02-09T20:26:00,prt,58.75
2023-02-09T20:27:00,prt,53.05
2023-02-09T20:28:00,prt,50.35
2023-02-09T20:29:00,prt,47.14
2023-02-09T20:30:00,prt,47.30
2023-02-09T20:31:00,prt,45.65
2023-02-09T20:32:00,prt,46.11
2023-02-09T20:33:00,prt,44.96
2023-02-09T20:34:00,prt,46.12
2023-02-09T20:35:00,prt,48.64
2023-02-09T20:36:00,prt,54.56
2023-02-09T20:37:00,prt,54.25
2023-02-09T20:38:00,prt,49.80
2023-02-09T20:39:00,prt,46.80
2023-02-09T20:40:00,prt,47.15
2023-02-09T20:41:00,prt,48.73
2023-02-09T20:42:00,prt,46.77
2023-02-09T20:43:00,prt,46.79
2023-02-09T20:44:00,prt,61.76
2023-02-09T20:45:00,prt,48.69
2023-02-09T20:46:00,prt,51.96
2023-02-09T20:47:00,prt,50.08
2023-02-09T20:48:00,prt,63.05
2023-02-09T20:49:00,prt,52.42
2023-02-09T20:50:00,prt,46.29
2023-02-09T20:51:00,prt,48.04
2023-02-09T20:52:00,prt,47.57
2023-02-09T20:53:00,prt,46.62
2023-02-09T20:54:00,prt,44.99
2023-02-09T20:55:00,prt,43.88
2023-02-09T20:56:00,prt,43.37
2023-02-09T20:57:00,prt,43.58
2023-02-09T20:58:00,prt,41.77
2023-02-09T20:59:00,prt,45.87
2023-02-09T21:00:00,prt,51.76
2023-02-09T21:01:00,prt,34.86
2023-02-09T21:02:00,prt,34.53
2023-02-09T21:03:00,prt,27.27
2023-02-09T21:04:00,prt,26.25
2023-02-09T21:05:00,prt,26.34
2023-02-09T21:06:00,prt,26.05
2023-02-09T21:07:00,prt,31.46
2023-02-09T21:08:00,prt,31.45
2023-02-09T21:09:00,prt,29.15
2023-02-09T21:10:00,prt,27.68
2023-02-09T21:11:00,prt,26.22
2023-02-09T21:12:00,prt,27.29
2023-02-09T21:13:00,prt,34.13
2023-02-09T21:14:00,prt,29.25
2023-02-09T21:15:00,prt,34.76
2023-02-09T21:16:00,prt,30.65
2023-02-09T21:17:00,prt,31.26
2023-02-09T21:18:00,prt,30.12
2023-02-09T21:19:00,prt,29.91
2023-02-09T21:20:00,prt,30.16
2023-02-09T21:21:00,prt,30.73
2023-02-09T21:22:00,prt,31.58
2023-02-09T21:23:00,prt,34.72
2023-02-09T21:24:00,prt,33.15
2023-02-09T21:25:00,prt,42.01
2023-02-09T21:26:00,prt,35.11
2023-02-09T21:27:00,prt,29.99
2023-02-09T21:28:00,prt,31.31
2023-02-09T21:29:00,prt,30.35
2023-02-09T21:30:00,prt,30.09
2023-02-09T21:31:00,prt,30.24
2023-02-09T21:32:00,prt,31.43
2023-02-09T21:33:00,prt,31.40
2023-02-09T21:34:00,prt,31.73
2023-02-09T21:35:00,prt,30.74
2023-02-09T21:36:00,prt,29.29
2023-02-09T21:37:00,prt,37.93
2023-02-09T21:38:00,prt,40.94
2023-02-09T21:39:00,prt,36.77
2023-02-09T21:40:00,prt,31.19
2023-02-09T21:41:00,prt,27.89
2023-02-09T21:42:00,prt,26.39
2023-02-09T21:43:00,prt,25.98
2023-02-09T21:44:00,prt,26.22
2023-02-09T21:45:00,prt,29.81
2023-02-09T21:46:00,prt,29.53
2023-02-09T21:47:00,prt,30.70
2023-02-09T21:48:00,prt,26.84
2023-02-09T21:49:00,prt,24.99
2023-02-09T21:50:00,prt,26.20
2023-02-09T21:51:00,prt,30.28
2023-02-09T21:52:00,prt,31.81
2023-02-09T21:53:00,prt,25.26
2023-02-09T21:54:00,prt,28.07
2023-02-09T21:55:00,prt,28.26
2023-02-09T21:56:00,prt,29.85
2023-02-09T21:57:00,prt,27.65
2023-02-09T21:58:00,prt,25.04
2023-02-09T21:59:00,prt,26.09
2023-02-09T22:00:00,prt,31.35
2023-02-09T22:01:00,prt,30.58
2023-02-09T22:02:00,prt,29.79
2023-02-09T22:03:00,prt,29.44
2023-02-09T22:04:00,prt,30.20
2023-02-09T22:05:00,prt,29.43
2023-02-09T22:06:00,prt,24.46
2023-02-09T22:07:00,prt,23.90
2023-02-09T22:08:00,prt,25.30
2023-02-09T22:09:00,prt,26.29
2023-02-09T22:10:00,prt,26.00
2023-02-09T22:11:00,prt,24.55
2023-02-09T22:12:00,prt,26.24
2023-02-09T22:13:00,prt,25.45
2023-02-09T22:14:00,prt,28.38
2023-02-09T22:15:00,prt,32.18
2023-02-09T22:16:00,prt,31.78
2023-02-09T22:17:00,prt,26.06
2023-02-09T22:18:00,prt,24.12
2023-02-09T22:19:00,prt,31.93
2023-02-09T22:20:00,prt,32.21
2023-02-09T22:21:00,prt,25.34
2023-02-09T22:22:00,prt,30.15
2023-02-09T22:23:00,prt,22.01
2023-02-09T22:24:00,prt,22.60
2023-02-09T22:25:00,prt,24.20
2023-02-09T22:26:00,prt,25.62
2023-02-09T22:27:00,prt,25.89
2023-02-09T22:28:00,prt,26.34
2023-02-09T22:29:00,prt,28.67
2023-02-09T22:30:00,prt,27.86
2023-02-09T22:31:00,prt,29.09
2023-02-09T22:32:00,prt,33.91
2023-02-09T22:33:00,prt,32.15
2023-02-09T22:34:00,prt,27.11
2023-02-09T22:35:00,prt,23.52
2023-02-09T22:36:00,prt,24.64
2023-02-09T22:37:00,prt,24.48
2023-02-09T22:38:00,prt,24.92
2023-02-09T22:39:00,prt,26.95
2023-02-09T22:40:00,prt,25.90
2023-02-09T22:41:00,prt,22.62
2023-02-09T22:42:00,prt,23.07
2023-02-09T22:43:00,prt,28.87
2023-02-09T22:44:00,prt,30.90
2023-02-09T22:45:00,prt,26.31
2023-02-09T22:46:00,prt,24.14
2023-02-09T22:47:00,prt,22.89
2023-02-09T22:48:00,prt,25.83
2023-02-09T22:49:00,prt,24.92
2023-02-09T22:50:00,prt,24.92
2023-02-09T22:51:00,prt,31.47
2023-02-09T22:52:00,prt,25.35
2023-02-09T22:53:00,prt,26.49
2023-02-09T22:54:00,prt,24.33
2023-02-09T22:55:00,prt,24.11
2023-02-09T22:56:00,prt,25.34
2023-02-09T22:57:00,prt,24.01
2023-02-09T22:58:00,prt,25.70
2023-02-09T22:59:00,prt,28.87
2023-02-09T23:00:00,prt,31.99
2023-02-09T23:01:00,prt,30.31
2023-02-09T23:02:00,prt,30.88
2023-02-09T23:03:00,prt,25.82
2023-02-09T23:04:00,prt,26.90
2023-02-09T23:05:00,prt,28.95
2023-02-09T23:06:00,prt,27.59
2023-02-09T23:07:00,prt,25.46
2023-02-09T23:08:00,prt,27.63
2023-02-09T23:09:00,prt,24.68
2023-02-09T23:10:00,prt,24.62
2023-02-09T23:11:00,prt,29.20
2023-02-09T23:12:00,prt,27.10
2023-02-09T23:13:00,prt,27.58
2023-02-09T23:14:00,prt,23.64
2023-02-09T23:15:00,prt,24.66
2023-02-09T23:16:00,prt,24.96
2023-02-09T23:17:00,prt,24.31
