#datetime,building,power
2022-06-23T22:29:00,pkn,1.20
2022-06-23T22:31:00,pkn,2.40
2022-06-23T22:33:00,pkn,1.20
2022-06-23T22:35:00,pkn,1.20
2022-06-23T22:36:00,pkn,1.20
2022-06-23T22:37:00,pkn,1.20
2022-06-23T22:40:00,pkn,1.20
2022-06-23T22:42:00,pkn,1.20
2022-06-23T22:43:00,pkn,1.20
2022-06-23T22:46:00,pkn,1.20
2022-06-23T22:47:00,pkn,2.40
2022-06-23T22:48:00,pkn,1.20
2022-06-23T22:49:00,pkn,8.40
2022-06-23T22:51:00,pkn,9.60
2022-06-23T22:52:00,pkn,3.60
2022-06-23T22:53:00,pkn,1.20
2022-06-23T22:54:00,pkn,6.00
2022-06-23T22:56:00,pkn,1.20
2022-06-23T22:59:00,pkn,1.20
2022-06-23T23:01:00,pkn,1.20
2022-06-23T23:04:00,pkn,1.20
2022-06-23T23:06:00,pkn,1.20
2022-06-23T23:08:00,pkn,1.20
2022-06-23T23:10:00,pkn,1.20
2022-06-23T23:12:00,pkn,1.20
2022-06-23T23:16:00,pkn,2.40
2022-06-23T23:18:00,pkn,1.20
2022-06-23T23:21:00,pkn,1.20
2022-06-23T23:23:00,pkn,1.20
2022-06-23T23:25:00,pkn,1.20
2022-06-23T23:27:00,pkn,1.20
2022-06-23T23:30:00,pkn,1.20
2022-06-23T23:32:00,pkn,1.20
2022-06-23T23:35:00,pkn,1.20
2022-06-23T23:37:00,pkn,1.20
2022-06-23T23:39:00,pkn,1.20
2022-06-23T23:40:00,pkn,1.20
2022-06-23T23:44:00,pkn,1.20
2022-06-23T23:45:00,pkn,1.20
2022-06-23T23:47:00,pkn,1.20
2022-06-23T23:50:00,pkn,1.20
2022-06-23T23:52:00,pkn,1.20
2022-06-23T23:54:00,pkn,1.20
2022-06-23T23:56:00,pkn,1.20
2022-06-23T23:57:00,pkn,3.60
2022-06-23T23:58:00,pkn,1.20
2022-06-23T23:59:00,pkn,8.40
