#datetime,building,power
2023-12-16T11:06:00,rvs,44.79
2023-12-16T11:07:00,rvs,41.49
2023-12-16T11:08:00,rvs,42.51
2023-12-16T11:09:00,rvs,40.58
2023-12-16T11:10:00,rvs,30.11
2023-12-16T11:11:00,rvs,25.38
2023-12-16T11:12:00,rvs,25.81
2023-12-16T11:13:00,rvs,20.00
2023-12-16T11:14:00,rvs,19.37
2023-12-16T11:15:00,rvs,22.18
2023-12-16T11:16:00,rvs,24.06
2023-12-16T11:17:00,rvs,23.08
2023-12-16T11:18:00,rvs,25.58
2023-12-16T11:19:00,rvs,30.36
2023-12-16T11:20:00,rvs,31.36
2023-12-16T11:21:00,rvs,32.07
2023-12-16T11:22:00,rvs,41.13
2023-12-16T11:23:00,rvs,27.33
2023-12-16T11:24:00,rvs,19.23
2023-12-16T11:25:00,rvs,19.25
2023-12-16T11:26:00,rvs,19.48
2023-12-16T11:27:00,rvs,19.76
2023-12-16T11:28:00,rvs,19.32
2023-12-16T11:29:00,rvs,19.00
2023-12-16T11:30:00,rvs,18.60
2023-12-16T11:31:00,rvs,18.66
2023-12-16T11:32:00,rvs,14.60
2023-12-16T11:33:00,rvs,17.69
2023-12-16T11:34:00,rvs,19.01
2023-12-16T11:35:00,rvs,23.66
2023-12-16T11:36:00,rvs,24.65
2023-12-16T11:37:00,rvs,26.11
2023-12-16T11:38:00,rvs,22.35
2023-12-16T11:39:00,rvs,21.33
2023-12-16T11:40:00,rvs,21.68
2023-12-16T11:41:00,rvs,24.77
2023-12-16T11:42:00,rvs,21.49
2023-12-16T11:43:00,rvs,20.79
2023-12-16T11:44:00,rvs,18.94
2023-12-16T11:45:00,rvs,18.65
2023-12-16T11:46:00,rvs,18.83
2023-12-16T11:47:00,rvs,18.01
2023-12-16T11:48:00,rvs,18.61
2023-12-16T11:49:00,rvs,19.84
2023-12-16T11:50:00,rvs,20.07
2023-12-16T11:51:00,rvs,20.61
2023-12-16T11:52:00,rvs,19.60
2023-12-16T11:53:00,rvs,20.28
2023-12-16T11:54:00,rvs,27.05
2023-12-16T11:55:00,rvs,28.80
2023-12-16T11:56:00,rvs,30.09
2023-12-16T11:57:00,rvs,23.52
2023-12-16T11:58:00,rvs,20.77
2023-12-16T11:59:00,rvs,20.57
2023-12-16T12:00:00,rvs,34.84
2023-12-16T12:01:00,rvs,17.13
2023-12-16T12:02:00,rvs,20.83
2023-12-16T12:03:00,rvs,20.81
2023-12-16T12:04:00,rvs,20.10
2023-12-16T12:05:00,rvs,18.88
2023-12-16T12:06:00,rvs,21.30
2023-12-16T12:07:00,rvs,18.51
2023-12-16T12:08:00,rvs,18.06
2023-12-16T12:09:00,rvs,20.87
2023-12-16T12:10:00,rvs,16.66
2023-12-16T12:11:00,rvs,18.45
2023-12-16T12:12:00,rvs,23.76
2023-12-16T12:13:00,rvs,15.86
2023-12-16T12:14:00,rvs,17.34
2023-12-16T12:15:00,rvs,17.38
2023-12-16T12:16:00,rvs,15.17
2023-12-16T12:17:00,rvs,15.62
2023-12-16T12:18:00,rvs,15.03
2023-12-16T12:19:00,rvs,17.84
2023-12-16T12:20:00,rvs,15.24
2023-12-16T12:21:00,rvs,16.13
2023-12-16T12:22:00,rvs,13.94
2023-12-16T12:23:00,rvs,26.18
2023-12-16T12:24:00,rvs,25.67
2023-12-16T12:25:00,rvs,27.26
2023-12-16T12:26:00,rvs,31.99
2023-12-16T12:27:00,rvs,25.14
2023-12-16T12:28:00,rvs,27.55
2023-12-16T12:29:00,rvs,28.90
2023-12-16T12:30:00,rvs,31.33
2023-12-16T12:31:00,rvs,43.21
2023-12-16T12:32:00,rvs,48.75
2023-12-16T12:33:00,rvs,48.69
2023-12-16T12:34:00,rvs,44.06
2023-12-16T12:35:00,rvs,26.28
2023-12-16T12:36:00,rvs,27.59
2023-12-16T12:37:00,rvs,25.52
2023-12-16T12:38:00,rvs,26.33
2023-12-16T12:39:00,rvs,31.39
2023-12-16T12:40:00,rvs,31.04
2023-12-16T12:41:00,rvs,34.40
2023-12-16T12:42:00,rvs,37.63
2023-12-16T12:43:00,rvs,37.77
2023-12-16T12:44:00,rvs,36.96
2023-12-16T12:45:00,rvs,42.45
2023-12-16T12:46:00,rvs,26.17
2023-12-16T12:47:00,rvs,37.44
2023-12-16T12:48:00,rvs,37.35
2023-12-16T12:49:00,rvs,35.48
2023-12-16T12:50:00,rvs,35.98
2023-12-16T12:51:00,rvs,22.55
2023-12-16T12:52:00,rvs,22.68
2023-12-16T12:53:00,rvs,22.54
2023-12-16T12:54:00,rvs,22.47
2023-12-16T12:55:00,rvs,26.13
2023-12-16T12:56:00,rvs,27.19
2023-12-16T12:57:00,rvs,28.21
2023-12-16T12:58:00,rvs,30.04
2023-12-16T12:59:00,rvs,26.27
2023-12-16T13:00:00,rvs,27.35
2023-12-16T13:01:00,rvs,32.27
2023-12-16T13:02:00,rvs,28.55
2023-12-16T13:03:00,rvs,26.10
2023-12-16T13:04:00,rvs,26.56
2023-12-16T13:05:00,rvs,33.48
2023-12-16T13:06:00,rvs,31.52
2023-12-16T13:07:00,rvs,30.09
2023-12-16T13:08:00,rvs,25.97
2023-12-16T13:09:00,rvs,28.78
2023-12-16T13:10:00,rvs,24.96
2023-12-16T13:11:00,rvs,25.34
2023-12-16T13:12:00,rvs,23.87
2023-12-16T13:13:00,rvs,19.53
2023-12-16T13:14:00,rvs,17.70
2023-12-16T13:15:00,rvs,25.30
2023-12-16T13:16:00,rvs,25.00
2023-12-16T13:17:00,rvs,21.07
2023-12-16T13:18:00,rvs,26.54
2023-12-16T13:19:00,rvs,25.52
2023-12-16T13:20:00,rvs,25.34
2023-12-16T13:21:00,rvs,26.62
2023-12-16T13:22:00,rvs,27.57
2023-12-16T13:23:00,rvs,33.06
2023-12-16T13:24:00,rvs,34.48
2023-12-16T13:25:00,rvs,31.51
2023-12-16T13:26:00,rvs,30.97
2023-12-16T13:27:00,rvs,24.85
2023-12-16T13:28:00,rvs,26.16
2023-12-16T13:29:00,rvs,19.85
2023-12-16T13:30:00,rvs,19.49
2023-12-16T13:31:00,rvs,15.11
2023-12-16T13:32:00,rvs,17.59
2023-12-16T13:33:00,rvs,25.88
2023-12-16T13:34:00,rvs,24.25
2023-12-16T13:35:00,rvs,26.64
2023-12-16T13:36:00,rvs,27.19
2023-12-16T13:37:00,rvs,26.65
2023-12-16T13:38:00,rvs,25.16
2023-12-16T13:39:00,rvs,24.45
2023-12-16T13:40:00,rvs,22.86
2023-12-16T13:41:00,rvs,22.67
2023-12-16T13:42:00,rvs,22.67
2023-12-16T13:43:00,rvs,18.50
2023-12-16T13:44:00,rvs,18.11
2023-12-16T13:45:00,rvs,18.73
2023-12-16T13:46:00,rvs,22.52
2023-12-16T13:47:00,rvs,19.30
2023-12-16T13:48:00,rvs,20.36
2023-12-16T13:49:00,rvs,19.51
2023-12-16T13:50:00,rvs,22.07
2023-12-16T13:51:00,rvs,22.58
2023-12-16T13:52:00,rvs,22.20
2023-12-16T13:53:00,rvs,20.65
2023-12-16T13:54:00,rvs,22.07
2023-12-16T13:55:00,rvs,20.05
2023-12-16T13:56:00,rvs,18.91
2023-12-16T13:57:00,rvs,19.09
2023-12-16T13:58:00,rvs,27.42
2023-12-16T13:59:00,rvs,29.05
2023-12-16T14:00:00,rvs,29.20
2023-12-16T14:01:00,rvs,29.66
2023-12-16T14:02:00,rvs,16.83
2023-12-16T14:03:00,rvs,18.71
2023-12-16T14:04:00,rvs,20.83
2023-12-16T14:05:00,rvs,21.42
2023-12-16T14:06:00,rvs,21.76
2023-12-16T14:07:00,rvs,26.15
2023-12-16T14:08:00,rvs,47.46
2023-12-16T14:09:00,rvs,33.94
2023-12-16T14:10:00,rvs,32.17
2023-12-16T14:11:00,rvs,33.56
2023-12-16T14:12:00,rvs,24.43
2023-12-16T14:13:00,rvs,23.29
2023-12-16T14:14:00,rvs,29.08
2023-12-16T14:15:00,rvs,32.56
2023-12-16T14:16:00,rvs,34.27
2023-12-16T14:17:00,rvs,34.82
2023-12-16T14:18:00,rvs,19.20
2023-12-16T14:19:00,rvs,22.14
2023-12-16T14:20:00,rvs,24.62
2023-12-16T14:21:00,rvs,23.97
2023-12-16T14:22:00,rvs,26.50
2023-12-16T14:23:00,rvs,25.59
2023-12-16T14:24:00,rvs,24.82
2023-12-16T14:25:00,rvs,24.71
2023-12-16T14:26:00,rvs,24.99
2023-12-16T14:27:00,rvs,25.68
2023-12-16T14:28:00,rvs,20.41
2023-12-16T14:29:00,rvs,20.57
2023-12-16T14:30:00,rvs,19.76
2023-12-16T14:31:00,rvs,14.23
2023-12-16T14:32:00,rvs,14.29
2023-12-16T14:33:00,rvs,14.21
2023-12-16T14:34:00,rvs,14.22
2023-12-16T14:35:00,rvs,13.93
2023-12-16T14:36:00,rvs,17.37
2023-12-16T14:37:00,rvs,17.44
2023-12-16T14:38:00,rvs,18.08
2023-12-16T14:39:00,rvs,18.67
2023-12-16T14:40:00,rvs,19.40
2023-12-16T14:41:00,rvs,19.63
2023-12-16T14:42:00,rvs,18.56
2023-12-16T14:43:00,rvs,18.66
2023-12-16T14:44:00,rvs,19.14
2023-12-16T14:45:00,rvs,18.88
2023-12-16T14:46:00,rvs,18.99
2023-12-16T14:47:00,rvs,18.90
2023-12-16T14:48:00,rvs,19.16
2023-12-16T14:49:00,rvs,18.87
2023-12-16T14:50:00,rvs,17.77
2023-12-16T14:51:00,rvs,17.99
2023-12-16T14:52:00,rvs,18.43
2023-12-16T14:53:00,rvs,20.26
2023-12-16T14:54:00,rvs,20.34
2023-12-16T14:55:00,rvs,20.35
2023-12-16T14:56:00,rvs,19.30
2023-12-16T14:57:00,rvs,18.85
2023-12-16T14:58:00,rvs,17.77
2023-12-16T14:59:00,rvs,12.66
2023-12-16T15:00:00,rvs,13.04
2023-12-16T15:01:00,rvs,12.76
2023-12-16T15:02:00,rvs,12.63
2023-12-16T15:03:00,rvs,9.08
2023-12-16T15:04:00,rvs,9.67
2023-12-16T15:05:00,rvs,10.25
2023-12-16T15:06:00,rvs,15.15
2023-12-16T15:07:00,rvs,14.55
2023-12-16T15:08:00,rvs,16.34
2023-12-16T15:09:00,rvs,15.97
2023-12-16T15:10:00,rvs,17.68
2023-12-16T15:11:00,rvs,18.88
2023-12-16T15:12:00,rvs,16.54
2023-12-16T15:13:00,rvs,14.34
2023-12-16T15:14:00,rvs,16.66
2023-12-16T15:15:00,rvs,14.43
2023-12-16T15:16:00,rvs,19.85
2023-12-16T15:17:00,rvs,16.27
2023-12-16T15:18:00,rvs,32.49
2023-12-16T15:19:00,rvs,36.16
2023-12-16T15:20:00,rvs,37.88
2023-12-16T15:21:00,rvs,39.15
2023-12-16T15:22:00,rvs,13.19
2023-12-16T15:23:00,rvs,14.14
2023-12-16T15:24:00,rvs,18.00
2023-12-16T15:25:00,rvs,24.06
2023-12-16T15:26:00,rvs,25.03
2023-12-16T15:27:00,rvs,39.92
2023-12-16T15:28:00,rvs,36.81
2023-12-16T15:29:00,rvs,38.70
2023-12-16T15:30:00,rvs,44.35
2023-12-16T15:31:00,rvs,49.97
2023-12-16T15:32:00,rvs,36.39
2023-12-16T15:33:00,rvs,38.57
2023-12-16T15:34:00,rvs,38.09
2023-12-16T15:35:00,rvs,37.37
2023-12-16T15:36:00,rvs,39.14
2023-12-16T15:37:00,rvs,37.75
2023-12-16T15:38:00,rvs,34.81
2023-12-16T15:39:00,rvs,35.50
2023-12-16T15:40:00,rvs,39.41
2023-12-16T15:41:00,rvs,26.07
2023-12-16T15:42:00,rvs,26.11
2023-12-16T15:43:00,rvs,20.41
2023-12-16T15:44:00,rvs,19.03
2023-12-16T15:45:00,rvs,19.18
2023-12-16T15:46:00,rvs,14.95
2023-12-16T15:47:00,rvs,14.98
2023-12-16T15:48:00,rvs,18.57
2023-12-16T15:49:00,rvs,18.95
2023-12-16T15:50:00,rvs,20.30
2023-12-16T15:51:00,rvs,22.48
2023-12-16T15:52:00,rvs,20.36
2023-12-16T15:53:00,rvs,22.72
2023-12-16T15:54:00,rvs,22.16
2023-12-16T15:55:00,rvs,22.26
2023-12-16T15:56:00,rvs,25.40
2023-12-16T15:57:00,rvs,25.76
2023-12-16T15:58:00,rvs,26.03
2023-12-16T15:59:00,rvs,27.66
2023-12-16T16:00:00,rvs,27.10
2023-12-16T16:01:00,rvs,19.94
2023-12-16T16:02:00,rvs,23.83
2023-12-16T16:03:00,rvs,28.50
2023-12-16T16:04:00,rvs,28.09
2023-12-16T16:05:00,rvs,32.26
2023-12-16T16:06:00,rvs,32.78
2023-12-16T16:07:00,rvs,25.59
2023-12-16T16:08:00,rvs,18.86
2023-12-16T16:09:00,rvs,14.87
2023-12-16T16:10:00,rvs,15.86
2023-12-16T16:11:00,rvs,15.72
2023-12-16T16:12:00,rvs,23.49
2023-12-16T16:13:00,rvs,26.47
2023-12-16T16:14:00,rvs,26.61
2023-12-16T16:15:00,rvs,27.14
2023-12-16T16:16:00,rvs,10.45
2023-12-16T16:17:00,rvs,8.88
2023-12-16T16:18:00,rvs,8.65
2023-12-16T16:19:00,rvs,8.67
2023-12-16T16:20:00,rvs,8.50
2023-12-16T16:21:00,rvs,12.63
2023-12-16T16:22:00,rvs,12.59
2023-12-16T16:23:00,rvs,16.25
2023-12-16T16:24:00,rvs,16.67
2023-12-16T16:25:00,rvs,12.50
2023-12-16T16:26:00,rvs,18.83
2023-12-16T16:27:00,rvs,24.28
2023-12-16T16:28:00,rvs,27.37
2023-12-16T16:29:00,rvs,31.94
2023-12-16T16:30:00,rvs,36.50
2023-12-16T16:31:00,rvs,29.23
2023-12-16T16:32:00,rvs,27.87
2023-12-16T16:33:00,rvs,30.49
2023-12-16T16:34:00,rvs,29.74
2023-12-16T16:35:00,rvs,33.60
2023-12-16T16:36:00,rvs,33.21
2023-12-16T16:37:00,rvs,30.71
2023-12-16T16:38:00,rvs,25.18
2023-12-16T16:39:00,rvs,27.75
2023-12-16T16:40:00,rvs,28.43
2023-12-16T16:41:00,rvs,19.88
2023-12-16T16:42:00,rvs,20.10
2023-12-16T16:43:00,rvs,20.80
2023-12-16T16:44:00,rvs,22.02
2023-12-16T16:45:00,rvs,21.88
2023-12-16T16:46:00,rvs,22.49
2023-12-16T16:47:00,rvs,22.14
2023-12-16T16:48:00,rvs,21.98
2023-12-16T16:49:00,rvs,20.77
2023-12-16T16:50:00,rvs,20.03
2023-12-16T16:51:00,rvs,19.58
2023-12-16T16:52:00,rvs,19.82
2023-12-16T16:53:00,rvs,24.56
2023-12-16T16:54:00,rvs,24.18
2023-12-16T16:55:00,rvs,18.59
2023-12-16T16:56:00,rvs,14.34
2023-12-16T16:57:00,rvs,14.63
2023-12-16T16:58:00,rvs,14.46
2023-12-16T16:59:00,rvs,15.30
2023-12-16T17:00:00,rvs,12.01
2023-12-16T17:01:00,rvs,12.45
2023-12-16T17:02:00,rvs,15.97
2023-12-16T17:03:00,rvs,17.58
2023-12-16T17:04:00,rvs,22.46
2023-12-16T17:05:00,rvs,27.46
2023-12-16T17:06:00,rvs,31.16
2023-12-16T17:07:00,rvs,45.33
2023-12-16T17:08:00,rvs,51.25
2023-12-16T17:09:00,rvs,50.75
2023-12-16T17:10:00,rvs,51.07
2023-12-16T17:11:00,rvs,46.56
2023-12-16T17:12:00,rvs,45.05
2023-12-16T17:13:00,rvs,34.16
2023-12-16T17:14:00,rvs,32.72
2023-12-16T17:15:00,rvs,38.39
2023-12-16T17:16:00,rvs,32.48
2023-12-16T17:17:00,rvs,27.49
2023-12-16T17:18:00,rvs,26.92
2023-12-16T17:19:00,rvs,30.16
2023-12-16T17:20:00,rvs,27.45
2023-12-16T17:21:00,rvs,30.82
2023-12-16T17:22:00,rvs,42.87
2023-12-16T17:23:00,rvs,46.59
2023-12-16T17:24:00,rvs,46.79
2023-12-16T17:25:00,rvs,47.37
2023-12-16T17:26:00,rvs,14.23
2023-12-16T17:27:00,rvs,14.09
2023-12-16T17:28:00,rvs,9.85
2023-12-16T17:29:00,rvs,9.79
2023-12-16T17:30:00,rvs,12.67
2023-12-16T17:31:00,rvs,13.60
2023-12-16T17:32:00,rvs,15.02
2023-12-16T17:33:00,rvs,18.77
2023-12-16T17:34:00,rvs,20.88
2023-12-16T17:35:00,rvs,21.20
2023-12-16T17:36:00,rvs,24.69
2023-12-16T17:37:00,rvs,31.09
2023-12-16T17:38:00,rvs,32.10
2023-12-16T17:39:00,rvs,35.55
2023-12-16T17:40:00,rvs,36.75
2023-12-16T17:41:00,rvs,36.46
2023-12-16T17:42:00,rvs,35.81
2023-12-16T17:43:00,rvs,34.95
2023-12-16T17:44:00,rvs,23.95
2023-12-16T17:45:00,rvs,26.91
2023-12-16T17:46:00,rvs,26.67
2023-12-16T17:47:00,rvs,22.24
2023-12-16T17:48:00,rvs,21.72
2023-12-16T17:49:00,rvs,26.90
2023-12-16T17:50:00,rvs,32.38
2023-12-16T17:51:00,rvs,32.91
2023-12-16T17:52:00,rvs,25.60
2023-12-16T17:53:00,rvs,18.59
2023-12-16T17:54:00,rvs,19.17
2023-12-16T17:55:00,rvs,14.85
2023-12-16T17:56:00,rvs,18.72
2023-12-16T17:57:00,rvs,18.87
2023-12-16T17:58:00,rvs,24.39
2023-12-16T17:59:00,rvs,23.03
2023-12-16T18:00:00,rvs,18.43
2023-12-16T18:01:00,rvs,24.39
2023-12-16T18:02:00,rvs,22.60
2023-12-16T18:03:00,rvs,28.43
2023-12-16T18:04:00,rvs,24.47
2023-12-16T18:05:00,rvs,27.30
2023-12-16T18:06:00,rvs,24.52
2023-12-16T18:07:00,rvs,18.95
2023-12-16T18:08:00,rvs,14.78
2023-12-16T18:09:00,rvs,19.57
2023-12-16T18:10:00,rvs,19.47
2023-12-16T18:11:00,rvs,16.79
2023-12-16T18:12:00,rvs,22.99
2023-12-16T18:13:00,rvs,15.63
2023-12-16T18:14:00,rvs,23.25
2023-12-16T18:15:00,rvs,25.05
2023-12-16T18:16:00,rvs,26.96
2023-12-16T18:17:00,rvs,27.36
2023-12-16T18:18:00,rvs,28.99
2023-12-16T18:19:00,rvs,29.93
2023-12-16T18:20:00,rvs,41.33
2023-12-16T18:21:00,rvs,35.33
2023-12-16T18:22:00,rvs,30.18
2023-12-16T18:23:00,rvs,32.03
2023-12-16T18:24:00,rvs,28.45
2023-12-16T18:25:00,rvs,31.68
2023-12-16T18:26:00,rvs,17.62
2023-12-16T18:27:00,rvs,17.48
2023-12-16T18:28:00,rvs,13.51
2023-12-16T18:29:00,rvs,21.56
2023-12-16T18:30:00,rvs,17.55
2023-12-16T18:31:00,rvs,17.69
2023-12-16T18:32:00,rvs,20.85
2023-12-16T18:33:00,rvs,18.39
2023-12-16T18:34:00,rvs,22.07
2023-12-16T18:35:00,rvs,20.93
2023-12-16T18:36:00,rvs,23.85
2023-12-16T18:37:00,rvs,20.21
2023-12-16T18:38:00,rvs,17.65
2023-12-16T18:39:00,rvs,18.00
2023-12-16T18:40:00,rvs,18.98
2023-12-16T18:41:00,rvs,19.85
2023-12-16T18:42:00,rvs,22.66
2023-12-16T18:43:00,rvs,25.21
2023-12-16T18:44:00,rvs,25.82
2023-12-16T18:45:00,rvs,28.83
2023-12-16T18:46:00,rvs,26.46
2023-12-16T18:47:00,rvs,31.19
2023-12-16T18:48:00,rvs,28.57
2023-12-16T18:49:00,rvs,28.24
2023-12-16T18:50:00,rvs,32.62
2023-12-16T18:51:00,rvs,22.46
2023-12-16T18:52:00,rvs,20.44
2023-12-16T18:53:00,rvs,21.28
2023-12-16T18:54:00,rvs,24.69
2023-12-16T18:55:00,rvs,23.75
2023-12-16T18:56:00,rvs,32.14
2023-12-16T18:57:00,rvs,34.99
2023-12-16T18:58:00,rvs,34.66
2023-12-16T18:59:00,rvs,35.35
2023-12-16T19:00:00,rvs,15.77
2023-12-16T19:01:00,rvs,22.61
2023-12-16T19:02:00,rvs,25.46
2023-12-16T19:03:00,rvs,28.55
2023-12-16T19:04:00,rvs,38.07
2023-12-16T19:05:00,rvs,41.13
2023-12-16T19:06:00,rvs,43.15
2023-12-16T19:07:00,rvs,45.18
2023-12-16T19:08:00,rvs,43.30
2023-12-16T19:09:00,rvs,39.59
2023-12-16T19:10:00,rvs,38.56
2023-12-16T19:11:00,rvs,40.45
2023-12-16T19:12:00,rvs,42.34
2023-12-16T19:13:00,rvs,41.95
2023-12-16T19:14:00,rvs,53.84
2023-12-16T19:15:00,rvs,52.16
2023-12-16T19:16:00,rvs,40.21
2023-12-16T19:17:00,rvs,43.52
2023-12-16T19:18:00,rvs,44.23
2023-12-16T19:19:00,rvs,34.34
2023-12-16T19:20:00,rvs,29.74
2023-12-16T19:21:00,rvs,29.19
2023-12-16T19:22:00,rvs,28.66
2023-12-16T19:23:00,rvs,24.32
2023-12-16T19:24:00,rvs,25.14
2023-12-16T19:25:00,rvs,24.77
2023-12-16T19:26:00,rvs,23.76
2023-12-16T19:27:00,rvs,24.35
2023-12-16T19:28:00,rvs,23.10
2023-12-16T19:29:00,rvs,19.66
2023-12-16T19:30:00,rvs,20.79
2023-12-16T19:31:00,rvs,23.94
2023-12-16T19:32:00,rvs,29.53
2023-12-16T19:33:00,rvs,33.20
2023-12-16T19:34:00,rvs,37.36
2023-12-16T19:35:00,rvs,40.65
2023-12-16T19:36:00,rvs,40.90
2023-12-16T19:37:00,rvs,23.80
2023-12-16T19:38:00,rvs,37.72
2023-12-16T19:39:00,rvs,37.35
2023-12-16T19:40:00,rvs,38.47
2023-12-16T19:41:00,rvs,29.63
2023-12-16T19:42:00,rvs,24.50
2023-12-16T19:43:00,rvs,23.58
2023-12-16T19:44:00,rvs,24.89
2023-12-16T19:45:00,rvs,28.54
2023-12-16T19:46:00,rvs,31.48
2023-12-16T19:47:00,rvs,34.18
2023-12-16T19:48:00,rvs,32.41
2023-12-16T19:49:00,rvs,31.29
2023-12-16T19:50:00,rvs,35.94
2023-12-16T19:51:00,rvs,38.15
2023-12-16T19:52:00,rvs,29.39
2023-12-16T19:53:00,rvs,28.01
2023-12-16T19:54:00,rvs,17.02
2023-12-16T19:55:00,rvs,17.09
2023-12-16T19:56:00,rvs,16.67
2023-12-16T19:57:00,rvs,15.45
2023-12-16T19:58:00,rvs,20.46
2023-12-16T19:59:00,rvs,20.98
2023-12-16T20:00:00,rvs,21.12
2023-12-16T20:01:00,rvs,21.87
2023-12-16T20:02:00,rvs,21.57
2023-12-16T20:03:00,rvs,22.52
2023-12-16T20:04:00,rvs,23.60
2023-12-16T20:05:00,rvs,21.98
2023-12-16T20:06:00,rvs,22.42
2023-12-16T20:07:00,rvs,22.94
2023-12-16T20:08:00,rvs,25.38
2023-12-16T20:09:00,rvs,15.19
2023-12-16T20:10:00,rvs,14.64
2023-12-16T20:11:00,rvs,14.50
2023-12-16T20:12:00,rvs,14.48
2023-12-16T20:13:00,rvs,14.60
2023-12-16T20:14:00,rvs,17.92
2023-12-16T20:15:00,rvs,19.09
2023-12-16T20:16:00,rvs,21.64
2023-12-16T20:17:00,rvs,23.59
2023-12-16T20:18:00,rvs,25.51
2023-12-16T20:19:00,rvs,26.05
2023-12-16T20:20:00,rvs,30.87
2023-12-16T20:21:00,rvs,37.61
2023-12-16T20:22:00,rvs,36.50
2023-12-16T20:23:00,rvs,38.88
2023-12-16T20:24:00,rvs,41.40
2023-12-16T20:25:00,rvs,39.89
2023-12-16T20:26:00,rvs,45.68
2023-12-16T20:27:00,rvs,51.18
2023-12-16T20:28:00,rvs,55.12
2023-12-16T20:29:00,rvs,44.30
2023-12-16T20:30:00,rvs,33.24
2023-12-16T20:31:00,rvs,33.29
2023-12-16T20:32:00,rvs,43.39
2023-12-16T20:33:00,rvs,41.77
2023-12-16T20:34:00,rvs,24.39
2023-12-16T20:35:00,rvs,27.52
2023-12-16T20:36:00,rvs,28.15
2023-12-16T20:37:00,rvs,31.03
2023-12-16T20:38:00,rvs,30.28
2023-12-16T20:39:00,rvs,47.30
2023-12-16T20:40:00,rvs,34.18
2023-12-16T20:41:00,rvs,27.77
2023-12-16T20:42:00,rvs,30.21
2023-12-16T20:43:00,rvs,37.62
2023-12-16T20:44:00,rvs,38.96
2023-12-16T20:45:00,rvs,50.63
2023-12-16T20:46:00,rvs,54.60
2023-12-16T20:47:00,rvs,56.02
2023-12-16T20:48:00,rvs,56.22
2023-12-16T20:49:00,rvs,36.39
2023-12-16T20:50:00,rvs,22.24
2023-12-16T20:51:00,rvs,14.25
2023-12-16T20:52:00,rvs,15.18
2023-12-16T20:53:00,rvs,17.65
2023-12-16T20:54:00,rvs,15.64
2023-12-16T20:55:00,rvs,23.10
2023-12-16T20:56:00,rvs,24.94
2023-12-16T20:57:00,rvs,26.08
2023-12-16T20:58:00,rvs,28.61
2023-12-16T20:59:00,rvs,29.45
2023-12-16T21:00:00,rvs,32.64
2023-12-16T21:01:00,rvs,36.93
2023-12-16T21:02:00,rvs,39.22
2023-12-16T21:03:00,rvs,37.43
2023-12-16T21:04:00,rvs,49.65
2023-12-16T21:05:00,rvs,52.52
2023-12-16T21:06:00,rvs,48.89
2023-12-16T21:07:00,rvs,45.80
2023-12-16T21:08:00,rvs,43.26
2023-12-16T21:09:00,rvs,46.35
2023-12-16T21:10:00,rvs,46.51
2023-12-16T21:11:00,rvs,46.82
2023-12-16T21:12:00,rvs,42.10
2023-12-16T21:13:00,rvs,41.00
2023-12-16T21:14:00,rvs,41.25
2023-12-16T21:15:00,rvs,40.43
2023-12-16T21:16:00,rvs,38.84
2023-12-16T21:17:00,rvs,28.80
2023-12-16T21:18:00,rvs,29.79
2023-12-16T21:19:00,rvs,28.20
2023-12-16T21:20:00,rvs,41.53
2023-12-16T21:21:00,rvs,42.17
2023-12-16T21:22:00,rvs,44.38
2023-12-16T21:23:00,rvs,39.88
2023-12-16T21:24:00,rvs,24.94
2023-12-16T21:25:00,rvs,32.55
2023-12-16T21:26:00,rvs,34.20
2023-12-16T21:27:00,rvs,35.51
2023-12-16T21:28:00,rvs,40.26
2023-12-16T21:29:00,rvs,43.09
2023-12-16T21:30:00,rvs,43.42
2023-12-16T21:31:00,rvs,44.06
2023-12-16T21:32:00,rvs,52.86
2023-12-16T21:33:00,rvs,43.68
2023-12-16T21:34:00,rvs,53.26
2023-12-16T21:35:00,rvs,69.27
2023-12-16T21:36:00,rvs,72.95
2023-12-16T21:37:00,rvs,72.65
2023-12-16T21:38:00,rvs,53.62
2023-12-16T21:39:00,rvs,60.96
2023-12-16T21:40:00,rvs,67.85
2023-12-16T21:41:00,rvs,74.25
2023-12-16T21:42:00,rvs,80.42
2023-12-16T21:43:00,rvs,72.98
2023-12-16T21:44:00,rvs,73.05
2023-12-16T21:45:00,rvs,79.52
2023-12-16T21:46:00,rvs,77.16
2023-12-16T21:47:00,rvs,78.17
2023-12-16T21:48:00,rvs,79.14
2023-12-16T21:49:00,rvs,72.48
2023-12-16T21:50:00,rvs,80.58
2023-12-16T21:51:00,rvs,59.81
2023-12-16T21:52:00,rvs,47.68
2023-12-16T21:53:00,rvs,67.58
2023-12-16T21:54:00,rvs,68.05
2023-12-16T21:55:00,rvs,72.91
2023-12-16T21:56:00,rvs,63.54
2023-12-16T21:57:00,rvs,47.91
2023-12-16T21:58:00,rvs,67.26
2023-12-16T21:59:00,rvs,63.49
2023-12-16T22:00:00,rvs,69.85
2023-12-16T22:01:00,rvs,77.52
2023-12-16T22:02:00,rvs,67.50
2023-12-16T22:03:00,rvs,64.75
2023-12-16T22:04:00,rvs,69.43
2023-12-16T22:05:00,rvs,66.86
2023-12-16T22:06:00,rvs,71.74
2023-12-16T22:07:00,rvs,71.09
2023-12-16T22:08:00,rvs,57.56
2023-12-16T22:09:00,rvs,55.19
2023-12-16T22:10:00,rvs,52.62
2023-12-16T22:11:00,rvs,48.60
