#datetime,building,power
2022-11-02T11:06:00,mcc,68.79
2022-11-02T11:07:00,mcc,65.98
2022-11-02T11:08:00,mcc,68.76
2022-11-02T11:09:00,mcc,68.87
2022-11-02T11:10:00,mcc,65.63
2022-11-02T11:11:00,mcc,76.49
2022-11-02T11:12:00,mcc,76.74
2022-11-02T11:13:00,mcc,68.42
2022-11-02T11:14:00,mcc,78.37
2022-11-02T11:15:00,mcc,70.48
2022-11-02T11:16:00,mcc,82.71
2022-11-02T11:17:00,mcc,84.60
2022-11-02T11:18:00,mcc,67.70
2022-11-02T11:19:00,mcc,68.89
2022-11-02T11:20:00,mcc,68.97
2022-11-02T11:21:00,mcc,86.36
2022-11-02T11:22:00,mcc,65.60
2022-11-02T11:23:00,mcc,66.48
2022-11-02T11:24:00,mcc,68.93
2022-11-02T11:25:00,mcc,65.50
2022-11-02T11:26:00,mcc,65.86
2022-11-02T11:27:00,mcc,68.86
2022-11-02T11:28:00,mcc,67.24
2022-11-02T11:29:00,mcc,68.44
2022-11-02T11:30:00,mcc,69.33
2022-11-02T11:31:00,mcc,66.19
2022-11-02T11:32:00,mcc,78.11
2022-11-02T11:33:00,mcc,69.64
2022-11-02T11:34:00,mcc,72.94
2022-11-02T11:35:00,mcc,70.33
2022-11-02T11:36:00,mcc,71.97
2022-11-02T11:37:00,mcc,71.14
2022-11-02T11:38:00,mcc,72.43
2022-11-02T11:39:00,mcc,65.09
2022-11-02T11:40:00,mcc,66.51
2022-11-02T11:41:00,mcc,79.78
2022-11-02T11:42:00,mcc,80.21
2022-11-02T11:43:00,mcc,68.17
2022-11-02T11:44:00,mcc,71.22
2022-11-02T11:45:00,mcc,69.96
2022-11-02T11:46:00,mcc,68.28
2022-11-02T11:47:00,mcc,71.42
2022-11-02T11:48:00,mcc,67.46
2022-11-02T11:49:00,mcc,66.82
2022-11-02T11:50:00,mcc,71.93
2022-11-02T11:51:00,mcc,76.95
2022-11-02T11:52:00,mcc,82.46
2022-11-02T11:53:00,mcc,66.28
2022-11-02T11:54:00,mcc,69.57
2022-11-02T11:55:00,mcc,71.02
2022-11-02T11:56:00,mcc,68.11
2022-11-02T11:57:00,mcc,69.86
2022-11-02T11:58:00,mcc,73.53
2022-11-02T11:59:00,mcc,69.77
2022-11-02T12:00:00,mcc,78.03
2022-11-02T12:01:00,mcc,71.17
2022-11-02T12:02:00,mcc,78.14
2022-11-02T12:03:00,mcc,69.95
2022-11-02T12:04:00,mcc,80.11
2022-11-02T12:05:00,mcc,69.46
2022-11-02T12:06:00,mcc,84.57
2022-11-02T12:07:00,mcc,70.68
2022-11-02T12:08:00,mcc,78.23
2022-11-02T12:09:00,mcc,79.89
2022-11-02T12:10:00,mcc,68.87
2022-11-02T12:11:00,mcc,68.22
2022-11-02T12:12:00,mcc,68.45
2022-11-02T12:13:00,mcc,64.70
2022-11-02T12:14:00,mcc,66.40
2022-11-02T12:15:00,mcc,68.19
2022-11-02T12:16:00,mcc,67.13
2022-11-02T12:17:00,mcc,77.30
2022-11-02T12:18:00,mcc,68.26
2022-11-02T12:19:00,mcc,71.21
2022-11-02T12:20:00,mcc,74.76
2022-11-02T12:21:00,mcc,77.17
2022-11-02T12:22:00,mcc,78.59
2022-11-02T12:23:00,mcc,83.54
2022-11-02T12:24:00,mcc,85.14
2022-11-02T12:25:00,mcc,85.17
2022-11-02T12:26:00,mcc,85.64
2022-11-02T12:27:00,mcc,76.74
2022-11-02T12:28:00,mcc,70.69
2022-11-02T12:29:00,mcc,69.50
2022-11-02T12:30:00,mcc,66.71
2022-11-02T12:31:00,mcc,70.56
2022-11-02T12:32:00,mcc,69.35
2022-11-02T12:33:00,mcc,69.59
2022-11-02T12:34:00,mcc,65.27
2022-11-02T12:35:00,mcc,68.89
2022-11-02T12:36:00,mcc,76.05
2022-11-02T12:37:00,mcc,69.47
2022-11-02T12:38:00,mcc,68.21
2022-11-02T12:39:00,mcc,68.06
2022-11-02T12:40:00,mcc,69.67
2022-11-02T12:41:00,mcc,68.16
2022-11-02T12:42:00,mcc,77.82
2022-11-02T12:43:00,mcc,72.72
2022-11-02T12:44:00,mcc,66.61
2022-11-02T12:45:00,mcc,74.58
2022-11-02T12:46:00,mcc,70.22
2022-11-02T12:47:00,mcc,67.95
2022-11-02T12:48:00,mcc,67.33
2022-11-02T12:49:00,mcc,68.96
2022-11-02T12:50:00,mcc,66.01
2022-11-02T12:51:00,mcc,66.55
2022-11-02T12:52:00,mcc,67.55
2022-11-02T12:53:00,mcc,67.58
2022-11-02T12:54:00,mcc,73.49
2022-11-02T12:55:00,mcc,65.76
2022-11-02T12:56:00,mcc,67.24
2022-11-02T12:57:00,mcc,64.43
2022-11-02T12:58:00,mcc,64.66
2022-11-02T12:59:00,mcc,80.55
2022-11-02T13:00:00,mcc,69.40
2022-11-02T13:01:00,mcc,79.17
2022-11-02T13:02:00,mcc,68.72
2022-11-02T13:03:00,mcc,77.89
2022-11-02T13:04:00,mcc,71.29
2022-11-02T13:05:00,mcc,70.84
2022-11-02T13:06:00,mcc,66.92
2022-11-02T13:07:00,mcc,72.85
2022-11-02T13:08:00,mcc,72.00
2022-11-02T13:09:00,mcc,72.88
2022-11-02T13:10:00,mcc,73.37
2022-11-02T13:11:00,mcc,85.00
2022-11-02T13:12:00,mcc,78.01
2022-11-02T13:13:00,mcc,71.17
2022-11-02T13:14:00,mcc,68.71
2022-11-02T13:15:00,mcc,72.15
2022-11-02T13:16:00,mcc,65.61
2022-11-02T13:17:00,mcc,70.78
2022-11-02T13:18:00,mcc,67.73
2022-11-02T13:19:00,mcc,68.62
2022-11-02T13:20:00,mcc,75.69
2022-11-02T13:21:00,mcc,73.25
2022-11-02T13:22:00,mcc,68.83
2022-11-02T13:23:00,mcc,67.07
2022-11-02T13:24:00,mcc,74.28
2022-11-02T13:25:00,mcc,69.14
2022-11-02T13:26:00,mcc,72.16
2022-11-02T13:27:00,mcc,78.48
2022-11-02T13:28:00,mcc,70.57
2022-11-02T13:29:00,mcc,70.21
2022-11-02T13:30:00,mcc,77.22
2022-11-02T13:31:00,mcc,81.11
2022-11-02T13:32:00,mcc,76.86
2022-11-02T13:33:00,mcc,76.80
2022-11-02T13:34:00,mcc,68.70
2022-11-02T13:35:00,mcc,67.31
2022-11-02T13:36:00,mcc,69.94
2022-11-02T13:37:00,mcc,68.84
2022-11-02T13:38:00,mcc,73.19
2022-11-02T13:39:00,mcc,78.77
2022-11-02T13:40:00,mcc,80.90
2022-11-02T13:41:00,mcc,68.31
2022-11-02T13:42:00,mcc,69.60
2022-11-02T13:43:00,mcc,78.40
2022-11-02T13:44:00,mcc,79.88
2022-11-02T13:45:00,mcc,75.84
2022-11-02T13:46:00,mcc,77.76
2022-11-02T13:47:00,mcc,76.61
2022-11-02T13:48:00,mcc,73.98
2022-11-02T13:49:00,mcc,66.26
2022-11-02T13:50:00,mcc,70.47
2022-11-02T13:51:00,mcc,72.64
2022-11-02T13:52:00,mcc,78.57
2022-11-02T13:53:00,mcc,79.91
2022-11-02T13:54:00,mcc,68.06
2022-11-02T13:55:00,mcc,67.21
2022-11-02T13:56:00,mcc,65.45
2022-11-02T13:57:00,mcc,68.74
2022-11-02T13:58:00,mcc,66.29
2022-11-02T13:59:00,mcc,77.97
2022-11-02T14:00:00,mcc,75.45
2022-11-02T14:01:00,mcc,68.19
2022-11-02T14:02:00,mcc,70.65
2022-11-02T14:03:00,mcc,80.21
2022-11-02T14:04:00,mcc,68.71
2022-11-02T14:05:00,mcc,76.99
2022-11-02T14:06:00,mcc,69.66
2022-11-02T14:07:00,mcc,72.48
2022-11-02T14:08:00,mcc,76.85
2022-11-02T14:09:00,mcc,70.77
2022-11-02T14:10:00,mcc,66.78
2022-11-02T14:11:00,mcc,65.64
2022-11-02T14:12:00,mcc,70.13
2022-11-02T14:13:00,mcc,68.29
2022-11-02T14:14:00,mcc,68.50
2022-11-02T14:15:00,mcc,65.00
2022-11-02T14:16:00,mcc,65.19
2022-11-02T14:17:00,mcc,63.21
2022-11-02T14:18:00,mcc,65.34
2022-11-02T14:19:00,mcc,65.49
2022-11-02T14:20:00,mcc,65.93
2022-11-02T14:21:00,mcc,68.26
2022-11-02T14:22:00,mcc,80.83
2022-11-02T14:23:00,mcc,80.90
2022-11-02T14:24:00,mcc,67.92
2022-11-02T14:25:00,mcc,67.37
2022-11-02T14:26:00,mcc,66.99
2022-11-02T14:27:00,mcc,66.52
2022-11-02T14:28:00,mcc,66.86
2022-11-02T14:29:00,mcc,65.48
2022-11-02T14:30:00,mcc,64.41
2022-11-02T14:31:00,mcc,74.03
2022-11-02T14:32:00,mcc,64.58
2022-11-02T14:33:00,mcc,62.51
2022-11-02T14:34:00,mcc,62.28
2022-11-02T14:35:00,mcc,60.84
2022-11-02T14:36:00,mcc,66.30
2022-11-02T14:37:00,mcc,64.21
2022-11-02T14:38:00,mcc,79.79
2022-11-02T14:39:00,mcc,76.26
2022-11-02T14:40:00,mcc,74.67
2022-11-02T14:41:00,mcc,63.73
2022-11-02T14:42:00,mcc,63.66
2022-11-02T14:43:00,mcc,63.42
2022-11-02T14:44:00,mcc,85.68
2022-11-02T14:45:00,mcc,63.61
2022-11-02T14:46:00,mcc,61.77
2022-11-02T14:47:00,mcc,66.12
2022-11-02T14:48:00,mcc,66.11
2022-11-02T14:49:00,mcc,87.23
2022-11-02T14:50:00,mcc,62.81
2022-11-02T14:51:00,mcc,65.26
2022-11-02T14:52:00,mcc,63.16
2022-11-02T14:53:00,mcc,65.48
2022-11-02T14:54:00,mcc,65.19
2022-11-02T14:55:00,mcc,67.39
2022-11-02T14:56:00,mcc,64.09
2022-11-02T14:57:00,mcc,62.88
2022-11-02T14:58:00,mcc,63.83
2022-11-02T14:59:00,mcc,71.64
2022-11-02T15:00:00,mcc,72.21
2022-11-02T15:01:00,mcc,61.58
2022-11-02T15:02:00,mcc,61.93
2022-11-02T15:03:00,mcc,60.62
2022-11-02T15:04:00,mcc,61.92
2022-11-02T15:05:00,mcc,60.30
2022-11-02T15:06:00,mcc,78.78
2022-11-02T15:07:00,mcc,63.76
2022-11-02T15:08:00,mcc,69.78
2022-11-02T15:09:00,mcc,63.38
2022-11-02T15:10:00,mcc,68.55
2022-11-02T15:11:00,mcc,64.50
2022-11-02T15:12:00,mcc,65.76
2022-11-02T15:13:00,mcc,63.75
2022-11-02T15:14:00,mcc,63.48
2022-11-02T15:15:00,mcc,65.24
2022-11-02T15:16:00,mcc,62.52
2022-11-02T15:17:00,mcc,71.59
2022-11-02T15:18:00,mcc,60.03
2022-11-02T15:19:00,mcc,69.95
2022-11-02T15:20:00,mcc,61.51
2022-11-02T15:21:00,mcc,60.38
2022-11-02T15:22:00,mcc,60.49
2022-11-02T15:23:00,mcc,63.36
2022-11-02T15:24:00,mcc,61.40
2022-11-02T15:25:00,mcc,61.16
2022-11-02T15:26:00,mcc,70.37
2022-11-02T15:27:00,mcc,62.32
2022-11-02T15:28:00,mcc,61.95
2022-11-02T15:29:00,mcc,64.34
2022-11-02T15:30:00,mcc,62.33
2022-11-02T15:31:00,mcc,60.76
2022-11-02T15:32:00,mcc,62.14
2022-11-02T15:33:00,mcc,59.35
2022-11-02T15:34:00,mcc,59.75
2022-11-02T15:35:00,mcc,64.61
2022-11-02T15:36:00,mcc,70.50
2022-11-02T15:37:00,mcc,65.92
2022-11-02T15:38:00,mcc,65.97
2022-11-02T15:39:00,mcc,72.97
2022-11-02T15:40:00,mcc,66.05
2022-11-02T15:41:00,mcc,67.34
2022-11-02T15:42:00,mcc,65.07
2022-11-02T15:43:00,mcc,64.40
2022-11-02T15:44:00,mcc,67.28
2022-11-02T15:45:00,mcc,71.97
2022-11-02T15:46:00,mcc,62.88
2022-11-02T15:47:00,mcc,61.89
2022-11-02T15:48:00,mcc,60.31
2022-11-02T15:49:00,mcc,59.61
2022-11-02T15:50:00,mcc,61.15
2022-11-02T15:51:00,mcc,62.25
2022-11-02T15:52:00,mcc,62.30
2022-11-02T15:53:00,mcc,64.02
2022-11-02T15:54:00,mcc,69.95
2022-11-02T15:55:00,mcc,63.55
2022-11-02T15:56:00,mcc,62.24
2022-11-02T15:57:00,mcc,61.98
2022-11-02T15:58:00,mcc,60.21
2022-11-02T15:59:00,mcc,59.71
2022-11-02T16:00:00,mcc,62.16
2022-11-02T16:01:00,mcc,54.46
2022-11-02T16:02:00,mcc,55.97
2022-11-02T16:03:00,mcc,68.06
2022-11-02T16:04:00,mcc,77.12
2022-11-02T16:05:00,mcc,60.32
2022-11-02T16:06:00,mcc,64.34
2022-11-02T16:07:00,mcc,65.73
2022-11-02T16:08:00,mcc,62.79
2022-11-02T16:09:00,mcc,65.32
2022-11-02T16:10:00,mcc,70.09
2022-11-02T16:11:00,mcc,58.35
2022-11-02T16:12:00,mcc,69.93
2022-11-02T16:13:00,mcc,71.23
2022-11-02T16:14:00,mcc,72.29
2022-11-02T16:15:00,mcc,72.78
2022-11-02T16:16:00,mcc,73.16
2022-11-02T16:17:00,mcc,65.26
2022-11-02T16:18:00,mcc,68.75
2022-11-02T16:19:00,mcc,75.96
2022-11-02T16:20:00,mcc,67.47
2022-11-02T16:21:00,mcc,66.47
2022-11-02T16:22:00,mcc,65.24
2022-11-02T16:23:00,mcc,66.67
2022-11-02T16:24:00,mcc,71.60
2022-11-02T16:25:00,mcc,71.76
2022-11-02T16:26:00,mcc,68.66
2022-11-02T16:27:00,mcc,69.80
2022-11-02T16:28:00,mcc,68.95
2022-11-02T16:29:00,mcc,68.00
2022-11-02T16:30:00,mcc,71.42
2022-11-02T16:31:00,mcc,71.03
2022-11-02T16:32:00,mcc,62.85
2022-11-02T16:33:00,mcc,64.62
2022-11-02T16:34:00,mcc,63.33
2022-11-02T16:35:00,mcc,68.19
2022-11-02T16:36:00,mcc,63.93
2022-11-02T16:37:00,mcc,64.71
2022-11-02T16:38:00,mcc,65.18
2022-11-02T16:39:00,mcc,69.32
2022-11-02T16:40:00,mcc,72.46
2022-11-02T16:41:00,mcc,69.82
2022-11-02T16:42:00,mcc,73.95
2022-11-02T16:43:00,mcc,66.93
2022-11-02T16:44:00,mcc,67.83
2022-11-02T16:45:00,mcc,65.13
2022-11-02T16:46:00,mcc,65.18
2022-11-02T16:47:00,mcc,65.62
2022-11-02T16:48:00,mcc,73.06
2022-11-02T16:49:00,mcc,63.18
2022-11-02T16:50:00,mcc,61.72
2022-11-02T16:51:00,mcc,63.99
2022-11-02T16:52:00,mcc,60.16
2022-11-02T16:53:00,mcc,62.21
2022-11-02T16:54:00,mcc,59.59
2022-11-02T16:55:00,mcc,65.61
2022-11-02T16:56:00,mcc,63.81
2022-11-02T16:57:00,mcc,64.07
2022-11-02T16:58:00,mcc,75.42
2022-11-02T16:59:00,mcc,65.51
2022-11-02T17:00:00,mcc,66.74
2022-11-02T17:01:00,mcc,64.13
2022-11-02T17:02:00,mcc,66.26
2022-11-02T17:03:00,mcc,64.79
2022-11-02T17:04:00,mcc,62.59
2022-11-02T17:05:00,mcc,62.31
2022-11-02T17:06:00,mcc,66.64
2022-11-02T17:07:00,mcc,63.80
2022-11-02T17:08:00,mcc,74.31
2022-11-02T17:09:00,mcc,65.33
2022-11-02T17:10:00,mcc,66.69
2022-11-02T17:11:00,mcc,79.00
2022-11-02T17:12:00,mcc,74.89
2022-11-02T17:13:00,mcc,70.79
2022-11-02T17:14:00,mcc,65.31
2022-11-02T17:15:00,mcc,73.93
2022-11-02T17:16:00,mcc,70.58
2022-11-02T17:17:00,mcc,79.25
2022-11-02T17:18:00,mcc,71.54
2022-11-02T17:19:00,mcc,69.23
2022-11-02T17:20:00,mcc,70.52
2022-11-02T17:21:00,mcc,70.11
2022-11-02T17:22:00,mcc,69.37
2022-11-02T17:23:00,mcc,68.04
2022-11-02T17:24:00,mcc,72.92
2022-11-02T17:25:00,mcc,69.15
2022-11-02T17:26:00,mcc,68.56
2022-11-02T17:27:00,mcc,69.29
2022-11-02T17:28:00,mcc,71.38
2022-11-02T17:29:00,mcc,69.53
2022-11-02T17:30:00,mcc,70.12
2022-11-02T17:31:00,mcc,75.66
2022-11-02T17:32:00,mcc,71.67
2022-11-02T17:33:00,mcc,71.20
2022-11-02T17:34:00,mcc,71.81
2022-11-02T17:35:00,mcc,71.78
2022-11-02T17:36:00,mcc,70.56
2022-11-02T17:37:00,mcc,79.00
2022-11-02T17:38:00,mcc,66.03
2022-11-02T17:39:00,mcc,67.32
2022-11-02T17:40:00,mcc,67.75
2022-11-02T17:41:00,mcc,74.47
2022-11-02T17:42:00,mcc,65.86
2022-11-02T17:43:00,mcc,69.55
2022-11-02T17:44:00,mcc,67.22
2022-11-02T17:45:00,mcc,66.83
2022-11-02T17:46:00,mcc,63.26
2022-11-02T17:47:00,mcc,65.18
2022-11-02T17:48:00,mcc,61.55
2022-11-02T17:49:00,mcc,62.24
2022-11-02T17:50:00,mcc,64.82
2022-11-02T17:51:00,mcc,63.53
2022-11-02T17:52:00,mcc,62.63
2022-11-02T17:53:00,mcc,61.44
2022-11-02T17:54:00,mcc,64.40
2022-11-02T17:55:00,mcc,63.08
2022-11-02T17:56:00,mcc,72.17
2022-11-02T17:57:00,mcc,62.17
2022-11-02T17:58:00,mcc,63.67
2022-11-02T17:59:00,mcc,62.34
2022-11-02T18:00:00,mcc,61.65
2022-11-02T18:01:00,mcc,69.83
2022-11-02T18:02:00,mcc,64.29
2022-11-02T18:03:00,mcc,65.00
2022-11-02T18:04:00,mcc,65.07
2022-11-02T18:05:00,mcc,65.37
2022-11-02T18:06:00,mcc,65.51
2022-11-02T18:07:00,mcc,66.14
2022-11-02T18:08:00,mcc,65.83
2022-11-02T18:09:00,mcc,67.23
2022-11-02T18:10:00,mcc,68.15
2022-11-02T18:11:00,mcc,73.63
2022-11-02T18:12:00,mcc,67.26
2022-11-02T18:13:00,mcc,67.43
2022-11-02T18:14:00,mcc,64.80
2022-11-02T18:15:00,mcc,65.82
2022-11-02T18:16:00,mcc,75.50
2022-11-02T18:17:00,mcc,64.44
2022-11-02T18:18:00,mcc,64.36
2022-11-02T18:19:00,mcc,64.41
2022-11-02T18:20:00,mcc,72.50
2022-11-02T18:21:00,mcc,65.23
2022-11-02T18:22:00,mcc,65.17
2022-11-02T18:23:00,mcc,67.31
2022-11-02T18:24:00,mcc,64.49
2022-11-02T18:25:00,mcc,65.03
2022-11-02T18:26:00,mcc,65.12
2022-11-02T18:27:00,mcc,61.04
2022-11-02T18:28:00,mcc,65.12
2022-11-02T18:29:00,mcc,72.38
2022-11-02T18:30:00,mcc,66.98
2022-11-02T18:31:00,mcc,66.55
2022-11-02T18:32:00,mcc,66.43
2022-11-02T18:33:00,mcc,66.01
2022-11-02T18:34:00,mcc,75.23
2022-11-02T18:35:00,mcc,63.94
2022-11-02T18:36:00,mcc,82.93
2022-11-02T18:37:00,mcc,73.22
2022-11-02T18:38:00,mcc,82.97
2022-11-02T18:39:00,mcc,71.70
2022-11-02T18:40:00,mcc,64.32
2022-11-02T18:41:00,mcc,94.48
2022-11-02T18:42:00,mcc,74.69
2022-11-02T18:43:00,mcc,72.64
2022-11-02T18:44:00,mcc,74.75
2022-11-02T18:45:00,mcc,76.75
2022-11-02T18:46:00,mcc,67.90
2022-11-02T18:47:00,mcc,75.22
2022-11-02T18:48:00,mcc,68.34
2022-11-02T18:49:00,mcc,68.02
2022-11-02T18:50:00,mcc,69.24
2022-11-02T18:51:00,mcc,69.15
2022-11-02T18:52:00,mcc,79.83
2022-11-02T18:53:00,mcc,77.20
2022-11-02T18:54:00,mcc,69.05
2022-11-02T18:55:00,mcc,68.41
2022-11-02T18:56:00,mcc,75.35
2022-11-02T18:57:00,mcc,72.80
2022-11-02T18:58:00,mcc,71.50
2022-11-02T18:59:00,mcc,72.64
2022-11-02T19:00:00,mcc,73.57
2022-11-02T19:01:00,mcc,81.74
2022-11-02T19:02:00,mcc,75.36
2022-11-02T19:03:00,mcc,71.61
2022-11-02T19:04:00,mcc,73.61
2022-11-02T19:05:00,mcc,84.85
2022-11-02T19:06:00,mcc,74.14
2022-11-02T19:07:00,mcc,74.02
2022-11-02T19:08:00,mcc,73.74
2022-11-02T19:09:00,mcc,73.10
2022-11-02T19:10:00,mcc,74.02
2022-11-02T19:11:00,mcc,75.01
2022-11-02T19:12:00,mcc,76.04
2022-11-02T19:13:00,mcc,73.88
2022-11-02T19:14:00,mcc,81.73
2022-11-02T19:15:00,mcc,75.12
2022-11-02T19:16:00,mcc,76.26
2022-11-02T19:17:00,mcc,75.38
2022-11-02T19:18:00,mcc,76.14
2022-11-02T19:19:00,mcc,75.21
2022-11-02T19:20:00,mcc,76.81
2022-11-02T19:21:00,mcc,72.92
2022-11-02T19:22:00,mcc,75.39
2022-11-02T19:23:00,mcc,76.95
2022-11-02T19:24:00,mcc,82.11
2022-11-02T19:25:00,mcc,84.95
2022-11-02T19:26:00,mcc,78.10
2022-11-02T19:27:00,mcc,76.08
2022-11-02T19:28:00,mcc,77.17
2022-11-02T19:29:00,mcc,91.65
2022-11-02T19:30:00,mcc,76.48
2022-11-02T19:31:00,mcc,76.60
2022-11-02T19:32:00,mcc,73.86
2022-11-02T19:33:00,mcc,83.38
2022-11-02T19:34:00,mcc,81.51
2022-11-02T19:35:00,mcc,78.51
2022-11-02T19:36:00,mcc,77.82
2022-11-02T19:37:00,mcc,77.29
2022-11-02T19:38:00,mcc,80.07
2022-11-02T19:39:00,mcc,76.86
2022-11-02T19:40:00,mcc,76.42
2022-11-02T19:41:00,mcc,80.51
2022-11-02T19:42:00,mcc,84.08
2022-11-02T19:43:00,mcc,77.02
2022-11-02T19:44:00,mcc,74.36
2022-11-02T19:45:00,mcc,76.26
2022-11-02T19:46:00,mcc,74.61
2022-11-02T19:47:00,mcc,77.49
2022-11-02T19:48:00,mcc,74.15
2022-11-02T19:49:00,mcc,81.00
2022-11-02T19:50:00,mcc,77.37
2022-11-02T19:51:00,mcc,85.95
2022-11-02T19:52:00,mcc,74.34
2022-11-02T19:53:00,mcc,73.84
2022-11-02T19:54:00,mcc,78.84
2022-11-02T19:55:00,mcc,86.31
2022-11-02T19:56:00,mcc,85.12
2022-11-02T19:57:00,mcc,85.40
2022-11-02T19:58:00,mcc,77.13
2022-11-02T19:59:00,mcc,77.51
2022-11-02T20:00:00,mcc,78.38
2022-11-02T20:01:00,mcc,75.87
2022-11-02T20:02:00,mcc,77.52
2022-11-02T20:03:00,mcc,76.70
2022-11-02T20:04:00,mcc,76.74
2022-11-02T20:05:00,mcc,85.51
2022-11-02T20:06:00,mcc,79.74
2022-11-02T20:07:00,mcc,77.97
2022-11-02T20:08:00,mcc,76.49
2022-11-02T20:09:00,mcc,79.34
2022-11-02T20:10:00,mcc,87.90
2022-11-02T20:11:00,mcc,79.30
2022-11-02T20:12:00,mcc,89.31
2022-11-02T20:13:00,mcc,76.61
2022-11-02T20:14:00,mcc,87.10
2022-11-02T20:15:00,mcc,76.27
2022-11-02T20:16:00,mcc,75.39
2022-11-02T20:17:00,mcc,92.46
2022-11-02T20:18:00,mcc,90.58
2022-11-02T20:19:00,mcc,77.78
2022-11-02T20:20:00,mcc,77.39
2022-11-02T20:21:00,mcc,76.21
2022-11-02T20:22:00,mcc,77.84
2022-11-02T20:23:00,mcc,80.27
2022-11-02T20:24:00,mcc,78.17
2022-11-02T20:25:00,mcc,80.27
2022-11-02T20:26:00,mcc,77.53
2022-11-02T20:27:00,mcc,76.25
2022-11-02T20:28:00,mcc,75.20
2022-11-02T20:29:00,mcc,81.91
2022-11-02T20:30:00,mcc,73.96
2022-11-02T20:31:00,mcc,72.99
2022-11-02T20:32:00,mcc,72.42
2022-11-02T20:33:00,mcc,67.71
2022-11-02T20:34:00,mcc,69.05
2022-11-02T20:35:00,mcc,66.39
2022-11-02T20:36:00,mcc,65.73
2022-11-02T20:37:00,mcc,67.80
2022-11-02T20:38:00,mcc,74.71
2022-11-02T20:39:00,mcc,64.83
2022-11-02T20:40:00,mcc,67.80
2022-11-02T20:41:00,mcc,65.50
2022-11-02T20:42:00,mcc,66.01
2022-11-02T20:43:00,mcc,65.12
2022-11-02T20:44:00,mcc,64.25
2022-11-02T20:45:00,mcc,64.73
2022-11-02T20:46:00,mcc,66.92
2022-11-02T20:47:00,mcc,76.25
2022-11-02T20:48:00,mcc,64.24
2022-11-02T20:49:00,mcc,64.85
2022-11-02T20:50:00,mcc,64.83
2022-11-02T20:51:00,mcc,63.80
2022-11-02T20:52:00,mcc,65.77
2022-11-02T20:53:00,mcc,68.50
2022-11-02T20:54:00,mcc,66.10
2022-11-02T20:55:00,mcc,70.04
2022-11-02T20:56:00,mcc,64.95
2022-11-02T20:57:00,mcc,70.98
2022-11-02T20:58:00,mcc,63.29
2022-11-02T20:59:00,mcc,62.13
2022-11-02T21:00:00,mcc,64.97
2022-11-02T21:01:00,mcc,62.08
2022-11-02T21:02:00,mcc,64.97
2022-11-02T21:03:00,mcc,64.77
2022-11-02T21:04:00,mcc,65.04
2022-11-02T21:05:00,mcc,79.62
2022-11-02T21:06:00,mcc,70.35
2022-11-02T21:07:00,mcc,64.87
2022-11-02T21:08:00,mcc,65.40
2022-11-02T21:09:00,mcc,81.50
2022-11-02T21:10:00,mcc,64.59
2022-11-02T21:11:00,mcc,62.70
2022-11-02T21:12:00,mcc,67.68
2022-11-02T21:13:00,mcc,65.39
2022-11-02T21:14:00,mcc,62.67
2022-11-02T21:15:00,mcc,71.61
2022-11-02T21:16:00,mcc,63.39
2022-11-02T21:17:00,mcc,65.66
2022-11-02T21:18:00,mcc,66.34
2022-11-02T21:19:00,mcc,66.40
2022-11-02T21:20:00,mcc,67.29
2022-11-02T21:21:00,mcc,67.98
2022-11-02T21:22:00,mcc,66.71
2022-11-02T21:23:00,mcc,68.25
2022-11-02T21:24:00,mcc,71.59
2022-11-02T21:25:00,mcc,64.59
2022-11-02T21:26:00,mcc,66.69
2022-11-02T21:27:00,mcc,67.04
2022-11-02T21:28:00,mcc,68.59
2022-11-02T21:29:00,mcc,65.03
2022-11-02T21:30:00,mcc,65.65
2022-11-02T21:31:00,mcc,74.30
2022-11-02T21:32:00,mcc,66.52
2022-11-02T21:33:00,mcc,75.81
2022-11-02T21:34:00,mcc,65.76
2022-11-02T21:35:00,mcc,66.38
2022-11-02T21:36:00,mcc,66.71
2022-11-02T21:37:00,mcc,67.02
2022-11-02T21:38:00,mcc,69.43
2022-11-02T21:39:00,mcc,64.06
2022-11-02T21:40:00,mcc,65.36
2022-11-02T21:41:00,mcc,62.61
2022-11-02T21:42:00,mcc,71.54
2022-11-02T21:43:00,mcc,82.09
2022-11-02T21:44:00,mcc,66.54
2022-11-02T21:45:00,mcc,67.45
2022-11-02T21:46:00,mcc,68.96
2022-11-02T21:47:00,mcc,71.25
2022-11-02T21:48:00,mcc,69.01
2022-11-02T21:49:00,mcc,69.12
2022-11-02T21:50:00,mcc,65.91
2022-11-02T21:51:00,mcc,77.18
2022-11-02T21:52:00,mcc,75.62
2022-11-02T21:53:00,mcc,69.62
2022-11-02T21:54:00,mcc,66.04
2022-11-02T21:55:00,mcc,70.00
2022-11-02T21:56:00,mcc,67.34
2022-11-02T21:57:00,mcc,69.43
2022-11-02T21:58:00,mcc,67.30
2022-11-02T21:59:00,mcc,66.34
2022-11-02T22:00:00,mcc,66.46
2022-11-02T22:01:00,mcc,74.80
2022-11-02T22:02:00,mcc,64.40
2022-11-02T22:03:00,mcc,63.69
2022-11-02T22:04:00,mcc,64.81
2022-11-02T22:05:00,mcc,63.60
2022-11-02T22:06:00,mcc,66.34
2022-11-02T22:07:00,mcc,66.28
2022-11-02T22:08:00,mcc,66.99
2022-11-02T22:09:00,mcc,67.76
2022-11-02T22:10:00,mcc,78.40
2022-11-02T22:11:00,mcc,65.57
