#datetime,building,power
2023-01-10T19:15:00,kyn,264.02
2023-01-10T19:17:00,kyn,264.02
2023-01-10T19:18:00,kyn,131.95
2023-01-10T19:19:00,kyn,120.00
2023-01-10T19:21:00,kyn,275.98
2023-01-10T19:23:00,kyn,276.09
2023-01-10T19:25:00,kyn,275.98
2023-01-10T19:26:00,kyn,131.95
2023-01-10T19:28:00,kyn,264.02
2023-01-10T19:30:00,kyn,288.05
2023-01-10T19:31:00,kyn,167.93
2023-01-10T19:33:00,kyn,324.02
2023-01-10T19:34:00,kyn,155.98
2023-01-10T19:36:00,kyn,300.00
2023-01-10T19:38:00,kyn,288.05
2023-01-10T19:40:00,kyn,300.00
2023-01-10T19:41:00,kyn,155.98
2023-01-10T19:43:00,kyn,300.00
2023-01-10T19:44:00,kyn,144.02
2023-01-10T19:46:00,kyn,311.95
2023-01-10T19:48:00,kyn,300.00
2023-01-10T19:50:00,kyn,300.00
2023-01-10T19:51:00,kyn,144.02
2023-01-10T19:53:00,kyn,300.00
2023-01-10T19:55:00,kyn,300.00
2023-01-10T19:57:00,kyn,288.05
2023-01-10T19:58:00,kyn,143.91
2023-01-10T20:00:00,kyn,276.09
2023-01-10T20:02:00,kyn,287.93
2023-01-10T20:03:00,kyn,144.02
2023-01-10T20:05:00,kyn,275.98
2023-01-10T20:06:00,kyn,144.02
2023-01-10T20:08:00,kyn,264.02
2023-01-10T20:10:00,kyn,275.98
2023-01-10T20:12:00,kyn,264.02
2023-01-10T20:14:00,kyn,264.02
2023-01-10T20:15:00,kyn,131.95
2023-01-10T20:17:00,kyn,275.98
2023-01-10T20:19:00,kyn,275.98
2023-01-10T20:21:00,kyn,276.09
2023-01-10T20:22:00,kyn,143.91
2023-01-10T20:24:00,kyn,288.05
2023-01-10T20:26:00,kyn,288.05
2023-01-10T20:28:00,kyn,275.98
2023-01-10T20:30:00,kyn,287.93
2023-01-10T20:32:00,kyn,276.09
2023-01-10T20:34:00,kyn,275.98
2023-01-10T20:35:00,kyn,144.02
2023-01-10T20:36:00,kyn,131.95
2023-01-10T20:38:00,kyn,288.05
2023-01-10T20:40:00,kyn,263.91
2023-01-10T20:42:00,kyn,276.09
2023-01-10T20:44:00,kyn,275.98
2023-01-10T20:46:00,kyn,275.98
2023-01-10T20:47:00,kyn,144.02
2023-01-10T20:49:00,kyn,275.98
2023-01-10T20:51:00,kyn,264.02
2023-01-10T20:53:00,kyn,275.98
2023-01-10T20:55:00,kyn,288.05
2023-01-10T20:57:00,kyn,275.98
2023-01-10T20:59:00,kyn,264.02
2023-01-10T21:01:00,kyn,263.91
2023-01-10T21:02:00,kyn,120.00
2023-01-10T21:04:00,kyn,252.07
2023-01-10T21:06:00,kyn,251.95
2023-01-10T21:08:00,kyn,240.00
2023-01-10T21:10:00,kyn,252.07
2023-01-10T21:12:00,kyn,240.00
2023-01-10T21:14:00,kyn,251.95
2023-01-10T21:16:00,kyn,251.95
2023-01-10T21:18:00,kyn,264.02
2023-01-10T21:20:00,kyn,252.07
2023-01-10T21:21:00,kyn,120.00
2023-01-10T21:23:00,kyn,251.95
2023-01-10T21:25:00,kyn,264.02
2023-01-10T21:26:00,kyn,131.95
2023-01-10T21:28:00,kyn,264.02
2023-01-10T21:30:00,kyn,264.02
2023-01-10T21:32:00,kyn,251.95
2023-01-10T21:33:00,kyn,132.07
2023-01-10T21:34:00,kyn,120.00
2023-01-10T21:36:00,kyn,263.91
2023-01-10T21:38:00,kyn,252.07
2023-01-10T21:40:00,kyn,251.95
2023-01-10T21:42:00,kyn,264.02
2023-01-10T21:44:00,kyn,251.95
2023-01-10T21:45:00,kyn,120.00
2023-01-10T21:47:00,kyn,240.00
2023-01-10T21:49:00,kyn,264.02
2023-01-10T21:50:00,kyn,120.00
2023-01-10T21:52:00,kyn,252.07
2023-01-10T21:54:00,kyn,240.00
2023-01-10T21:56:00,kyn,240.00
2023-01-10T21:57:00,kyn,120.00
2023-01-10T21:59:00,kyn,240.00
2023-01-10T22:01:00,kyn,240.00
2023-01-10T22:03:00,kyn,240.00
2023-01-10T22:05:00,kyn,180.00
2023-01-10T22:07:00,kyn,143.91
2023-01-10T22:08:00,kyn,60.00
2023-01-10T22:10:00,kyn,192.07
2023-01-10T22:12:00,kyn,180.00
2023-01-10T22:14:00,kyn,180.00
2023-01-10T22:16:00,kyn,191.95
2023-01-10T22:18:00,kyn,192.07
2023-01-10T22:20:00,kyn,191.95
2023-01-10T22:22:00,kyn,180.00
2023-01-10T22:24:00,kyn,191.95
2023-01-10T22:25:00,kyn,96.09
2023-01-10T22:27:00,kyn,191.95
2023-01-10T22:29:00,kyn,180.00
2023-01-10T22:31:00,kyn,191.95
2023-01-10T22:32:00,kyn,84.02
2023-01-10T22:34:00,kyn,192.07
2023-01-10T22:36:00,kyn,191.95
2023-01-10T22:38:00,kyn,180.00
2023-01-10T22:39:00,kyn,108.05
2023-01-10T22:41:00,kyn,191.95
2023-01-10T22:43:00,kyn,191.95
2023-01-10T22:45:00,kyn,180.00
2023-01-10T22:47:00,kyn,180.00
2023-01-10T22:48:00,kyn,84.02
2023-01-10T22:49:00,kyn,95.98
2023-01-10T22:51:00,kyn,180.00
2023-01-10T22:52:00,kyn,84.02
