#datetime,building,power
2024-04-18T18:45:00,prs,11.40
2024-04-18T18:47:00,prs,22.79
2024-04-18T18:49:00,prs,22.21
2024-04-18T18:51:00,prs,22.79
2024-04-18T18:52:00,prs,11.41
2024-04-18T18:53:00,prs,9.59
2024-04-18T18:55:00,prs,22.81
2024-04-18T18:57:00,prs,20.99
2024-04-18T18:59:00,prs,22.81
2024-04-18T19:00:00,prs,9.59
2024-04-18T19:02:00,prs,22.79
2024-04-18T19:04:00,prs,22.21
2024-04-18T19:05:00,prs,13.20
2024-04-18T19:06:00,prs,10.80
2024-04-18T19:08:00,prs,22.81
2024-04-18T19:09:00,prs,11.40
2024-04-18T19:11:00,prs,21.01
2024-04-18T19:12:00,prs,11.40
2024-04-18T19:13:00,prs,11.40
2024-04-18T19:15:00,prs,21.01
2024-04-18T19:17:00,prs,18.00
2024-04-18T19:19:00,prs,21.59
2024-04-18T19:20:00,prs,9.61
2024-04-18T19:21:00,prs,10.20
2024-04-18T19:23:00,prs,20.99
2024-04-18T19:25:00,prs,18.00
2024-04-18T19:26:00,prs,10.21
2024-04-18T19:28:00,prs,19.79
2024-04-18T19:29:00,prs,8.41
2024-04-18T19:31:00,prs,19.79
2024-04-18T19:33:00,prs,18.00
2024-04-18T19:35:00,prs,19.80
2024-04-18T19:37:00,prs,19.80
2024-04-18T19:39:00,prs,20.99
2024-04-18T19:41:00,prs,18.60
2024-04-18T19:43:00,prs,19.80
2024-04-18T19:44:00,prs,9.59
2024-04-18T19:46:00,prs,18.60
2024-04-18T19:48:00,prs,19.79
2024-04-18T19:50:00,prs,16.80
2024-04-18T19:51:00,prs,9.61
2024-04-18T19:53:00,prs,19.79
2024-04-18T19:55:00,prs,18.60
2024-04-18T19:56:00,prs,9.59
2024-04-18T19:58:00,prs,18.60
2024-04-18T20:00:00,prs,18.00
2024-04-18T20:02:00,prs,19.80
2024-04-18T20:04:00,prs,19.79
2024-04-18T20:06:00,prs,18.60
2024-04-18T20:07:00,prs,9.59
2024-04-18T20:09:00,prs,19.80
2024-04-18T20:11:00,prs,19.80
2024-04-18T20:12:00,prs,9.59
2024-04-18T20:14:00,prs,19.80
2024-04-18T20:15:00,prs,10.20
2024-04-18T20:17:00,prs,19.80
2024-04-18T20:18:00,prs,9.59
2024-04-18T20:20:00,prs,19.80
2024-04-18T20:21:00,prs,8.39
2024-04-18T20:23:00,prs,19.80
2024-04-18T20:25:00,prs,19.80
2024-04-18T20:26:00,prs,9.59
2024-04-18T20:27:00,prs,10.20
2024-04-18T20:29:00,prs,21.01
2024-04-18T20:30:00,prs,9.59
2024-04-18T20:32:00,prs,19.80
2024-04-18T20:33:00,prs,10.20
2024-04-18T20:35:00,prs,19.80
2024-04-18T20:36:00,prs,9.59
2024-04-18T20:38:00,prs,19.80
2024-04-18T20:39:00,prs,9.59
2024-04-18T20:40:00,prs,10.21
2024-04-18T20:42:00,prs,18.59
2024-04-18T20:43:00,prs,10.81
2024-04-18T20:45:00,prs,19.79
2024-04-18T20:47:00,prs,21.01
2024-04-18T20:49:00,prs,19.80
2024-04-18T20:50:00,prs,10.20
2024-04-18T20:52:00,prs,19.80
2024-04-18T20:54:00,prs,18.00
2024-04-18T20:56:00,prs,18.59
2024-04-18T20:57:00,prs,8.41
2024-04-18T20:59:00,prs,18.00
2024-04-18T21:00:00,prs,8.99
2024-04-18T21:02:00,prs,18.00
2024-04-18T21:03:00,prs,10.20
2024-04-18T21:04:00,prs,8.39
2024-04-18T21:06:00,prs,18.00
2024-04-18T21:07:00,prs,8.41
2024-04-18T21:09:00,prs,16.80
2024-04-18T21:11:00,prs,17.39
2024-04-18T21:12:00,prs,8.41
2024-04-18T21:14:00,prs,16.80
2024-04-18T21:16:00,prs,16.80
2024-04-18T21:17:00,prs,8.39
2024-04-18T21:19:00,prs,16.80
2024-04-18T21:21:00,prs,18.60
2024-04-18T21:22:00,prs,9.59
2024-04-18T21:24:00,prs,18.60
2024-04-18T21:26:00,prs,19.80
2024-04-18T21:28:00,prs,17.99
2024-04-18T21:30:00,prs,18.60
2024-04-18T21:31:00,prs,9.59
2024-04-18T21:33:00,prs,18.60
2024-04-18T21:35:00,prs,21.01
2024-04-18T21:36:00,prs,10.20
2024-04-18T21:37:00,prs,9.59
2024-04-18T21:39:00,prs,21.01
2024-04-18T21:41:00,prs,21.61
2024-04-18T21:43:00,prs,20.99
2024-04-18T21:44:00,prs,9.61
2024-04-18T21:46:00,prs,19.79
2024-04-18T21:47:00,prs,10.21
2024-04-18T21:48:00,prs,9.59
2024-04-18T21:50:00,prs,19.80
2024-04-18T21:52:00,prs,19.79
2024-04-18T21:53:00,prs,9.61
2024-04-18T21:55:00,prs,21.59
2024-04-18T21:57:00,prs,19.80
2024-04-18T21:58:00,prs,9.59
2024-04-18T22:00:00,prs,19.80
2024-04-18T22:02:00,prs,19.80
2024-04-18T22:04:00,prs,19.79
2024-04-18T22:06:00,prs,19.80
2024-04-18T22:07:00,prs,9.59
2024-04-18T22:09:00,prs,19.80
2024-04-18T22:10:00,prs,9.59
2024-04-18T22:13:00,prs,32.40
2024-04-18T22:14:00,prs,11.40
2024-04-18T22:16:00,prs,21.61
2024-04-18T22:18:00,prs,19.20
2024-04-18T22:20:00,prs,19.79
2024-04-18T22:21:00,prs,10.21
2024-04-18T22:23:00,prs,19.79
2024-04-18T22:25:00,prs,19.80
2024-04-18T22:27:00,prs,19.20
2024-04-18T22:28:00,prs,10.20
2024-04-18T22:30:00,prs,21.01
2024-04-18T22:32:00,prs,18.60
2024-04-18T22:33:00,prs,9.59
2024-04-18T22:35:00,prs,19.80
2024-04-18T22:37:00,prs,19.79
2024-04-18T22:39:00,prs,19.80
2024-04-18T22:41:00,prs,19.80
2024-04-18T22:42:00,prs,9.59
2024-04-18T22:44:00,prs,21.01
2024-04-18T22:46:00,prs,19.79
2024-04-18T22:47:00,prs,10.21
2024-04-18T22:49:00,prs,22.19
2024-04-18T22:50:00,prs,11.40
2024-04-18T22:52:00,prs,21.01
2024-04-18T22:54:00,prs,19.80
2024-04-18T22:56:00,prs,19.79
2024-04-18T22:57:00,prs,10.21
2024-04-18T22:59:00,prs,19.79
2024-04-18T23:00:00,prs,10.81
2024-04-18T23:02:00,prs,19.79
2024-04-18T23:03:00,prs,10.21
2024-04-18T23:05:00,prs,20.99
2024-04-18T23:07:00,prs,19.80
2024-04-18T23:08:00,prs,9.59
2024-04-18T23:09:00,prs,10.21
2024-04-18T23:10:00,prs,9.59
2024-04-18T23:12:00,prs,18.60
2024-04-18T23:13:00,prs,9.59
2024-04-18T23:14:00,prs,10.20
2024-04-18T23:16:00,prs,21.01
2024-04-18T23:17:00,prs,9.59
2024-04-18T23:19:00,prs,19.80
