#datetime,building,power
2023-05-27T19:15:00,prs,5.41
2023-05-27T19:16:00,prs,2.99
2023-05-27T19:18:00,prs,5.41
2023-05-27T19:20:00,prs,6.01
2023-05-27T19:22:00,prs,5.39
2023-05-27T19:23:00,prs,4.20
2023-05-27T19:25:00,prs,6.01
2023-05-27T19:26:00,prs,4.19
2023-05-27T19:27:00,prs,2.40
2023-05-27T19:28:00,prs,4.20
2023-05-27T19:30:00,prs,5.99
2023-05-27T19:32:00,prs,5.41
2023-05-27T19:33:00,prs,3.00
2023-05-27T19:34:00,prs,3.00
2023-05-27T19:36:00,prs,5.39
2023-05-27T19:37:00,prs,3.00
2023-05-27T19:39:00,prs,5.41
2023-05-27T19:41:00,prs,7.19
2023-05-27T19:42:00,prs,3.00
2023-05-27T19:44:00,prs,6.61
2023-05-27T19:45:00,prs,2.99
2023-05-27T19:47:00,prs,7.21
2023-05-27T19:49:00,prs,5.41
2023-05-27T19:51:00,prs,5.99
2023-05-27T19:53:00,prs,5.41
2023-05-27T19:54:00,prs,3.00
2023-05-27T19:56:00,prs,5.39
2023-05-27T19:57:00,prs,3.00
2023-05-27T19:59:00,prs,7.21
2023-05-27T20:00:00,prs,2.39
2023-05-27T20:02:00,prs,7.21
2023-05-27T20:04:00,prs,7.19
2023-05-27T20:06:00,prs,5.41
2023-05-27T20:08:00,prs,7.21
2023-05-27T20:10:00,prs,5.39
2023-05-27T20:12:00,prs,6.01
2023-05-27T20:14:00,prs,6.59
2023-05-27T20:16:00,prs,6.01
2023-05-27T20:18:00,prs,5.41
2023-05-27T20:19:00,prs,4.19
2023-05-27T20:21:00,prs,7.21
2023-05-27T20:23:00,prs,7.19
2023-05-27T20:24:00,prs,3.00
2023-05-27T20:25:00,prs,2.40
2023-05-27T20:27:00,prs,6.01
2023-05-27T20:28:00,prs,4.19
2023-05-27T20:30:00,prs,5.41
2023-05-27T20:32:00,prs,5.41
2023-05-27T20:33:00,prs,2.99
2023-05-27T20:35:00,prs,7.21
2023-05-27T20:36:00,prs,3.00
2023-05-27T20:38:00,prs,6.59
2023-05-27T20:40:00,prs,7.21
2023-05-27T20:42:00,prs,7.19
2023-05-27T20:43:00,prs,3.00
2023-05-27T20:44:00,prs,2.40
2023-05-27T20:46:00,prs,7.21
2023-05-27T20:47:00,prs,2.99
2023-05-27T20:49:00,prs,5.41
2023-05-27T20:50:00,prs,3.00
2023-05-27T20:52:00,prs,7.19
2023-05-27T20:54:00,prs,5.41
2023-05-27T20:56:00,prs,7.19
2023-05-27T20:57:00,prs,4.20
2023-05-27T20:59:00,prs,7.21
2023-05-27T21:00:00,prs,2.40
2023-05-27T21:02:00,prs,5.99
2023-05-27T21:04:00,prs,6.61
2023-05-27T21:06:00,prs,5.99
2023-05-27T21:08:00,prs,5.41
2023-05-27T21:10:00,prs,7.19
2023-05-27T21:12:00,prs,5.41
2023-05-27T21:13:00,prs,4.20
2023-05-27T21:14:00,prs,3.00
2023-05-27T21:16:00,prs,7.19
2023-05-27T21:17:00,prs,4.20
2023-05-27T21:19:00,prs,5.39
2023-05-27T21:21:00,prs,7.21
2023-05-27T21:22:00,prs,3.00
2023-05-27T21:23:00,prs,2.40
2023-05-27T21:25:00,prs,7.19
2023-05-27T21:26:00,prs,3.00
2023-05-27T21:28:00,prs,5.41
2023-05-27T21:30:00,prs,5.99
2023-05-27T21:32:00,prs,6.61
2023-05-27T21:34:00,prs,7.19
2023-05-27T21:36:00,prs,7.21
2023-05-27T21:37:00,prs,3.00
2023-05-27T21:39:00,prs,6.59
2023-05-27T21:40:00,prs,3.00
2023-05-27T21:42:00,prs,5.41
2023-05-27T21:44:00,prs,7.19
2023-05-27T21:46:00,prs,6.01
2023-05-27T21:48:00,prs,5.39
2023-05-27T21:50:00,prs,7.21
2023-05-27T21:51:00,prs,2.40
2023-05-27T21:53:00,prs,7.19
2023-05-27T21:55:00,prs,7.21
2023-05-27T21:56:00,prs,3.00
2023-05-27T21:58:00,prs,5.39
2023-05-27T22:00:00,prs,7.21
2023-05-27T22:01:00,prs,3.00
2023-05-27T22:03:00,prs,5.39
2023-05-27T22:05:00,prs,5.41
2023-05-27T22:06:00,prs,3.00
2023-05-27T22:08:00,prs,7.19
2023-05-27T22:10:00,prs,7.21
2023-05-27T22:12:00,prs,6.59
2023-05-27T22:14:00,prs,6.01
2023-05-27T22:16:00,prs,5.39
2023-05-27T22:18:00,prs,7.21
2023-05-27T22:19:00,prs,3.00
2023-05-27T22:21:00,prs,5.39
2023-05-27T22:22:00,prs,3.00
2023-05-27T22:24:00,prs,6.61
2023-05-27T22:26:00,prs,5.99
2023-05-27T22:27:00,prs,4.20
2023-05-27T22:29:00,prs,7.21
2023-05-27T22:31:00,prs,5.39
2023-05-27T22:32:00,prs,3.00
2023-05-27T22:34:00,prs,6.61
2023-05-27T22:36:00,prs,5.99
2023-05-27T22:37:00,prs,3.00
2023-05-27T22:38:00,prs,2.40
2023-05-27T22:40:00,prs,7.19
2023-05-27T22:41:00,prs,3.00
2023-05-27T22:43:00,prs,5.41
2023-05-27T22:45:00,prs,7.19
2023-05-27T22:47:00,prs,7.21
2023-05-27T22:49:00,prs,6.59
2023-05-27T22:50:00,prs,3.00
2023-05-27T22:52:00,prs,5.41
2023-05-27T22:54:00,prs,5.99
2023-05-27T22:56:00,prs,7.21
2023-05-27T22:58:00,prs,5.41
2023-05-27T23:00:00,prs,5.39
2023-05-27T23:02:00,prs,7.21
2023-05-27T23:04:00,prs,7.19
2023-05-27T23:05:00,prs,3.00
2023-05-27T23:06:00,prs,4.20
