#datetime,building,power
2022-01-14T11:06:00,mfh,85.46
2022-01-14T11:07:00,mfh,85.34
2022-01-14T11:08:00,mfh,85.42
2022-01-14T11:09:00,mfh,85.33
2022-01-14T11:10:00,mfh,85.32
2022-01-14T11:11:00,mfh,84.95
2022-01-14T11:12:00,mfh,85.37
2022-01-14T11:13:00,mfh,85.25
2022-01-14T11:14:00,mfh,85.19
2022-01-14T11:15:00,mfh,85.11
2022-01-14T11:16:00,mfh,85.15
2022-01-14T11:17:00,mfh,85.45
2022-01-14T11:18:00,mfh,85.03
2022-01-14T11:19:00,mfh,85.21
2022-01-14T11:20:00,mfh,85.18
2022-01-14T11:21:00,mfh,84.79
2022-01-14T11:22:00,mfh,84.70
2022-01-14T11:23:00,mfh,84.56
2022-01-14T11:24:00,mfh,84.51
2022-01-14T11:25:00,mfh,84.47
2022-01-14T11:26:00,mfh,84.47
2022-01-14T11:27:00,mfh,84.41
2022-01-14T11:28:00,mfh,84.29
2022-01-14T11:29:00,mfh,84.39
2022-01-14T11:30:00,mfh,84.15
2022-01-14T11:31:00,mfh,84.26
2022-01-14T11:32:00,mfh,84.34
2022-01-14T11:33:00,mfh,84.24
2022-01-14T11:34:00,mfh,84.63
2022-01-14T11:35:00,mfh,84.61
2022-01-14T11:36:00,mfh,88.70
2022-01-14T11:37:00,mfh,88.29
2022-01-14T11:38:00,mfh,88.10
2022-01-14T11:39:00,mfh,88.06
2022-01-14T11:40:00,mfh,88.10
2022-01-14T11:41:00,mfh,87.95
2022-01-14T11:42:00,mfh,88.05
2022-01-14T11:43:00,mfh,88.00
2022-01-14T11:44:00,mfh,88.02
2022-01-14T11:45:00,mfh,88.11
2022-01-14T11:46:00,mfh,88.14
2022-01-14T11:47:00,mfh,88.11
2022-01-14T11:48:00,mfh,88.45
2022-01-14T11:49:00,mfh,88.26
2022-01-14T11:50:00,mfh,88.49
2022-01-14T11:51:00,mfh,88.48
2022-01-14T11:52:00,mfh,88.25
2022-01-14T11:53:00,mfh,88.27
2022-01-14T11:54:00,mfh,88.42
2022-01-14T11:55:00,mfh,88.27
2022-01-14T11:56:00,mfh,88.51
2022-01-14T11:57:00,mfh,88.44
2022-01-14T11:58:00,mfh,88.37
2022-01-14T11:59:00,mfh,88.50
2022-01-14T12:00:00,mfh,88.59
2022-01-14T12:01:00,mfh,88.76
2022-01-14T12:02:00,mfh,88.61
2022-01-14T12:03:00,mfh,88.64
2022-01-14T12:04:00,mfh,88.70
2022-01-14T12:05:00,mfh,88.68
2022-01-14T12:06:00,mfh,88.81
2022-01-14T12:07:00,mfh,88.76
2022-01-14T12:08:00,mfh,88.87
2022-01-14T12:09:00,mfh,88.84
2022-01-14T12:10:00,mfh,88.77
2022-01-14T12:11:00,mfh,88.92
2022-01-14T12:12:00,mfh,88.71
2022-01-14T12:13:00,mfh,88.74
2022-01-14T12:14:00,mfh,88.81
2022-01-14T12:15:00,mfh,88.78
2022-01-14T12:16:00,mfh,88.84
2022-01-14T12:17:00,mfh,88.79
2022-01-14T12:18:00,mfh,88.83
2022-01-14T12:19:00,mfh,88.94
2022-01-14T12:20:00,mfh,88.91
2022-01-14T12:21:00,mfh,88.83
2022-01-14T12:22:00,mfh,86.00
2022-01-14T12:23:00,mfh,86.02
2022-01-14T12:24:00,mfh,86.24
2022-01-14T12:25:00,mfh,86.22
2022-01-14T12:26:00,mfh,86.48
2022-01-14T12:27:00,mfh,86.20
2022-01-14T12:28:00,mfh,86.14
2022-01-14T12:29:00,mfh,85.77
2022-01-14T12:30:00,mfh,85.63
2022-01-14T12:31:00,mfh,85.66
2022-01-14T12:32:00,mfh,85.87
2022-01-14T12:33:00,mfh,86.26
2022-01-14T12:34:00,mfh,86.36
2022-01-14T12:35:00,mfh,86.14
2022-01-14T12:36:00,mfh,86.05
2022-01-14T12:37:00,mfh,85.76
2022-01-14T12:38:00,mfh,82.70
2022-01-14T12:39:00,mfh,82.64
2022-01-14T12:40:00,mfh,82.81
2022-01-14T12:41:00,mfh,85.92
2022-01-14T12:42:00,mfh,86.15
2022-01-14T12:43:00,mfh,86.08
2022-01-14T12:44:00,mfh,86.19
2022-01-14T12:45:00,mfh,86.01
2022-01-14T12:46:00,mfh,85.79
2022-01-14T12:47:00,mfh,85.91
2022-01-14T12:48:00,mfh,85.83
2022-01-14T12:49:00,mfh,85.82
2022-01-14T12:50:00,mfh,85.96
2022-01-14T12:51:00,mfh,85.95
2022-01-14T12:52:00,mfh,85.80
2022-01-14T12:53:00,mfh,85.78
2022-01-14T12:54:00,mfh,84.91
2022-01-14T12:55:00,mfh,84.96
2022-01-14T12:56:00,mfh,85.13
2022-01-14T12:57:00,mfh,88.33
2022-01-14T12:58:00,mfh,88.74
2022-01-14T12:59:00,mfh,88.72
2022-01-14T13:00:00,mfh,88.77
2022-01-14T13:01:00,mfh,88.82
2022-01-14T13:02:00,mfh,88.60
2022-01-14T13:03:00,mfh,88.49
2022-01-14T13:04:00,mfh,88.51
2022-01-14T13:05:00,mfh,88.49
2022-01-14T13:06:00,mfh,88.46
2022-01-14T13:07:00,mfh,88.52
2022-01-14T13:08:00,mfh,88.53
2022-01-14T13:09:00,mfh,88.53
2022-01-14T13:10:00,mfh,88.70
2022-01-14T13:11:00,mfh,88.52
2022-01-14T13:12:00,mfh,88.37
2022-01-14T13:13:00,mfh,88.43
2022-01-14T13:14:00,mfh,88.32
2022-01-14T13:15:00,mfh,88.45
2022-01-14T13:16:00,mfh,88.50
2022-01-14T13:17:00,mfh,88.56
2022-01-14T13:18:00,mfh,88.61
2022-01-14T13:19:00,mfh,88.64
2022-01-14T13:20:00,mfh,88.29
2022-01-14T13:21:00,mfh,88.27
2022-01-14T13:22:00,mfh,88.37
2022-01-14T13:23:00,mfh,88.30
2022-01-14T13:24:00,mfh,88.24
2022-01-14T13:25:00,mfh,88.18
2022-01-14T13:26:00,mfh,86.24
2022-01-14T13:27:00,mfh,86.25
2022-01-14T13:28:00,mfh,86.06
2022-01-14T13:29:00,mfh,86.09
2022-01-14T13:30:00,mfh,81.44
2022-01-14T13:31:00,mfh,81.54
2022-01-14T13:32:00,mfh,82.14
2022-01-14T13:33:00,mfh,82.12
2022-01-14T13:34:00,mfh,88.42
2022-01-14T13:35:00,mfh,88.70
2022-01-14T13:36:00,mfh,88.49
2022-01-14T13:37:00,mfh,88.77
2022-01-14T13:38:00,mfh,88.74
2022-01-14T13:39:00,mfh,88.70
2022-01-14T13:40:00,mfh,88.77
2022-01-14T13:41:00,mfh,88.91
2022-01-14T13:42:00,mfh,88.69
2022-01-14T13:43:00,mfh,88.67
2022-01-14T13:44:00,mfh,88.56
2022-01-14T13:45:00,mfh,88.55
2022-01-14T13:46:00,mfh,88.51
2022-01-14T13:47:00,mfh,88.46
2022-01-14T13:48:00,mfh,88.58
2022-01-14T13:49:00,mfh,88.56
2022-01-14T13:50:00,mfh,88.71
2022-01-14T13:51:00,mfh,88.67
2022-01-14T13:52:00,mfh,86.35
2022-01-14T13:53:00,mfh,82.69
2022-01-14T13:54:00,mfh,82.74
2022-01-14T13:55:00,mfh,76.22
2022-01-14T13:56:00,mfh,76.38
2022-01-14T13:57:00,mfh,77.37
2022-01-14T13:58:00,mfh,77.37
2022-01-14T13:59:00,mfh,76.94
2022-01-14T14:00:00,mfh,76.29
2022-01-14T14:01:00,mfh,77.14
2022-01-14T14:02:00,mfh,76.26
2022-01-14T14:03:00,mfh,76.91
2022-01-14T14:04:00,mfh,76.39
2022-01-14T14:05:00,mfh,76.96
2022-01-14T14:06:00,mfh,77.72
2022-01-14T14:07:00,mfh,77.63
2022-01-14T14:08:00,mfh,78.18
2022-01-14T14:09:00,mfh,77.97
2022-01-14T14:10:00,mfh,78.03
2022-01-14T14:11:00,mfh,77.62
2022-01-14T14:12:00,mfh,77.74
2022-01-14T14:13:00,mfh,83.54
2022-01-14T14:14:00,mfh,84.26
2022-01-14T14:15:00,mfh,84.19
2022-01-14T14:16:00,mfh,83.94
2022-01-14T14:17:00,mfh,84.55
2022-01-14T14:18:00,mfh,83.62
2022-01-14T14:19:00,mfh,83.61
2022-01-14T14:20:00,mfh,84.24
2022-01-14T14:21:00,mfh,84.03
2022-01-14T14:22:00,mfh,84.23
2022-01-14T14:23:00,mfh,84.22
2022-01-14T14:24:00,mfh,84.98
2022-01-14T14:25:00,mfh,85.21
2022-01-14T14:26:00,mfh,85.60
2022-01-14T14:27:00,mfh,84.97
2022-01-14T14:28:00,mfh,84.77
2022-01-14T14:29:00,mfh,84.99
2022-01-14T14:30:00,mfh,84.86
2022-01-14T14:31:00,mfh,85.17
2022-01-14T14:32:00,mfh,85.22
2022-01-14T14:33:00,mfh,85.17
2022-01-14T14:34:00,mfh,85.14
2022-01-14T14:35:00,mfh,84.83
2022-01-14T14:36:00,mfh,84.67
2022-01-14T14:37:00,mfh,87.22
2022-01-14T14:38:00,mfh,87.51
2022-01-14T14:39:00,mfh,87.94
2022-01-14T14:40:00,mfh,89.31
2022-01-14T14:41:00,mfh,89.53
2022-01-14T14:42:00,mfh,89.29
2022-01-14T14:43:00,mfh,89.52
2022-01-14T14:44:00,mfh,89.36
2022-01-14T14:45:00,mfh,89.24
2022-01-14T14:46:00,mfh,89.36
2022-01-14T14:47:00,mfh,89.36
2022-01-14T14:48:00,mfh,89.44
2022-01-14T14:49:00,mfh,89.49
2022-01-14T14:50:00,mfh,89.60
2022-01-14T14:51:00,mfh,89.53
2022-01-14T14:52:00,mfh,89.27
2022-01-14T14:53:00,mfh,89.31
2022-01-14T14:54:00,mfh,89.28
2022-01-14T14:55:00,mfh,89.24
2022-01-14T14:56:00,mfh,89.37
2022-01-14T14:57:00,mfh,89.50
2022-01-14T14:58:00,mfh,89.24
2022-01-14T14:59:00,mfh,89.33
2022-01-14T15:00:00,mfh,89.13
2022-01-14T15:01:00,mfh,88.95
2022-01-14T15:02:00,mfh,89.14
2022-01-14T15:03:00,mfh,89.07
2022-01-14T15:04:00,mfh,88.95
2022-01-14T15:05:00,mfh,89.17
2022-01-14T15:06:00,mfh,89.27
2022-01-14T15:07:00,mfh,89.33
2022-01-14T15:08:00,mfh,89.23
2022-01-14T15:09:00,mfh,89.17
2022-01-14T15:10:00,mfh,89.21
2022-01-14T15:11:00,mfh,89.26
2022-01-14T15:12:00,mfh,89.28
2022-01-14T15:13:00,mfh,89.25
2022-01-14T15:14:00,mfh,89.07
2022-01-14T15:15:00,mfh,89.14
2022-01-14T15:16:00,mfh,89.21
2022-01-14T15:17:00,mfh,89.02
2022-01-14T15:18:00,mfh,89.09
2022-01-14T15:19:00,mfh,89.14
2022-01-14T15:20:00,mfh,88.94
2022-01-14T15:21:00,mfh,89.15
2022-01-14T15:22:00,mfh,89.28
2022-01-14T15:23:00,mfh,89.05
2022-01-14T15:24:00,mfh,89.02
2022-01-14T15:25:00,mfh,88.89
2022-01-14T15:26:00,mfh,88.86
2022-01-14T15:27:00,mfh,89.01
2022-01-14T15:28:00,mfh,88.70
2022-01-14T15:29:00,mfh,88.79
2022-01-14T15:30:00,mfh,88.92
2022-01-14T15:31:00,mfh,88.86
2022-01-14T15:32:00,mfh,88.88
2022-01-14T15:33:00,mfh,88.81
2022-01-14T15:34:00,mfh,88.67
2022-01-14T15:35:00,mfh,88.65
2022-01-14T15:36:00,mfh,88.50
2022-01-14T15:37:00,mfh,88.57
2022-01-14T15:38:00,mfh,88.65
2022-01-14T15:39:00,mfh,88.67
2022-01-14T15:40:00,mfh,88.67
2022-01-14T15:41:00,mfh,88.61
2022-01-14T15:42:00,mfh,88.49
2022-01-14T15:43:00,mfh,88.54
2022-01-14T15:44:00,mfh,88.47
2022-01-14T15:45:00,mfh,88.46
2022-01-14T15:46:00,mfh,88.60
2022-01-14T15:47:00,mfh,88.61
2022-01-14T15:48:00,mfh,88.58
2022-01-14T15:49:00,mfh,88.56
2022-01-14T15:50:00,mfh,88.75
2022-01-14T15:51:00,mfh,88.38
2022-01-14T15:52:00,mfh,88.40
2022-01-14T15:53:00,mfh,88.49
2022-01-14T15:54:00,mfh,88.52
2022-01-14T15:55:00,mfh,88.56
2022-01-14T15:56:00,mfh,86.87
2022-01-14T15:57:00,mfh,88.52
2022-01-14T15:58:00,mfh,88.30
2022-01-14T15:59:00,mfh,88.22
2022-01-14T16:00:00,mfh,88.37
2022-01-14T16:01:00,mfh,88.37
2022-01-14T16:02:00,mfh,88.36
2022-01-14T16:03:00,mfh,88.45
2022-01-14T16:04:00,mfh,88.51
2022-01-14T16:05:00,mfh,88.58
2022-01-14T16:06:00,mfh,88.48
2022-01-14T16:07:00,mfh,88.45
2022-01-14T16:08:00,mfh,88.56
2022-01-14T16:09:00,mfh,88.62
2022-01-14T16:10:00,mfh,88.79
2022-01-14T16:11:00,mfh,88.70
2022-01-14T16:12:00,mfh,88.77
2022-01-14T16:13:00,mfh,88.60
2022-01-14T16:14:00,mfh,87.28
2022-01-14T16:15:00,mfh,87.42
2022-01-14T16:16:00,mfh,87.23
2022-01-14T16:17:00,mfh,83.91
2022-01-14T16:18:00,mfh,83.84
2022-01-14T16:19:00,mfh,83.42
2022-01-14T16:20:00,mfh,84.52
2022-01-14T16:21:00,mfh,84.62
2022-01-14T16:22:00,mfh,89.17
2022-01-14T16:23:00,mfh,89.43
2022-01-14T16:24:00,mfh,89.48
2022-01-14T16:25:00,mfh,89.40
2022-01-14T16:26:00,mfh,89.37
2022-01-14T16:27:00,mfh,89.27
2022-01-14T16:28:00,mfh,89.36
2022-01-14T16:29:00,mfh,89.08
2022-01-14T16:30:00,mfh,89.02
2022-01-14T16:31:00,mfh,88.98
2022-01-14T16:32:00,mfh,88.93
2022-01-14T16:33:00,mfh,88.84
2022-01-14T16:34:00,mfh,88.70
2022-01-14T16:35:00,mfh,88.60
2022-01-14T16:36:00,mfh,88.73
2022-01-14T16:37:00,mfh,88.83
2022-01-14T16:38:00,mfh,86.96
2022-01-14T16:39:00,mfh,87.41
2022-01-14T16:40:00,mfh,87.09
2022-01-14T16:41:00,mfh,87.05
2022-01-14T16:42:00,mfh,83.17
2022-01-14T16:43:00,mfh,83.71
2022-01-14T16:44:00,mfh,82.94
2022-01-14T16:45:00,mfh,83.37
2022-01-14T16:46:00,mfh,83.28
2022-01-14T16:47:00,mfh,83.42
2022-01-14T16:48:00,mfh,83.50
2022-01-14T16:49:00,mfh,83.28
2022-01-14T16:50:00,mfh,82.34
2022-01-14T16:51:00,mfh,82.91
2022-01-14T16:52:00,mfh,82.10
2022-01-14T16:53:00,mfh,82.01
2022-01-14T16:54:00,mfh,83.08
2022-01-14T16:55:00,mfh,83.05
2022-01-14T16:56:00,mfh,83.46
2022-01-14T16:57:00,mfh,84.16
2022-01-14T16:58:00,mfh,82.96
2022-01-14T16:59:00,mfh,82.41
2022-01-14T17:00:00,mfh,81.40
2022-01-14T17:01:00,mfh,81.71
2022-01-14T17:02:00,mfh,81.37
2022-01-14T17:03:00,mfh,83.09
2022-01-14T17:04:00,mfh,82.65
2022-01-14T17:05:00,mfh,82.54
2022-01-14T17:06:00,mfh,82.11
2022-01-14T17:07:00,mfh,79.76
2022-01-14T17:08:00,mfh,79.23
2022-01-14T17:09:00,mfh,79.87
2022-01-14T17:10:00,mfh,80.08
2022-01-14T17:11:00,mfh,79.17
2022-01-14T17:12:00,mfh,79.30
2022-01-14T17:13:00,mfh,79.27
2022-01-14T17:14:00,mfh,80.13
2022-01-14T17:15:00,mfh,79.46
2022-01-14T17:16:00,mfh,79.30
2022-01-14T17:17:00,mfh,79.58
2022-01-14T17:18:00,mfh,79.39
2022-01-14T17:19:00,mfh,79.39
2022-01-14T17:20:00,mfh,88.96
2022-01-14T17:21:00,mfh,89.34
2022-01-14T17:22:00,mfh,89.59
2022-01-14T17:23:00,mfh,89.62
2022-01-14T17:24:00,mfh,89.74
2022-01-14T17:25:00,mfh,89.61
2022-01-14T17:26:00,mfh,89.69
2022-01-14T17:27:00,mfh,89.85
2022-01-14T17:28:00,mfh,89.68
2022-01-14T17:29:00,mfh,89.77
2022-01-14T17:30:00,mfh,89.61
2022-01-14T17:31:00,mfh,89.68
2022-01-14T17:32:00,mfh,89.55
2022-01-14T17:33:00,mfh,89.42
2022-01-14T17:34:00,mfh,89.52
2022-01-14T17:35:00,mfh,89.55
2022-01-14T17:36:00,mfh,89.50
2022-01-14T17:37:00,mfh,89.33
2022-01-14T17:38:00,mfh,89.36
2022-01-14T17:39:00,mfh,89.37
2022-01-14T17:40:00,mfh,89.25
2022-01-14T17:41:00,mfh,89.30
2022-01-14T17:42:00,mfh,88.96
2022-01-14T17:43:00,mfh,89.00
2022-01-14T17:44:00,mfh,89.08
2022-01-14T17:45:00,mfh,89.06
2022-01-14T17:46:00,mfh,89.08
2022-01-14T17:47:00,mfh,89.16
2022-01-14T17:48:00,mfh,88.99
2022-01-14T17:49:00,mfh,89.15
2022-01-14T17:50:00,mfh,89.06
2022-01-14T17:51:00,mfh,89.09
2022-01-14T17:52:00,mfh,89.32
2022-01-14T17:53:00,mfh,89.16
2022-01-14T17:54:00,mfh,89.35
2022-01-14T17:55:00,mfh,89.38
2022-01-14T17:56:00,mfh,89.37
2022-01-14T17:57:00,mfh,89.35
2022-01-14T17:58:00,mfh,89.16
2022-01-14T17:59:00,mfh,89.17
2022-01-14T18:00:00,mfh,89.22
2022-01-14T18:01:00,mfh,89.28
2022-01-14T18:02:00,mfh,89.69
2022-01-14T18:03:00,mfh,89.54
2022-01-14T18:04:00,mfh,89.73
2022-01-14T18:05:00,mfh,89.60
2022-01-14T18:06:00,mfh,89.32
2022-01-14T18:07:00,mfh,89.20
2022-01-14T18:08:00,mfh,89.23
2022-01-14T18:09:00,mfh,89.39
2022-01-14T18:10:00,mfh,89.41
2022-01-14T18:11:00,mfh,89.27
2022-01-14T18:12:00,mfh,89.39
2022-01-14T18:13:00,mfh,89.30
2022-01-14T18:14:00,mfh,89.25
2022-01-14T18:15:00,mfh,89.28
2022-01-14T18:16:00,mfh,89.37
2022-01-14T18:17:00,mfh,89.25
2022-01-14T18:18:00,mfh,89.42
2022-01-14T18:19:00,mfh,89.54
2022-01-14T18:20:00,mfh,89.47
2022-01-14T18:21:00,mfh,89.33
2022-01-14T18:22:00,mfh,89.47
2022-01-14T18:23:00,mfh,89.53
2022-01-14T18:24:00,mfh,89.31
2022-01-14T18:25:00,mfh,89.41
2022-01-14T18:26:00,mfh,89.52
2022-01-14T18:27:00,mfh,89.54
2022-01-14T18:28:00,mfh,89.62
2022-01-14T18:29:00,mfh,89.58
2022-01-14T18:30:00,mfh,89.63
2022-01-14T18:31:00,mfh,89.35
2022-01-14T18:32:00,mfh,89.35
2022-01-14T18:33:00,mfh,89.24
2022-01-14T18:34:00,mfh,89.42
2022-01-14T18:35:00,mfh,89.27
2022-01-14T18:36:00,mfh,89.28
2022-01-14T18:37:00,mfh,89.38
2022-01-14T18:38:00,mfh,89.69
2022-01-14T18:39:00,mfh,89.75
2022-01-14T18:40:00,mfh,89.64
2022-01-14T18:41:00,mfh,89.65
2022-01-14T18:42:00,mfh,89.78
2022-01-14T18:43:00,mfh,89.85
2022-01-14T18:44:00,mfh,89.71
2022-01-14T18:45:00,mfh,89.70
2022-01-14T18:46:00,mfh,89.76
2022-01-14T18:47:00,mfh,89.61
2022-01-14T18:48:00,mfh,89.52
2022-01-14T18:49:00,mfh,89.50
2022-01-14T18:50:00,mfh,89.65
2022-01-14T18:51:00,mfh,89.68
2022-01-14T18:52:00,mfh,89.57
2022-01-14T18:53:00,mfh,89.52
2022-01-14T18:54:00,mfh,89.42
2022-01-14T18:55:00,mfh,89.46
2022-01-14T18:56:00,mfh,89.31
2022-01-14T18:57:00,mfh,87.68
2022-01-14T18:58:00,mfh,83.39
2022-01-14T18:59:00,mfh,83.30
2022-01-14T19:00:00,mfh,83.56
2022-01-14T19:01:00,mfh,78.02
2022-01-14T19:02:00,mfh,78.15
2022-01-14T19:03:00,mfh,77.83
2022-01-14T19:04:00,mfh,77.39
2022-01-14T19:05:00,mfh,77.43
2022-01-14T19:06:00,mfh,73.56
2022-01-14T19:07:00,mfh,73.91
2022-01-14T19:08:00,mfh,74.02
2022-01-14T19:09:00,mfh,74.06
2022-01-14T19:10:00,mfh,74.11
2022-01-14T19:11:00,mfh,74.26
2022-01-14T19:12:00,mfh,74.04
2022-01-14T19:13:00,mfh,73.60
2022-01-14T19:14:00,mfh,73.58
2022-01-14T19:15:00,mfh,72.76
2022-01-14T19:16:00,mfh,73.24
2022-01-14T19:17:00,mfh,73.25
2022-01-14T19:18:00,mfh,74.02
2022-01-14T19:19:00,mfh,73.76
2022-01-14T19:20:00,mfh,73.71
2022-01-14T19:21:00,mfh,73.08
2022-01-14T19:22:00,mfh,73.09
2022-01-14T19:23:00,mfh,72.98
2022-01-14T19:24:00,mfh,73.76
2022-01-14T19:25:00,mfh,73.70
2022-01-14T19:26:00,mfh,73.65
2022-01-14T19:27:00,mfh,74.00
2022-01-14T19:28:00,mfh,74.15
2022-01-14T19:29:00,mfh,73.95
2022-01-14T19:30:00,mfh,73.28
2022-01-14T19:31:00,mfh,73.44
2022-01-14T19:32:00,mfh,73.47
2022-01-14T19:33:00,mfh,73.47
2022-01-14T19:34:00,mfh,73.86
2022-01-14T19:35:00,mfh,73.95
2022-01-14T19:36:00,mfh,74.07
2022-01-14T19:37:00,mfh,73.86
2022-01-14T19:38:00,mfh,73.40
2022-01-14T19:39:00,mfh,73.07
2022-01-14T19:40:00,mfh,72.98
2022-01-14T19:41:00,mfh,73.22
2022-01-14T19:42:00,mfh,73.47
2022-01-14T19:43:00,mfh,79.84
2022-01-14T19:44:00,mfh,80.04
2022-01-14T19:45:00,mfh,80.02
2022-01-14T19:46:00,mfh,79.67
2022-01-14T19:47:00,mfh,79.71
2022-01-14T19:48:00,mfh,79.66
2022-01-14T19:49:00,mfh,79.55
2022-01-14T19:50:00,mfh,80.81
2022-01-14T19:51:00,mfh,81.08
2022-01-14T19:52:00,mfh,81.10
2022-01-14T19:53:00,mfh,81.10
2022-01-14T19:54:00,mfh,80.59
2022-01-14T19:55:00,mfh,79.86
2022-01-14T19:56:00,mfh,79.91
2022-01-14T19:57:00,mfh,79.86
2022-01-14T19:58:00,mfh,80.33
2022-01-14T19:59:00,mfh,80.15
2022-01-14T20:00:00,mfh,80.60
2022-01-14T20:01:00,mfh,73.29
2022-01-14T20:02:00,mfh,73.28
2022-01-14T20:03:00,mfh,73.15
2022-01-14T20:04:00,mfh,72.69
2022-01-14T20:05:00,mfh,72.83
2022-01-14T20:06:00,mfh,73.14
2022-01-14T20:07:00,mfh,73.60
2022-01-14T20:08:00,mfh,73.59
2022-01-14T20:09:00,mfh,73.64
2022-01-14T20:10:00,mfh,73.96
2022-01-14T20:11:00,mfh,74.33
2022-01-14T20:12:00,mfh,73.78
2022-01-14T20:13:00,mfh,73.98
2022-01-14T20:14:00,mfh,73.91
2022-01-14T20:15:00,mfh,73.59
2022-01-14T20:16:00,mfh,74.15
2022-01-14T20:17:00,mfh,74.07
2022-01-14T20:18:00,mfh,74.11
2022-01-14T20:19:00,mfh,74.23
2022-01-14T20:20:00,mfh,73.88
2022-01-14T20:21:00,mfh,72.89
2022-01-14T20:22:00,mfh,72.96
2022-01-14T20:23:00,mfh,72.72
2022-01-14T20:24:00,mfh,72.85
2022-01-14T20:25:00,mfh,73.01
2022-01-14T20:26:00,mfh,73.00
2022-01-14T20:27:00,mfh,73.28
2022-01-14T20:28:00,mfh,72.71
2022-01-14T20:29:00,mfh,72.62
2022-01-14T20:30:00,mfh,72.72
2022-01-14T20:31:00,mfh,72.60
2022-01-14T20:32:00,mfh,73.20
2022-01-14T20:33:00,mfh,64.20
2022-01-14T20:34:00,mfh,64.73
2022-01-14T20:35:00,mfh,63.84
2022-01-14T20:36:00,mfh,64.10
2022-01-14T20:37:00,mfh,63.21
2022-01-14T20:38:00,mfh,64.30
2022-01-14T20:39:00,mfh,63.28
2022-01-14T20:40:00,mfh,63.75
2022-01-14T20:41:00,mfh,63.82
2022-01-14T20:42:00,mfh,64.04
2022-01-14T20:43:00,mfh,64.37
2022-01-14T20:44:00,mfh,64.18
2022-01-14T20:45:00,mfh,63.64
2022-01-14T20:46:00,mfh,63.60
2022-01-14T20:47:00,mfh,63.44
2022-01-14T20:48:00,mfh,64.52
2022-01-14T20:49:00,mfh,64.36
2022-01-14T20:50:00,mfh,64.44
2022-01-14T20:51:00,mfh,64.49
2022-01-14T20:52:00,mfh,64.67
2022-01-14T20:53:00,mfh,65.78
2022-01-14T20:54:00,mfh,75.49
2022-01-14T20:55:00,mfh,77.49
2022-01-14T20:56:00,mfh,77.32
2022-01-14T20:57:00,mfh,77.98
2022-01-14T20:58:00,mfh,78.34
2022-01-14T20:59:00,mfh,78.54
2022-01-14T21:00:00,mfh,78.35
2022-01-14T21:01:00,mfh,78.77
2022-01-14T21:02:00,mfh,70.01
2022-01-14T21:03:00,mfh,69.40
2022-01-14T21:04:00,mfh,68.45
2022-01-14T21:05:00,mfh,69.03
2022-01-14T21:06:00,mfh,69.06
2022-01-14T21:07:00,mfh,69.01
2022-01-14T21:08:00,mfh,69.34
2022-01-14T21:09:00,mfh,69.55
2022-01-14T21:10:00,mfh,68.39
2022-01-14T21:11:00,mfh,67.93
2022-01-14T21:12:00,mfh,67.86
2022-01-14T21:13:00,mfh,67.78
2022-01-14T21:14:00,mfh,68.43
2022-01-14T21:15:00,mfh,68.25
2022-01-14T21:16:00,mfh,68.45
2022-01-14T21:17:00,mfh,68.24
2022-01-14T21:18:00,mfh,68.72
2022-01-14T21:19:00,mfh,67.56
2022-01-14T21:20:00,mfh,67.56
2022-01-14T21:21:00,mfh,67.34
2022-01-14T21:22:00,mfh,61.37
2022-01-14T21:23:00,mfh,61.73
2022-01-14T21:24:00,mfh,54.24
2022-01-14T21:25:00,mfh,54.17
2022-01-14T21:26:00,mfh,52.09
2022-01-14T21:27:00,mfh,51.63
2022-01-14T21:28:00,mfh,51.64
2022-01-14T21:29:00,mfh,51.58
2022-01-14T21:30:00,mfh,51.64
2022-01-14T21:31:00,mfh,52.08
2022-01-14T21:32:00,mfh,52.49
2022-01-14T21:33:00,mfh,53.06
2022-01-14T21:34:00,mfh,52.60
2022-01-14T21:35:00,mfh,52.11
2022-01-14T21:36:00,mfh,51.13
2022-01-14T21:37:00,mfh,50.97
2022-01-14T21:38:00,mfh,51.18
2022-01-14T21:39:00,mfh,52.24
2022-01-14T21:40:00,mfh,51.54
2022-01-14T21:41:00,mfh,51.51
2022-01-14T21:42:00,mfh,51.41
2022-01-14T21:43:00,mfh,52.04
2022-01-14T21:44:00,mfh,51.75
2022-01-14T21:45:00,mfh,51.57
2022-01-14T21:46:00,mfh,51.22
2022-01-14T21:47:00,mfh,50.37
2022-01-14T21:48:00,mfh,51.21
2022-01-14T21:49:00,mfh,51.33
2022-01-14T21:50:00,mfh,51.32
2022-01-14T21:51:00,mfh,51.72
2022-01-14T21:52:00,mfh,51.47
2022-01-14T21:53:00,mfh,51.55
2022-01-14T21:54:00,mfh,50.55
2022-01-14T21:55:00,mfh,50.56
2022-01-14T21:56:00,mfh,52.73
2022-01-14T21:57:00,mfh,54.29
2022-01-14T21:58:00,mfh,53.50
2022-01-14T21:59:00,mfh,54.18
2022-01-14T22:00:00,mfh,53.26
2022-01-14T22:01:00,mfh,52.48
2022-01-14T22:02:00,mfh,33.09
2022-01-14T22:03:00,mfh,32.12
2022-01-14T22:04:00,mfh,31.95
2022-01-14T22:05:00,mfh,32.88
2022-01-14T22:06:00,mfh,32.88
2022-01-14T22:07:00,mfh,32.97
2022-01-14T22:08:00,mfh,32.80
2022-01-14T22:09:00,mfh,32.03
2022-01-14T22:10:00,mfh,31.95
2022-01-14T22:11:00,mfh,31.95
