#datetime,building,power
2022-10-02T23:07:00,nat,103.76
2022-10-02T23:09:00,nat,450.81
2022-10-02T23:11:00,nat,522.51
2022-10-02T23:13:00,nat,512.32
2022-10-02T23:15:00,nat,313.87
2022-10-02T23:17:00,nat,412.22
2022-10-02T23:18:00,nat,208.55
2022-10-02T23:20:00,nat,407.98
2022-10-02T23:21:00,nat,345.65
2022-10-02T23:23:00,nat,700.66
2022-10-02T23:24:00,nat,17.05
2022-10-02T23:25:00,nat,137.08
2022-10-02T23:27:00,nat,300.30
2022-10-02T23:28:00,nat,225.15
2022-10-02T23:31:00,nat,275.32
2022-10-02T23:32:00,nat,152.63
2022-10-02T23:34:00,nat,310.67
2022-10-02T23:35:00,nat,121.23
2022-10-02T23:37:00,nat,304.45
2022-10-02T23:39:00,nat,633.05
2022-10-02T23:41:00,nat,508.56
2022-10-02T23:43:00,nat,346.49
2022-10-02T23:44:00,nat,324.25
2022-10-02T23:46:00,nat,648.08
2022-10-02T23:48:00,nat,696.91
2022-10-02T23:49:00,nat,0.89
2022-10-02T23:51:00,nat,350.33
2022-10-02T23:53:00,nat,513.52
2022-10-02T23:55:00,nat,315.71
2022-10-02T23:56:00,nat,134.49
2022-10-02T23:57:00,nat,195.70
2022-10-02T23:58:00,nat,177.06
