#datetime,building,power
2023-09-25T11:39:00,atd,110.41
2023-09-25T11:40:00,atd,110.72
2023-09-25T11:41:00,atd,103.37
2023-09-25T11:42:00,atd,102.19
2023-09-25T11:43:00,atd,104.39
2023-09-25T11:44:00,atd,94.67
2023-09-25T11:45:00,atd,106.93
2023-09-25T11:46:00,atd,102.93
2023-09-25T11:47:00,atd,95.95
2023-09-25T11:48:00,atd,98.77
2023-09-25T11:49:00,atd,100.73
2023-09-25T11:50:00,atd,104.38
2023-09-25T11:51:00,atd,110.96
2023-09-25T11:52:00,atd,107.55
2023-09-25T11:53:00,atd,110.25
2023-09-25T11:54:00,atd,111.25
2023-09-25T11:55:00,atd,108.06
2023-09-25T11:56:00,atd,109.57
2023-09-25T11:57:00,atd,97.64
2023-09-25T11:58:00,atd,100.85
2023-09-25T11:59:00,atd,101.64
2023-09-25T12:00:00,atd,116.47
2023-09-25T12:01:00,atd,100.20
2023-09-25T12:02:00,atd,115.69
2023-09-25T12:03:00,atd,115.84
2023-09-25T12:04:00,atd,105.78
2023-09-25T12:05:00,atd,104.17
2023-09-25T12:06:00,atd,101.28
2023-09-25T12:07:00,atd,103.00
2023-09-25T12:08:00,atd,95.28
2023-09-25T12:09:00,atd,103.72
2023-09-25T12:10:00,atd,108.17
2023-09-25T12:11:00,atd,108.94
2023-09-25T12:12:00,atd,104.87
2023-09-25T12:13:00,atd,104.61
2023-09-25T12:14:00,atd,105.81
2023-09-25T12:15:00,atd,111.01
2023-09-25T12:16:00,atd,109.21
2023-09-25T12:17:00,atd,104.08
2023-09-25T12:18:00,atd,110.68
2023-09-25T12:19:00,atd,113.53
2023-09-25T12:20:00,atd,107.27
2023-09-25T12:21:00,atd,116.75
2023-09-25T12:22:00,atd,118.69
2023-09-25T12:23:00,atd,107.17
2023-09-25T12:24:00,atd,112.22
2023-09-25T12:25:00,atd,107.96
2023-09-25T12:26:00,atd,109.86
2023-09-25T12:27:00,atd,115.29
2023-09-25T12:28:00,atd,117.02
2023-09-25T12:29:00,atd,112.55
2023-09-25T12:30:00,atd,112.01
2023-09-25T12:31:00,atd,119.07
2023-09-25T12:32:00,atd,112.47
2023-09-25T12:33:00,atd,122.26
2023-09-25T12:34:00,atd,138.86
2023-09-25T12:35:00,atd,109.09
2023-09-25T12:36:00,atd,115.23
2023-09-25T12:37:00,atd,110.81
2023-09-25T12:38:00,atd,129.92
2023-09-25T12:39:00,atd,122.85
2023-09-25T12:40:00,atd,143.14
2023-09-25T12:41:00,atd,143.01
2023-09-25T12:42:00,atd,134.73
2023-09-25T12:43:00,atd,117.10
2023-09-25T12:44:00,atd,120.94
2023-09-25T12:45:00,atd,111.19
2023-09-25T12:46:00,atd,115.60
2023-09-25T12:47:00,atd,119.69
2023-09-25T12:48:00,atd,125.53
2023-09-25T12:49:00,atd,119.69
2023-09-25T12:50:00,atd,115.71
2023-09-25T12:51:00,atd,119.39
2023-09-25T12:52:00,atd,113.68
2023-09-25T12:53:00,atd,117.48
2023-09-25T12:54:00,atd,119.02
2023-09-25T12:55:00,atd,123.12
2023-09-25T12:56:00,atd,108.45
2023-09-25T12:57:00,atd,129.83
2023-09-25T12:58:00,atd,124.15
2023-09-25T12:59:00,atd,129.97
2023-09-25T13:00:00,atd,106.69
2023-09-25T13:01:00,atd,132.81
2023-09-25T13:02:00,atd,113.63
2023-09-25T13:03:00,atd,135.05
2023-09-25T13:04:00,atd,129.86
2023-09-25T13:05:00,atd,135.58
2023-09-25T13:06:00,atd,138.91
2023-09-25T13:07:00,atd,142.65
2023-09-25T13:08:00,atd,135.02
2023-09-25T13:09:00,atd,118.77
2023-09-25T13:10:00,atd,135.33
2023-09-25T13:11:00,atd,115.12
2023-09-25T13:12:00,atd,118.76
2023-09-25T13:13:00,atd,110.53
2023-09-25T13:14:00,atd,111.55
2023-09-25T13:15:00,atd,104.42
2023-09-25T13:16:00,atd,109.72
2023-09-25T13:17:00,atd,103.04
2023-09-25T13:18:00,atd,115.13
2023-09-25T13:19:00,atd,117.93
2023-09-25T13:20:00,atd,114.69
2023-09-25T13:21:00,atd,121.49
2023-09-25T13:22:00,atd,108.16
2023-09-25T13:23:00,atd,112.70
2023-09-25T13:24:00,atd,115.68
2023-09-25T13:25:00,atd,132.40
2023-09-25T13:26:00,atd,114.57
2023-09-25T13:27:00,atd,128.68
2023-09-25T13:28:00,atd,114.09
2023-09-25T13:29:00,atd,109.25
2023-09-25T13:30:00,atd,110.88
2023-09-25T13:31:00,atd,102.73
2023-09-25T13:32:00,atd,110.78
2023-09-25T13:33:00,atd,112.14
2023-09-25T13:34:00,atd,103.89
2023-09-25T13:35:00,atd,113.10
2023-09-25T13:36:00,atd,111.44
2023-09-25T13:37:00,atd,106.67
2023-09-25T13:38:00,atd,98.49
2023-09-25T13:39:00,atd,101.47
2023-09-25T13:40:00,atd,107.38
2023-09-25T13:41:00,atd,103.07
2023-09-25T13:42:00,atd,106.94
2023-09-25T13:43:00,atd,112.60
2023-09-25T13:44:00,atd,113.23
2023-09-25T13:45:00,atd,107.58
2023-09-25T13:46:00,atd,109.99
2023-09-25T13:47:00,atd,114.64
2023-09-25T13:48:00,atd,124.00
2023-09-25T13:49:00,atd,101.54
2023-09-25T13:50:00,atd,103.51
2023-09-25T13:51:00,atd,109.20
2023-09-25T13:52:00,atd,96.35
2023-09-25T13:53:00,atd,110.49
2023-09-25T13:54:00,atd,101.83
2023-09-25T13:55:00,atd,102.28
2023-09-25T13:56:00,atd,97.45
2023-09-25T13:57:00,atd,102.30
2023-09-25T13:58:00,atd,105.49
2023-09-25T13:59:00,atd,109.61
2023-09-25T14:00:00,atd,103.86
2023-09-25T14:01:00,atd,100.17
2023-09-25T14:02:00,atd,102.67
2023-09-25T14:03:00,atd,110.11
2023-09-25T14:04:00,atd,107.58
2023-09-25T14:05:00,atd,111.64
2023-09-25T14:06:00,atd,99.95
2023-09-25T14:07:00,atd,104.95
2023-09-25T14:08:00,atd,105.92
2023-09-25T14:09:00,atd,118.74
2023-09-25T14:10:00,atd,116.77
2023-09-25T14:11:00,atd,114.85
2023-09-25T14:12:00,atd,115.69
2023-09-25T14:13:00,atd,125.45
2023-09-25T14:14:00,atd,116.08
2023-09-25T14:15:00,atd,108.10
2023-09-25T14:16:00,atd,112.44
2023-09-25T14:17:00,atd,108.68
2023-09-25T14:18:00,atd,111.11
2023-09-25T14:19:00,atd,114.82
2023-09-25T14:20:00,atd,106.10
2023-09-25T14:21:00,atd,110.80
2023-09-25T14:22:00,atd,111.37
2023-09-25T14:23:00,atd,110.18
2023-09-25T14:24:00,atd,114.36
2023-09-25T14:25:00,atd,108.75
2023-09-25T14:26:00,atd,107.47
2023-09-25T14:27:00,atd,80.99
2023-09-25T14:28:00,atd,80.27
2023-09-25T14:29:00,atd,77.39
2023-09-25T14:30:00,atd,91.11
2023-09-25T14:31:00,atd,77.35
2023-09-25T14:32:00,atd,84.97
2023-09-25T14:33:00,atd,84.21
2023-09-25T14:34:00,atd,75.33
2023-09-25T14:35:00,atd,115.70
2023-09-25T14:36:00,atd,114.81
2023-09-25T14:37:00,atd,124.40
2023-09-25T14:38:00,atd,145.68
2023-09-25T14:39:00,atd,127.21
2023-09-25T14:40:00,atd,133.99
2023-09-25T14:41:00,atd,135.24
2023-09-25T14:42:00,atd,121.40
2023-09-25T14:43:00,atd,129.45
2023-09-25T14:44:00,atd,129.33
2023-09-25T14:45:00,atd,145.17
2023-09-25T14:46:00,atd,75.21
2023-09-25T14:47:00,atd,64.84
2023-09-25T14:48:00,atd,73.94
2023-09-25T14:49:00,atd,69.74
2023-09-25T14:50:00,atd,71.54
2023-09-25T14:51:00,atd,76.16
2023-09-25T14:52:00,atd,76.70
2023-09-25T14:53:00,atd,113.52
2023-09-25T14:54:00,atd,111.64
2023-09-25T14:55:00,atd,119.98
2023-09-25T14:56:00,atd,115.92
2023-09-25T14:57:00,atd,124.74
2023-09-25T14:58:00,atd,124.02
2023-09-25T14:59:00,atd,119.69
2023-09-25T15:00:00,atd,123.77
2023-09-25T15:01:00,atd,123.67
2023-09-25T15:02:00,atd,125.61
2023-09-25T15:03:00,atd,127.96
2023-09-25T15:04:00,atd,120.08
2023-09-25T15:05:00,atd,72.71
2023-09-25T15:06:00,atd,75.64
2023-09-25T15:07:00,atd,81.32
2023-09-25T15:08:00,atd,79.66
2023-09-25T15:09:00,atd,70.17
2023-09-25T15:10:00,atd,74.28
2023-09-25T15:11:00,atd,112.71
2023-09-25T15:12:00,atd,110.54
2023-09-25T15:13:00,atd,132.70
2023-09-25T15:14:00,atd,112.20
2023-09-25T15:15:00,atd,114.01
2023-09-25T15:16:00,atd,116.02
2023-09-25T15:17:00,atd,114.65
2023-09-25T15:18:00,atd,116.04
2023-09-25T15:19:00,atd,119.28
2023-09-25T15:20:00,atd,119.86
2023-09-25T15:21:00,atd,123.99
2023-09-25T15:22:00,atd,77.54
2023-09-25T15:23:00,atd,72.72
2023-09-25T15:24:00,atd,80.11
2023-09-25T15:25:00,atd,80.89
2023-09-25T15:26:00,atd,69.56
2023-09-25T15:27:00,atd,112.65
2023-09-25T15:28:00,atd,117.74
2023-09-25T15:29:00,atd,121.63
2023-09-25T15:30:00,atd,118.61
2023-09-25T15:31:00,atd,127.67
2023-09-25T15:32:00,atd,114.54
2023-09-25T15:33:00,atd,119.63
2023-09-25T15:34:00,atd,114.23
2023-09-25T15:35:00,atd,138.07
2023-09-25T15:36:00,atd,115.62
2023-09-25T15:37:00,atd,129.47
2023-09-25T15:38:00,atd,73.69
2023-09-25T15:39:00,atd,72.23
2023-09-25T15:40:00,atd,77.50
2023-09-25T15:41:00,atd,76.82
2023-09-25T15:42:00,atd,74.48
2023-09-25T15:43:00,atd,79.54
2023-09-25T15:44:00,atd,69.61
2023-09-25T15:45:00,atd,114.18
2023-09-25T15:46:00,atd,109.41
2023-09-25T15:47:00,atd,119.28
2023-09-25T15:48:00,atd,133.41
2023-09-25T15:49:00,atd,105.40
2023-09-25T15:50:00,atd,123.83
2023-09-25T15:51:00,atd,125.98
2023-09-25T15:52:00,atd,137.99
2023-09-25T15:53:00,atd,116.59
2023-09-25T15:54:00,atd,120.77
2023-09-25T15:55:00,atd,122.88
2023-09-25T15:56:00,atd,122.07
2023-09-25T15:57:00,atd,119.65
2023-09-25T15:58:00,atd,112.89
2023-09-25T15:59:00,atd,73.59
2023-09-25T16:00:00,atd,75.87
2023-09-25T16:01:00,atd,76.11
2023-09-25T16:02:00,atd,76.68
2023-09-25T16:03:00,atd,80.44
2023-09-25T16:04:00,atd,110.90
2023-09-25T16:05:00,atd,111.82
2023-09-25T16:06:00,atd,104.78
2023-09-25T16:07:00,atd,112.71
2023-09-25T16:08:00,atd,114.63
2023-09-25T16:09:00,atd,118.64
2023-09-25T16:10:00,atd,115.20
2023-09-25T16:11:00,atd,136.84
2023-09-25T16:12:00,atd,124.73
2023-09-25T16:13:00,atd,120.65
2023-09-25T16:14:00,atd,124.33
2023-09-25T16:15:00,atd,121.86
2023-09-25T16:16:00,atd,73.37
2023-09-25T16:17:00,atd,67.19
2023-09-25T16:18:00,atd,82.25
2023-09-25T16:19:00,atd,71.27
2023-09-25T16:20:00,atd,67.86
2023-09-25T16:21:00,atd,109.15
2023-09-25T16:22:00,atd,113.81
2023-09-25T16:23:00,atd,121.97
2023-09-25T16:24:00,atd,122.01
2023-09-25T16:25:00,atd,112.66
2023-09-25T16:26:00,atd,119.82
2023-09-25T16:27:00,atd,121.24
2023-09-25T16:28:00,atd,120.91
2023-09-25T16:29:00,atd,110.82
2023-09-25T16:30:00,atd,119.35
2023-09-25T16:31:00,atd,123.48
2023-09-25T16:32:00,atd,77.70
2023-09-25T16:33:00,atd,73.18
2023-09-25T16:34:00,atd,71.93
2023-09-25T16:35:00,atd,78.01
2023-09-25T16:36:00,atd,83.80
2023-09-25T16:37:00,atd,78.62
2023-09-25T16:38:00,atd,116.54
2023-09-25T16:39:00,atd,121.87
2023-09-25T16:40:00,atd,122.12
2023-09-25T16:41:00,atd,123.42
2023-09-25T16:42:00,atd,116.41
2023-09-25T16:43:00,atd,128.87
2023-09-25T16:44:00,atd,137.91
2023-09-25T16:45:00,atd,123.96
2023-09-25T16:46:00,atd,123.86
2023-09-25T16:47:00,atd,116.12
2023-09-25T16:48:00,atd,117.30
2023-09-25T16:49:00,atd,119.98
2023-09-25T16:50:00,atd,120.15
2023-09-25T16:51:00,atd,122.30
2023-09-25T16:52:00,atd,114.47
2023-09-25T16:53:00,atd,70.44
2023-09-25T16:54:00,atd,70.63
2023-09-25T16:55:00,atd,73.69
2023-09-25T16:56:00,atd,72.85
2023-09-25T16:57:00,atd,76.26
2023-09-25T16:58:00,atd,118.97
2023-09-25T16:59:00,atd,114.01
2023-09-25T17:00:00,atd,122.07
2023-09-25T17:01:00,atd,107.59
2023-09-25T17:02:00,atd,105.96
2023-09-25T17:03:00,atd,118.18
2023-09-25T17:04:00,atd,110.54
2023-09-25T17:05:00,atd,108.58
2023-09-25T17:06:00,atd,103.49
2023-09-25T17:07:00,atd,101.38
2023-09-25T17:08:00,atd,110.06
2023-09-25T17:09:00,atd,104.06
2023-09-25T17:10:00,atd,102.28
2023-09-25T17:11:00,atd,61.75
2023-09-25T17:12:00,atd,66.26
2023-09-25T17:13:00,atd,65.23
2023-09-25T17:14:00,atd,68.73
2023-09-25T17:15:00,atd,74.06
2023-09-25T17:16:00,atd,67.80
2023-09-25T17:17:00,atd,78.67
2023-09-25T17:18:00,atd,103.38
2023-09-25T17:19:00,atd,112.14
2023-09-25T17:20:00,atd,112.07
2023-09-25T17:21:00,atd,107.40
2023-09-25T17:22:00,atd,107.06
2023-09-25T17:23:00,atd,104.66
2023-09-25T17:24:00,atd,108.61
2023-09-25T17:25:00,atd,110.65
2023-09-25T17:26:00,atd,106.52
2023-09-25T17:27:00,atd,117.63
2023-09-25T17:28:00,atd,107.55
2023-09-25T17:29:00,atd,56.33
2023-09-25T17:30:00,atd,60.44
2023-09-25T17:31:00,atd,54.72
2023-09-25T17:32:00,atd,66.57
2023-09-25T17:33:00,atd,65.42
2023-09-25T17:34:00,atd,108.32
2023-09-25T17:35:00,atd,122.99
2023-09-25T17:36:00,atd,108.97
2023-09-25T17:37:00,atd,113.22
2023-09-25T17:38:00,atd,100.28
2023-09-25T17:39:00,atd,121.04
2023-09-25T17:40:00,atd,117.12
2023-09-25T17:41:00,atd,113.19
2023-09-25T17:42:00,atd,128.54
2023-09-25T17:43:00,atd,132.44
2023-09-25T17:44:00,atd,142.47
2023-09-25T17:45:00,atd,146.09
2023-09-25T17:46:00,atd,130.12
2023-09-25T17:47:00,atd,119.29
2023-09-25T17:48:00,atd,113.77
2023-09-25T17:49:00,atd,118.56
2023-09-25T17:50:00,atd,113.28
2023-09-25T17:51:00,atd,118.55
2023-09-25T17:52:00,atd,117.64
2023-09-25T17:53:00,atd,113.99
2023-09-25T17:54:00,atd,69.55
2023-09-25T17:55:00,atd,69.36
2023-09-25T17:56:00,atd,66.37
2023-09-25T17:57:00,atd,76.71
2023-09-25T17:58:00,atd,69.52
2023-09-25T17:59:00,atd,72.70
2023-09-25T18:00:00,atd,60.72
2023-09-25T18:01:00,atd,79.85
2023-09-25T18:02:00,atd,126.97
2023-09-25T18:03:00,atd,122.67
2023-09-25T18:04:00,atd,111.00
2023-09-25T18:05:00,atd,102.49
2023-09-25T18:06:00,atd,117.67
2023-09-25T18:07:00,atd,136.30
2023-09-25T18:08:00,atd,121.77
2023-09-25T18:09:00,atd,143.99
2023-09-25T18:10:00,atd,122.74
2023-09-25T18:11:00,atd,123.03
2023-09-25T18:12:00,atd,116.45
2023-09-25T18:13:00,atd,126.04
2023-09-25T18:14:00,atd,124.66
2023-09-25T18:15:00,atd,118.37
2023-09-25T18:16:00,atd,116.16
2023-09-25T18:17:00,atd,123.08
2023-09-25T18:18:00,atd,122.23
2023-09-25T18:19:00,atd,118.49
2023-09-25T18:20:00,atd,116.98
2023-09-25T18:21:00,atd,123.55
2023-09-25T18:22:00,atd,124.75
2023-09-25T18:23:00,atd,125.32
2023-09-25T18:24:00,atd,135.53
2023-09-25T18:25:00,atd,66.67
2023-09-25T18:26:00,atd,73.28
2023-09-25T18:27:00,atd,82.79
2023-09-25T18:28:00,atd,74.62
2023-09-25T18:29:00,atd,80.31
2023-09-25T18:30:00,atd,77.15
2023-09-25T18:31:00,atd,117.65
2023-09-25T18:32:00,atd,114.50
2023-09-25T18:33:00,atd,112.68
2023-09-25T18:34:00,atd,120.81
2023-09-25T18:35:00,atd,113.04
2023-09-25T18:36:00,atd,113.67
2023-09-25T18:37:00,atd,122.27
2023-09-25T18:38:00,atd,125.80
2023-09-25T18:39:00,atd,128.56
2023-09-25T18:40:00,atd,140.23
2023-09-25T18:41:00,atd,131.41
2023-09-25T18:42:00,atd,129.52
2023-09-25T18:43:00,atd,117.53
2023-09-25T18:44:00,atd,121.63
2023-09-25T18:45:00,atd,129.64
2023-09-25T18:46:00,atd,130.45
2023-09-25T18:47:00,atd,127.62
2023-09-25T18:48:00,atd,116.66
2023-09-25T18:49:00,atd,127.14
2023-09-25T18:50:00,atd,133.04
2023-09-25T18:51:00,atd,120.39
2023-09-25T18:52:00,atd,122.01
2023-09-25T18:53:00,atd,120.35
2023-09-25T18:54:00,atd,128.55
2023-09-25T18:55:00,atd,121.93
2023-09-25T18:56:00,atd,131.00
2023-09-25T18:57:00,atd,146.16
2023-09-25T18:58:00,atd,131.43
2023-09-25T18:59:00,atd,119.79
2023-09-25T19:00:00,atd,125.72
2023-09-25T19:01:00,atd,125.40
2023-09-25T19:02:00,atd,129.79
2023-09-25T19:03:00,atd,120.85
2023-09-25T19:04:00,atd,115.02
2023-09-25T19:05:00,atd,129.83
2023-09-25T19:06:00,atd,132.09
2023-09-25T19:07:00,atd,135.61
2023-09-25T19:08:00,atd,128.22
2023-09-25T19:09:00,atd,127.51
2023-09-25T19:10:00,atd,80.75
2023-09-25T19:11:00,atd,71.78
2023-09-25T19:12:00,atd,85.48
2023-09-25T19:13:00,atd,88.83
2023-09-25T19:14:00,atd,83.58
2023-09-25T19:15:00,atd,87.24
2023-09-25T19:16:00,atd,122.30
2023-09-25T19:17:00,atd,132.31
2023-09-25T19:18:00,atd,127.81
2023-09-25T19:19:00,atd,124.25
2023-09-25T19:20:00,atd,124.40
2023-09-25T19:21:00,atd,154.78
2023-09-25T19:22:00,atd,161.20
2023-09-25T19:23:00,atd,155.82
2023-09-25T19:24:00,atd,132.98
2023-09-25T19:25:00,atd,132.25
2023-09-25T19:26:00,atd,121.64
2023-09-25T19:27:00,atd,130.31
2023-09-25T19:28:00,atd,120.63
2023-09-25T19:29:00,atd,121.45
2023-09-25T19:30:00,atd,121.44
2023-09-25T19:31:00,atd,122.77
2023-09-25T19:32:00,atd,121.77
2023-09-25T19:33:00,atd,123.23
2023-09-25T19:34:00,atd,131.68
2023-09-25T19:35:00,atd,124.24
2023-09-25T19:36:00,atd,86.82
2023-09-25T19:37:00,atd,78.43
2023-09-25T19:38:00,atd,70.91
2023-09-25T19:39:00,atd,73.66
2023-09-25T19:40:00,atd,72.76
2023-09-25T19:41:00,atd,71.56
2023-09-25T19:42:00,atd,67.28
2023-09-25T19:43:00,atd,73.50
2023-09-25T19:44:00,atd,118.65
2023-09-25T19:45:00,atd,118.53
2023-09-25T19:46:00,atd,117.42
2023-09-25T19:47:00,atd,110.68
2023-09-25T19:48:00,atd,132.29
2023-09-25T19:49:00,atd,108.04
2023-09-25T19:50:00,atd,118.80
2023-09-25T19:51:00,atd,117.84
2023-09-25T19:52:00,atd,78.10
2023-09-25T19:53:00,atd,71.34
2023-09-25T19:54:00,atd,68.47
2023-09-25T19:55:00,atd,76.94
2023-09-25T19:56:00,atd,77.28
2023-09-25T19:57:00,atd,74.89
2023-09-25T19:58:00,atd,77.64
2023-09-25T19:59:00,atd,76.60
2023-09-25T20:00:00,atd,100.16
2023-09-25T20:01:00,atd,108.74
2023-09-25T20:02:00,atd,107.09
2023-09-25T20:03:00,atd,103.95
2023-09-25T20:04:00,atd,107.86
2023-09-25T20:05:00,atd,102.86
2023-09-25T20:06:00,atd,103.67
2023-09-25T20:07:00,atd,103.67
2023-09-25T20:08:00,atd,64.40
2023-09-25T20:09:00,atd,78.84
2023-09-25T20:10:00,atd,75.71
2023-09-25T20:11:00,atd,78.06
2023-09-25T20:12:00,atd,78.24
2023-09-25T20:13:00,atd,65.72
2023-09-25T20:14:00,atd,65.44
2023-09-25T20:15:00,atd,63.57
2023-09-25T20:16:00,atd,65.34
2023-09-25T20:17:00,atd,61.63
2023-09-25T20:18:00,atd,62.36
2023-09-25T20:19:00,atd,96.78
2023-09-25T20:20:00,atd,102.47
2023-09-25T20:21:00,atd,104.68
2023-09-25T20:22:00,atd,111.28
2023-09-25T20:23:00,atd,63.21
2023-09-25T20:24:00,atd,59.80
2023-09-25T20:25:00,atd,64.87
2023-09-25T20:26:00,atd,58.45
2023-09-25T20:27:00,atd,60.24
2023-09-25T20:28:00,atd,53.88
2023-09-25T20:29:00,atd,54.85
2023-09-25T20:30:00,atd,60.96
2023-09-25T20:31:00,atd,57.12
2023-09-25T20:32:00,atd,68.12
2023-09-25T20:33:00,atd,66.67
2023-09-25T20:34:00,atd,69.34
2023-09-25T20:35:00,atd,69.38
2023-09-25T20:36:00,atd,65.79
2023-09-25T20:37:00,atd,92.72
2023-09-25T20:38:00,atd,107.66
2023-09-25T20:39:00,atd,97.80
2023-09-25T20:40:00,atd,63.77
2023-09-25T20:41:00,atd,61.95
2023-09-25T20:42:00,atd,61.53
2023-09-25T20:43:00,atd,61.21
2023-09-25T20:44:00,atd,57.65
2023-09-25T20:45:00,atd,58.23
2023-09-25T20:46:00,atd,63.32
2023-09-25T20:47:00,atd,59.09
2023-09-25T20:48:00,atd,55.96
2023-09-25T20:49:00,atd,53.71
2023-09-25T20:50:00,atd,97.37
2023-09-25T20:51:00,atd,92.53
2023-09-25T20:52:00,atd,97.23
2023-09-25T20:53:00,atd,99.44
2023-09-25T20:54:00,atd,96.39
2023-09-25T20:55:00,atd,53.19
2023-09-25T20:56:00,atd,52.53
2023-09-25T20:57:00,atd,56.39
2023-09-25T20:58:00,atd,54.11
2023-09-25T20:59:00,atd,57.43
2023-09-25T21:00:00,atd,56.00
2023-09-25T21:01:00,atd,60.85
2023-09-25T21:02:00,atd,56.47
2023-09-25T21:03:00,atd,59.22
2023-09-25T21:04:00,atd,60.56
2023-09-25T21:05:00,atd,89.83
2023-09-25T21:06:00,atd,94.34
2023-09-25T21:07:00,atd,88.29
2023-09-25T21:08:00,atd,83.81
2023-09-25T21:09:00,atd,84.37
2023-09-25T21:10:00,atd,44.12
2023-09-25T21:11:00,atd,42.79
2023-09-25T21:12:00,atd,59.72
2023-09-25T21:13:00,atd,48.64
2023-09-25T21:14:00,atd,43.56
2023-09-25T21:15:00,atd,45.45
2023-09-25T21:16:00,atd,45.64
2023-09-25T21:17:00,atd,42.70
2023-09-25T21:18:00,atd,42.01
2023-09-25T21:19:00,atd,44.85
2023-09-25T21:20:00,atd,44.38
2023-09-25T21:21:00,atd,45.22
2023-09-25T21:22:00,atd,43.35
2023-09-25T21:23:00,atd,83.07
2023-09-25T21:24:00,atd,87.73
2023-09-25T21:25:00,atd,92.53
2023-09-25T21:26:00,atd,43.96
2023-09-25T21:27:00,atd,45.35
2023-09-25T21:28:00,atd,45.82
2023-09-25T21:29:00,atd,58.69
2023-09-25T21:30:00,atd,41.70
2023-09-25T21:31:00,atd,58.24
2023-09-25T21:32:00,atd,53.54
2023-09-25T21:33:00,atd,53.79
2023-09-25T21:34:00,atd,53.54
2023-09-25T21:35:00,atd,40.26
2023-09-25T21:36:00,atd,40.02
2023-09-25T21:37:00,atd,42.90
2023-09-25T21:38:00,atd,42.43
2023-09-25T21:39:00,atd,41.64
2023-09-25T21:40:00,atd,112.99
2023-09-25T21:41:00,atd,71.13
2023-09-25T21:42:00,atd,67.27
2023-09-25T21:43:00,atd,67.02
2023-09-25T21:44:00,atd,73.47
2023-09-25T21:45:00,atd,37.50
2023-09-25T21:46:00,atd,45.69
2023-09-25T21:47:00,atd,34.73
2023-09-25T21:48:00,atd,35.09
2023-09-25T21:49:00,atd,36.36
2023-09-25T21:50:00,atd,36.93
2023-09-25T21:51:00,atd,41.51
2023-09-25T21:52:00,atd,53.91
2023-09-25T21:53:00,atd,37.34
2023-09-25T21:54:00,atd,34.17
2023-09-25T21:55:00,atd,34.16
2023-09-25T21:56:00,atd,30.61
2023-09-25T21:57:00,atd,31.19
2023-09-25T21:58:00,atd,31.49
2023-09-25T21:59:00,atd,34.06
2023-09-25T22:00:00,atd,37.54
2023-09-25T22:01:00,atd,41.84
2023-09-25T22:02:00,atd,25.97
2023-09-25T22:03:00,atd,20.14
2023-09-25T22:04:00,atd,30.52
2023-09-25T22:05:00,atd,22.97
2023-09-25T22:06:00,atd,24.39
2023-09-25T22:07:00,atd,21.54
2023-09-25T22:08:00,atd,23.23
2023-09-25T22:09:00,atd,27.18
2023-09-25T22:10:00,atd,27.22
2023-09-25T22:11:00,atd,25.93
2023-09-25T22:12:00,atd,23.36
2023-09-25T22:13:00,atd,25.80
2023-09-25T22:14:00,atd,24.70
2023-09-25T22:15:00,atd,28.88
2023-09-25T22:16:00,atd,24.75
2023-09-25T22:17:00,atd,24.43
2023-09-25T22:18:00,atd,22.77
2023-09-25T22:19:00,atd,25.17
2023-09-25T22:20:00,atd,21.59
2023-09-25T22:21:00,atd,23.53
2023-09-25T22:22:00,atd,33.84
2023-09-25T22:23:00,atd,24.65
2023-09-25T22:24:00,atd,22.83
2023-09-25T22:25:00,atd,20.95
2023-09-25T22:26:00,atd,22.87
2023-09-25T22:27:00,atd,23.67
2023-09-25T22:28:00,atd,23.17
2023-09-25T22:29:00,atd,23.69
2023-09-25T22:30:00,atd,25.78
2023-09-25T22:31:00,atd,24.44
2023-09-25T22:32:00,atd,21.53
2023-09-25T22:33:00,atd,27.68
2023-09-25T22:34:00,atd,17.62
2023-09-25T22:35:00,atd,16.73
2023-09-25T22:36:00,atd,20.32
2023-09-25T22:37:00,atd,19.07
2023-09-25T22:38:00,atd,22.11
2023-09-25T22:39:00,atd,20.80
2023-09-25T22:40:00,atd,18.57
2023-09-25T22:41:00,atd,33.59
2023-09-25T22:42:00,atd,18.86
2023-09-25T22:43:00,atd,22.88
2023-09-25T22:44:00,atd,18.38
2023-09-25T22:45:00,atd,19.68
2023-09-25T22:46:00,atd,21.46
2023-09-25T22:47:00,atd,19.50
2023-09-25T22:48:00,atd,21.35
2023-09-25T22:49:00,atd,20.08
2023-09-25T22:50:00,atd,26.09
2023-09-25T22:51:00,atd,20.39
2023-09-25T22:52:00,atd,24.21
2023-09-25T22:53:00,atd,19.89
2023-09-25T22:54:00,atd,18.07
2023-09-25T22:55:00,atd,21.86
2023-09-25T22:56:00,atd,19.39
2023-09-25T22:57:00,atd,19.98
2023-09-25T22:58:00,atd,23.15
2023-09-25T22:59:00,atd,22.40
2023-09-25T23:00:00,atd,20.95
2023-09-25T23:01:00,atd,18.07
2023-09-25T23:02:00,atd,21.29
2023-09-25T23:03:00,atd,20.28
2023-09-25T23:04:00,atd,18.42
2023-09-25T23:05:00,atd,19.98
2023-09-25T23:06:00,atd,22.78
2023-09-25T23:07:00,atd,23.99
2023-09-25T23:08:00,atd,25.16
2023-09-25T23:09:00,atd,23.51
2023-09-25T23:10:00,atd,26.31
2023-09-25T23:11:00,atd,21.54
2023-09-25T23:12:00,atd,24.90
2023-09-25T23:13:00,atd,20.16
2023-09-25T23:14:00,atd,18.46
2023-09-25T23:15:00,atd,22.91
2023-09-25T23:16:00,atd,26.79
2023-09-25T23:17:00,atd,26.76
