#datetime,building,power
2023-05-28T11:06:00,vfh,34.05
2023-05-28T11:07:00,vfh,58.45
2023-05-28T11:08:00,vfh,38.83
2023-05-28T11:09:00,vfh,118.87
2023-05-28T11:10:00,vfh,118.87
2023-05-28T11:11:00,vfh,56.36
2023-05-28T11:12:00,vfh,43.50
2023-05-28T11:13:00,vfh,21.15
2023-05-28T11:14:00,vfh,42.18
2023-05-28T11:15:00,vfh,87.26
2023-05-28T11:16:00,vfh,53.00
2023-05-28T11:17:00,vfh,42.58
2023-05-28T11:18:00,vfh,53.70
2023-05-28T11:19:00,vfh,53.70
2023-05-28T11:20:00,vfh,90.47
2023-05-28T11:21:00,vfh,65.38
2023-05-28T11:22:00,vfh,62.97
2023-05-28T11:23:00,vfh,62.97
2023-05-28T11:24:00,vfh,26.55
2023-05-28T11:25:00,vfh,66.96
2023-05-28T11:26:00,vfh,121.32
2023-05-28T11:27:00,vfh,101.99
2023-05-28T11:28:00,vfh,65.17
2023-05-28T11:29:00,vfh,65.17
2023-05-28T11:30:00,vfh,69.92
2023-05-28T11:31:00,vfh,69.92
2023-05-28T11:32:00,vfh,63.13
2023-05-28T11:33:00,vfh,63.13
2023-05-28T11:34:00,vfh,40.78
2023-05-28T11:35:00,vfh,24.53
2023-05-28T11:36:00,vfh,52.49
2023-05-28T11:37:00,vfh,58.27
2023-05-28T11:38:00,vfh,63.63
2023-05-28T11:39:00,vfh,65.29
2023-05-28T11:40:00,vfh,73.50
2023-05-28T11:41:00,vfh,60.37
2023-05-28T11:42:00,vfh,60.37
2023-05-28T11:43:00,vfh,115.97
2023-05-28T11:44:00,vfh,66.70
2023-05-28T11:45:00,vfh,66.70
2023-05-28T11:46:00,vfh,57.32
2023-05-28T11:47:00,vfh,57.32
2023-05-28T11:48:00,vfh,58.97
2023-05-28T11:49:00,vfh,61.51
2023-05-28T11:50:00,vfh,46.71
2023-05-28T11:51:00,vfh,30.79
2023-05-28T11:52:00,vfh,30.79
2023-05-28T11:53:00,vfh,37.66
2023-05-28T11:54:00,vfh,37.66
2023-05-28T11:55:00,vfh,95.00
2023-05-28T11:56:00,vfh,95.00
2023-05-28T11:57:00,vfh,54.27
2023-05-28T11:58:00,vfh,69.14
2023-05-28T11:59:00,vfh,82.56
2023-05-28T12:00:00,vfh,92.04
2023-05-28T12:01:00,vfh,91.68
2023-05-28T12:02:00,vfh,63.09
2023-05-28T12:03:00,vfh,71.53
2023-05-28T12:04:00,vfh,79.40
2023-05-28T12:05:00,vfh,53.52
2023-05-28T12:06:00,vfh,47.09
2023-05-28T12:07:00,vfh,86.33
2023-05-28T12:08:00,vfh,86.33
2023-05-28T12:09:00,vfh,108.70
2023-05-28T12:10:00,vfh,36.48
2023-05-28T12:11:00,vfh,36.48
2023-05-28T12:12:00,vfh,49.79
2023-05-28T12:13:00,vfh,49.79
2023-05-28T12:14:00,vfh,52.51
2023-05-28T12:15:00,vfh,52.51
2023-05-28T12:16:00,vfh,82.20
2023-05-28T12:17:00,vfh,82.20
2023-05-28T12:18:00,vfh,66.05
2023-05-28T12:19:00,vfh,66.05
2023-05-28T12:20:00,vfh,52.74
2023-05-28T12:21:00,vfh,48.83
2023-05-28T12:22:00,vfh,36.34
2023-05-28T12:23:00,vfh,62.95
2023-05-28T12:24:00,vfh,83.49
2023-05-28T12:25:00,vfh,84.64
2023-05-28T12:26:00,vfh,27.54
2023-05-28T12:27:00,vfh,27.54
2023-05-28T12:28:00,vfh,9.90
2023-05-28T12:29:00,vfh,63.75
2023-05-28T12:30:00,vfh,63.75
2023-05-28T12:31:00,vfh,35.80
2023-05-28T12:32:00,vfh,35.80
2023-05-28T12:33:00,vfh,109.09
2023-05-28T12:34:00,vfh,109.09
2023-05-28T12:35:00,vfh,46.50
2023-05-28T12:36:00,vfh,46.50
2023-05-28T12:37:00,vfh,75.94
2023-05-28T12:38:00,vfh,89.52
2023-05-28T12:39:00,vfh,89.52
2023-05-28T12:40:00,vfh,97.79
2023-05-28T12:41:00,vfh,97.79
2023-05-28T12:42:00,vfh,66.09
2023-05-28T12:43:00,vfh,52.81
2023-05-28T12:44:00,vfh,52.81
2023-05-28T12:45:00,vfh,55.32
2023-05-28T12:46:00,vfh,55.32
2023-05-28T12:47:00,vfh,90.03
2023-05-28T12:48:00,vfh,90.03
2023-05-28T12:49:00,vfh,9.33
2023-05-28T12:50:00,vfh,62.28
2023-05-28T12:51:00,vfh,88.92
2023-05-28T12:52:00,vfh,67.09
2023-05-28T12:53:00,vfh,55.92
2023-05-28T12:54:00,vfh,30.39
2023-05-28T12:55:00,vfh,56.56
2023-05-28T12:56:00,vfh,53.94
2023-05-28T12:57:00,vfh,37.26
2023-05-28T12:58:00,vfh,37.26
2023-05-28T12:59:00,vfh,8.44
2023-05-28T13:00:00,vfh,8.44
2023-05-28T13:01:00,vfh,47.05
2023-05-28T13:02:00,vfh,47.05
2023-05-28T13:03:00,vfh,79.33
2023-05-28T13:04:00,vfh,52.47
2023-05-28T13:05:00,vfh,77.28
2023-05-28T13:06:00,vfh,45.73
2023-05-28T13:07:00,vfh,59.12
2023-05-28T13:08:00,vfh,82.07
2023-05-28T13:09:00,vfh,82.07
2023-05-28T13:10:00,vfh,58.02
2023-05-28T13:11:00,vfh,115.13
2023-05-28T13:12:00,vfh,78.66
2023-05-28T13:13:00,vfh,92.53
2023-05-28T13:14:00,vfh,92.53
2023-05-28T13:15:00,vfh,52.55
2023-05-28T13:16:00,vfh,52.55
2023-05-28T13:17:00,vfh,68.61
2023-05-28T13:18:00,vfh,68.61
2023-05-28T13:19:00,vfh,45.67
2023-05-28T13:20:00,vfh,38.53
2023-05-28T13:21:00,vfh,38.53
2023-05-28T13:22:00,vfh,71.67
2023-05-28T13:23:00,vfh,71.67
2023-05-28T13:24:00,vfh,64.41
2023-05-28T13:25:00,vfh,64.41
2023-05-28T13:26:00,vfh,67.20
2023-05-28T13:27:00,vfh,25.01
2023-05-28T13:28:00,vfh,15.94
2023-05-28T13:29:00,vfh,15.91
2023-05-28T13:30:00,vfh,67.39
2023-05-28T13:31:00,vfh,67.39
2023-05-28T13:32:00,vfh,79.03
2023-05-28T13:33:00,vfh,79.03
2023-05-28T13:34:00,vfh,29.15
2023-05-28T13:35:00,vfh,60.03
2023-05-28T13:36:00,vfh,56.87
2023-05-28T13:37:00,vfh,65.17
2023-05-28T13:38:00,vfh,49.04
2023-05-28T13:39:00,vfh,26.50
2023-05-28T13:40:00,vfh,71.49
2023-05-28T13:41:00,vfh,83.96
2023-05-28T13:42:00,vfh,73.07
2023-05-28T13:43:00,vfh,67.83
2023-05-28T13:44:00,vfh,85.15
2023-05-28T13:45:00,vfh,63.44
2023-05-28T13:46:00,vfh,77.57
2023-05-28T13:47:00,vfh,64.83
2023-05-28T13:48:00,vfh,64.83
2023-05-28T13:49:00,vfh,25.04
2023-05-28T13:50:00,vfh,25.04
2023-05-28T13:51:00,vfh,113.95
2023-05-28T13:52:00,vfh,113.95
2023-05-28T13:53:00,vfh,70.98
2023-05-28T13:54:00,vfh,32.26
2023-05-28T13:55:00,vfh,23.43
2023-05-28T13:56:00,vfh,45.95
2023-05-28T13:57:00,vfh,45.95
2023-05-28T13:58:00,vfh,43.63
2023-05-28T13:59:00,vfh,33.85
2023-05-28T14:00:00,vfh,63.25
2023-05-28T14:01:00,vfh,14.94
2023-05-28T14:02:00,vfh,14.94
2023-05-28T14:03:00,vfh,44.65
2023-05-28T14:04:00,vfh,50.99
2023-05-28T14:05:00,vfh,50.99
2023-05-28T14:06:00,vfh,33.60
2023-05-28T14:07:00,vfh,50.56
2023-05-28T14:08:00,vfh,55.60
2023-05-28T14:09:00,vfh,11.99
2023-05-28T14:10:00,vfh,38.52
2023-05-28T14:11:00,vfh,60.39
2023-05-28T14:12:00,vfh,36.09
2023-05-28T14:13:00,vfh,92.79
2023-05-28T14:14:00,vfh,92.79
2023-05-28T14:15:00,vfh,86.38
2023-05-28T14:16:00,vfh,96.76
2023-05-28T14:17:00,vfh,69.27
2023-05-28T14:18:00,vfh,69.27
2023-05-28T14:19:00,vfh,48.40
2023-05-28T14:20:00,vfh,48.40
2023-05-28T14:21:00,vfh,111.67
2023-05-28T14:22:00,vfh,111.67
2023-05-28T14:23:00,vfh,64.85
2023-05-28T14:24:00,vfh,64.85
2023-05-28T14:25:00,vfh,38.58
2023-05-28T14:26:00,vfh,62.47
2023-05-28T14:27:00,vfh,94.91
2023-05-28T14:28:00,vfh,53.10
2023-05-28T14:29:00,vfh,41.32
2023-05-28T14:30:00,vfh,41.32
2023-05-28T14:31:00,vfh,76.45
2023-05-28T14:32:00,vfh,32.98
2023-05-28T14:33:00,vfh,102.75
2023-05-28T14:34:00,vfh,119.03
2023-05-28T14:35:00,vfh,119.03
2023-05-28T14:36:00,vfh,60.10
2023-05-28T14:37:00,vfh,36.72
2023-05-28T14:38:00,vfh,40.14
2023-05-28T14:39:00,vfh,28.57
2023-05-28T14:40:00,vfh,90.01
2023-05-28T14:41:00,vfh,90.01
2023-05-28T14:42:00,vfh,84.63
2023-05-28T14:43:00,vfh,84.63
2023-05-28T14:44:00,vfh,16.78
2023-05-28T14:45:00,vfh,14.14
2023-05-28T14:46:00,vfh,65.56
2023-05-28T14:47:00,vfh,65.56
2023-05-28T14:48:00,vfh,77.15
2023-05-28T14:49:00,vfh,77.15
2023-05-28T14:50:00,vfh,52.38
2023-05-28T14:51:00,vfh,26.52
2023-05-28T14:52:00,vfh,71.93
2023-05-28T14:53:00,vfh,89.66
2023-05-28T14:54:00,vfh,89.66
2023-05-28T14:55:00,vfh,79.68
2023-05-28T14:56:00,vfh,106.68
2023-05-28T14:57:00,vfh,119.86
2023-05-28T14:58:00,vfh,117.17
2023-05-28T14:59:00,vfh,122.88
2023-05-28T15:00:00,vfh,93.91
2023-05-28T15:01:00,vfh,92.91
2023-05-28T15:02:00,vfh,31.15
2023-05-28T15:03:00,vfh,31.15
2023-05-28T15:04:00,vfh,73.67
2023-05-28T15:05:00,vfh,73.67
2023-05-28T15:06:00,vfh,63.21
2023-05-28T15:07:00,vfh,79.91
2023-05-28T15:08:00,vfh,75.37
2023-05-28T15:09:00,vfh,33.40
2023-05-28T15:10:00,vfh,90.76
2023-05-28T15:11:00,vfh,90.76
2023-05-28T15:12:00,vfh,47.46
2023-05-28T15:13:00,vfh,40.30
2023-05-28T15:14:00,vfh,40.30
2023-05-28T15:15:00,vfh,70.53
2023-05-28T15:16:00,vfh,36.07
2023-05-28T15:17:00,vfh,54.74
2023-05-28T15:18:00,vfh,54.74
2023-05-28T15:19:00,vfh,16.85
2023-05-28T15:20:00,vfh,71.59
2023-05-28T15:21:00,vfh,67.28
2023-05-28T15:22:00,vfh,67.28
2023-05-28T15:23:00,vfh,83.57
2023-05-28T15:24:00,vfh,49.86
2023-05-28T15:25:00,vfh,32.46
2023-05-28T15:26:00,vfh,52.96
2023-05-28T15:27:00,vfh,52.96
2023-05-28T15:28:00,vfh,55.66
2023-05-28T15:29:00,vfh,90.55
2023-05-28T15:30:00,vfh,83.40
2023-05-28T15:31:00,vfh,103.83
2023-05-28T15:32:00,vfh,73.19
2023-05-28T15:33:00,vfh,104.73
2023-05-28T15:34:00,vfh,97.22
2023-05-28T15:35:00,vfh,75.54
2023-05-28T15:36:00,vfh,28.74
2023-05-28T15:37:00,vfh,22.69
2023-05-28T15:38:00,vfh,70.66
2023-05-28T15:39:00,vfh,101.70
2023-05-28T15:40:00,vfh,29.29
2023-05-28T15:41:00,vfh,29.29
2023-05-28T15:42:00,vfh,50.52
2023-05-28T15:43:00,vfh,50.52
2023-05-28T15:44:00,vfh,98.07
2023-05-28T15:45:00,vfh,68.04
2023-05-28T15:46:00,vfh,72.78
2023-05-28T15:47:00,vfh,74.52
2023-05-28T15:48:00,vfh,74.52
2023-05-28T15:49:00,vfh,36.65
2023-05-28T15:50:00,vfh,36.33
2023-05-28T15:51:00,vfh,78.65
2023-05-28T15:52:00,vfh,90.94
2023-05-28T15:53:00,vfh,77.09
2023-05-28T15:54:00,vfh,90.47
2023-05-28T15:55:00,vfh,77.55
2023-05-28T15:56:00,vfh,77.55
2023-05-28T15:57:00,vfh,82.04
2023-05-28T15:58:00,vfh,61.69
2023-05-28T15:59:00,vfh,61.69
2023-05-28T16:00:00,vfh,124.53
2023-05-28T16:01:00,vfh,124.53
2023-05-28T16:02:00,vfh,27.72
2023-05-28T16:03:00,vfh,57.80
2023-05-28T16:04:00,vfh,57.80
2023-05-28T16:05:00,vfh,36.66
2023-05-28T16:06:00,vfh,60.07
2023-05-28T16:07:00,vfh,81.18
2023-05-28T16:08:00,vfh,52.60
2023-05-28T16:09:00,vfh,52.60
2023-05-28T16:10:00,vfh,17.63
2023-05-28T16:11:00,vfh,62.25
2023-05-28T16:12:00,vfh,118.06
2023-05-28T16:13:00,vfh,70.21
2023-05-28T16:14:00,vfh,26.45
2023-05-28T16:15:00,vfh,8.63
2023-05-28T16:16:00,vfh,64.86
2023-05-28T16:17:00,vfh,92.49
2023-05-28T16:18:00,vfh,92.49
2023-05-28T16:19:00,vfh,79.59
2023-05-28T16:20:00,vfh,88.76
2023-05-28T16:21:00,vfh,19.62
2023-05-28T16:22:00,vfh,105.55
2023-05-28T16:23:00,vfh,105.55
2023-05-28T16:24:00,vfh,55.78
2023-05-28T16:25:00,vfh,60.11
2023-05-28T16:26:00,vfh,92.82
2023-05-28T16:27:00,vfh,108.69
2023-05-28T16:28:00,vfh,95.08
2023-05-28T16:29:00,vfh,76.55
2023-05-28T16:30:00,vfh,109.85
2023-05-28T16:31:00,vfh,87.85
2023-05-28T16:32:00,vfh,66.46
2023-05-28T16:33:00,vfh,66.46
2023-05-28T16:34:00,vfh,10.61
2023-05-28T16:35:00,vfh,9.62
2023-05-28T16:36:00,vfh,9.62
2023-05-28T16:37:00,vfh,57.82
2023-05-28T16:38:00,vfh,57.82
2023-05-28T16:39:00,vfh,68.27
2023-05-28T16:40:00,vfh,76.70
2023-05-28T16:41:00,vfh,57.13
2023-05-28T16:42:00,vfh,31.21
2023-05-28T16:43:00,vfh,48.23
2023-05-28T16:44:00,vfh,59.05
2023-05-28T16:45:00,vfh,59.05
2023-05-28T16:46:00,vfh,58.70
2023-05-28T16:47:00,vfh,58.70
2023-05-28T16:48:00,vfh,4.95
2023-05-28T16:49:00,vfh,10.37
2023-05-28T16:50:00,vfh,10.37
2023-05-28T16:51:00,vfh,70.28
2023-05-28T16:52:00,vfh,70.28
2023-05-28T16:53:00,vfh,30.23
2023-05-28T16:54:00,vfh,82.83
2023-05-28T16:55:00,vfh,90.56
2023-05-28T16:56:00,vfh,41.42
2023-05-28T16:57:00,vfh,73.01
2023-05-28T16:58:00,vfh,81.04
2023-05-28T16:59:00,vfh,17.61
2023-05-28T17:00:00,vfh,89.92
2023-05-28T17:01:00,vfh,54.37
2023-05-28T17:02:00,vfh,54.37
2023-05-28T17:03:00,vfh,91.91
2023-05-28T17:04:00,vfh,76.20
2023-05-28T17:05:00,vfh,77.85
2023-05-28T17:06:00,vfh,37.01
2023-05-28T17:07:00,vfh,18.57
2023-05-28T17:08:00,vfh,30.41
2023-05-28T17:09:00,vfh,30.41
2023-05-28T17:10:00,vfh,71.69
2023-05-28T17:11:00,vfh,71.69
2023-05-28T17:12:00,vfh,56.90
2023-05-28T17:13:00,vfh,23.17
2023-05-28T17:14:00,vfh,77.04
2023-05-28T17:15:00,vfh,77.04
2023-05-28T17:16:00,vfh,48.99
2023-05-28T17:17:00,vfh,77.22
2023-05-28T17:18:00,vfh,77.22
2023-05-28T17:19:00,vfh,58.33
2023-05-28T17:20:00,vfh,58.33
2023-05-28T17:21:00,vfh,90.26
2023-05-28T17:22:00,vfh,90.26
2023-05-28T17:23:00,vfh,72.28
2023-05-28T17:24:00,vfh,76.36
2023-05-28T17:25:00,vfh,70.83
2023-05-28T17:26:00,vfh,67.08
2023-05-28T17:27:00,vfh,67.08
2023-05-28T17:28:00,vfh,60.57
2023-05-28T17:29:00,vfh,60.57
2023-05-28T17:30:00,vfh,63.56
2023-05-28T17:31:00,vfh,63.24
2023-05-28T17:32:00,vfh,35.25
2023-05-28T17:33:00,vfh,80.56
2023-05-28T17:34:00,vfh,80.56
2023-05-28T17:35:00,vfh,32.34
2023-05-28T17:36:00,vfh,57.29
2023-05-28T17:37:00,vfh,63.77
2023-05-28T17:38:00,vfh,37.27
2023-05-28T17:39:00,vfh,42.24
2023-05-28T17:40:00,vfh,42.24
2023-05-28T17:41:00,vfh,65.02
2023-05-28T17:42:00,vfh,56.76
2023-05-28T17:43:00,vfh,56.76
2023-05-28T17:44:00,vfh,92.14
2023-05-28T17:45:00,vfh,101.89
2023-05-28T17:46:00,vfh,65.90
2023-05-28T17:47:00,vfh,69.67
2023-05-28T17:48:00,vfh,22.22
2023-05-28T17:49:00,vfh,40.71
2023-05-28T17:50:00,vfh,62.67
2023-05-28T17:51:00,vfh,54.01
2023-05-28T17:52:00,vfh,71.13
2023-05-28T17:53:00,vfh,67.18
2023-05-28T17:54:00,vfh,62.00
2023-05-28T17:55:00,vfh,81.29
2023-05-28T17:56:00,vfh,72.75
2023-05-28T17:57:00,vfh,80.47
2023-05-28T17:58:00,vfh,47.85
2023-05-28T17:59:00,vfh,25.90
2023-05-28T18:00:00,vfh,51.04
2023-05-28T18:01:00,vfh,30.28
2023-05-28T18:02:00,vfh,55.15
2023-05-28T18:03:00,vfh,55.15
2023-05-28T18:04:00,vfh,35.77
2023-05-28T18:05:00,vfh,81.37
2023-05-28T18:06:00,vfh,71.97
2023-05-28T18:07:00,vfh,39.28
2023-05-28T18:08:00,vfh,65.39
2023-05-28T18:09:00,vfh,88.62
2023-05-28T18:10:00,vfh,88.62
2023-05-28T18:11:00,vfh,7.43
2023-05-28T18:12:00,vfh,54.02
2023-05-28T18:13:00,vfh,55.02
2023-05-28T18:14:00,vfh,34.91
2023-05-28T18:15:00,vfh,44.63
2023-05-28T18:16:00,vfh,44.63
2023-05-28T18:17:00,vfh,42.07
2023-05-28T18:18:00,vfh,42.07
2023-05-28T18:19:00,vfh,54.65
2023-05-28T18:20:00,vfh,98.63
2023-05-28T18:21:00,vfh,78.39
2023-05-28T18:22:00,vfh,37.36
2023-05-28T18:23:00,vfh,60.97
2023-05-28T18:24:00,vfh,106.51
2023-05-28T18:25:00,vfh,93.41
2023-05-28T18:26:00,vfh,50.93
2023-05-28T18:27:00,vfh,80.59
2023-05-28T18:28:00,vfh,44.20
2023-05-28T18:29:00,vfh,73.18
2023-05-28T18:30:00,vfh,98.93
2023-05-28T18:31:00,vfh,40.35
2023-05-28T18:32:00,vfh,64.04
2023-05-28T18:33:00,vfh,99.77
2023-05-28T18:34:00,vfh,99.77
2023-05-28T18:35:00,vfh,98.92
2023-05-28T18:36:00,vfh,98.92
2023-05-28T18:37:00,vfh,27.55
2023-05-28T18:38:00,vfh,18.64
2023-05-28T18:39:00,vfh,38.35
2023-05-28T18:40:00,vfh,73.66
2023-05-28T18:41:00,vfh,108.83
2023-05-28T18:42:00,vfh,99.95
2023-05-28T18:43:00,vfh,64.69
2023-05-28T18:44:00,vfh,79.00
2023-05-28T18:45:00,vfh,63.48
2023-05-28T18:46:00,vfh,29.20
2023-05-28T18:47:00,vfh,23.63
2023-05-28T18:48:00,vfh,10.83
2023-05-28T18:49:00,vfh,81.57
2023-05-28T18:50:00,vfh,81.57
2023-05-28T18:51:00,vfh,45.12
2023-05-28T18:52:00,vfh,45.12
2023-05-28T18:53:00,vfh,85.92
2023-05-28T18:54:00,vfh,65.33
2023-05-28T18:55:00,vfh,65.33
2023-05-28T18:56:00,vfh,75.51
2023-05-28T18:57:00,vfh,18.10
2023-05-28T18:58:00,vfh,24.94
2023-05-28T18:59:00,vfh,95.83
2023-05-28T19:00:00,vfh,95.83
2023-05-28T19:01:00,vfh,88.83
2023-05-28T19:02:00,vfh,88.83
2023-05-28T19:03:00,vfh,110.62
2023-05-28T19:04:00,vfh,74.56
2023-05-28T19:05:00,vfh,23.54
2023-05-28T19:06:00,vfh,20.33
2023-05-28T19:07:00,vfh,20.33
2023-05-28T19:08:00,vfh,79.55
2023-05-28T19:09:00,vfh,79.55
2023-05-28T19:10:00,vfh,67.54
2023-05-28T19:11:00,vfh,79.76
2023-05-28T19:12:00,vfh,79.76
2023-05-28T19:13:00,vfh,51.50
2023-05-28T19:14:00,vfh,59.64
2023-05-28T19:15:00,vfh,59.64
2023-05-28T19:16:00,vfh,82.16
2023-05-28T19:17:00,vfh,66.07
2023-05-28T19:18:00,vfh,66.07
2023-05-28T19:19:00,vfh,6.70
2023-05-28T19:20:00,vfh,17.75
2023-05-28T19:21:00,vfh,37.57
2023-05-28T19:22:00,vfh,37.57
2023-05-28T19:23:00,vfh,125.87
2023-05-28T19:24:00,vfh,78.31
2023-05-28T19:25:00,vfh,56.66
2023-05-28T19:26:00,vfh,55.75
2023-05-28T19:27:00,vfh,82.91
2023-05-28T19:28:00,vfh,82.91
2023-05-28T19:29:00,vfh,99.25
2023-05-28T19:30:00,vfh,99.25
2023-05-28T19:31:00,vfh,58.07
2023-05-28T19:32:00,vfh,70.65
2023-05-28T19:33:00,vfh,69.15
2023-05-28T19:34:00,vfh,37.75
2023-05-28T19:35:00,vfh,12.95
2023-05-28T19:36:00,vfh,118.76
2023-05-28T19:37:00,vfh,118.76
2023-05-28T19:38:00,vfh,66.43
2023-05-28T19:39:00,vfh,66.43
2023-05-28T19:40:00,vfh,56.97
2023-05-28T19:41:00,vfh,56.97
2023-05-28T19:42:00,vfh,47.00
2023-05-28T19:43:00,vfh,66.43
2023-05-28T19:44:00,vfh,39.32
2023-05-28T19:45:00,vfh,54.87
2023-05-28T19:46:00,vfh,107.73
2023-05-28T19:47:00,vfh,107.73
2023-05-28T19:48:00,vfh,55.73
2023-05-28T19:49:00,vfh,58.92
2023-05-28T19:50:00,vfh,58.92
2023-05-28T19:51:00,vfh,86.15
2023-05-28T19:52:00,vfh,61.99
2023-05-28T19:53:00,vfh,62.76
2023-05-28T19:54:00,vfh,62.30
2023-05-28T19:55:00,vfh,96.14
2023-05-28T19:56:00,vfh,115.04
2023-05-28T19:57:00,vfh,108.88
2023-05-28T19:58:00,vfh,73.27
2023-05-28T19:59:00,vfh,39.93
2023-05-28T20:00:00,vfh,33.07
2023-05-28T20:01:00,vfh,53.61
2023-05-28T20:02:00,vfh,97.89
2023-05-28T20:03:00,vfh,38.79
2023-05-28T20:04:00,vfh,38.79
2023-05-28T20:05:00,vfh,114.41
2023-05-28T20:06:00,vfh,114.41
2023-05-28T20:07:00,vfh,63.39
2023-05-28T20:08:00,vfh,24.40
2023-05-28T20:09:00,vfh,9.59
2023-05-28T20:10:00,vfh,57.74
2023-05-28T20:11:00,vfh,57.74
2023-05-28T20:12:00,vfh,21.22
2023-05-28T20:13:00,vfh,21.22
2023-05-28T20:14:00,vfh,72.34
2023-05-28T20:15:00,vfh,23.78
2023-05-28T20:16:00,vfh,82.73
2023-05-28T20:17:00,vfh,82.73
2023-05-28T20:18:00,vfh,58.45
2023-05-28T20:19:00,vfh,58.51
2023-05-28T20:20:00,vfh,102.80
2023-05-28T20:21:00,vfh,102.80
2023-05-28T20:22:00,vfh,30.46
2023-05-28T20:23:00,vfh,31.96
2023-05-28T20:24:00,vfh,32.26
2023-05-28T20:25:00,vfh,48.01
2023-05-28T20:26:00,vfh,65.07
2023-05-28T20:27:00,vfh,66.37
2023-05-28T20:28:00,vfh,83.55
2023-05-28T20:29:00,vfh,83.55
2023-05-28T20:30:00,vfh,72.04
2023-05-28T20:31:00,vfh,72.04
2023-05-28T20:32:00,vfh,106.70
2023-05-28T20:33:00,vfh,109.48
2023-05-28T20:34:00,vfh,57.97
2023-05-28T20:35:00,vfh,38.61
2023-05-28T20:36:00,vfh,34.31
2023-05-28T20:37:00,vfh,31.44
2023-05-28T20:38:00,vfh,31.44
2023-05-28T20:39:00,vfh,55.09
2023-05-28T20:40:00,vfh,84.52
2023-05-28T20:41:00,vfh,84.52
2023-05-28T20:42:00,vfh,18.90
2023-05-28T20:43:00,vfh,67.75
2023-05-28T20:44:00,vfh,107.97
2023-05-28T20:45:00,vfh,74.55
2023-05-28T20:46:00,vfh,42.46
2023-05-28T20:47:00,vfh,49.48
2023-05-28T20:48:00,vfh,49.48
2023-05-28T20:49:00,vfh,87.87
2023-05-28T20:50:00,vfh,81.29
2023-05-28T20:51:00,vfh,63.44
2023-05-28T20:52:00,vfh,106.17
2023-05-28T20:53:00,vfh,84.99
2023-05-28T20:54:00,vfh,27.30
2023-05-28T20:55:00,vfh,22.73
2023-05-28T20:56:00,vfh,17.21
2023-05-28T20:57:00,vfh,4.36
2023-05-28T20:58:00,vfh,116.87
2023-05-28T20:59:00,vfh,116.87
2023-05-28T21:00:00,vfh,76.27
2023-05-28T21:01:00,vfh,101.16
2023-05-28T21:02:00,vfh,101.16
2023-05-28T21:03:00,vfh,66.23
2023-05-28T21:04:00,vfh,70.23
2023-05-28T21:05:00,vfh,35.31
2023-05-28T21:06:00,vfh,85.08
2023-05-28T21:07:00,vfh,58.21
2023-05-28T21:08:00,vfh,124.32
2023-05-28T21:09:00,vfh,125.20
2023-05-28T21:10:00,vfh,122.89
2023-05-28T21:11:00,vfh,69.01
2023-05-28T21:12:00,vfh,69.01
2023-05-28T21:13:00,vfh,48.45
2023-05-28T21:14:00,vfh,48.45
2023-05-28T21:15:00,vfh,51.47
2023-05-28T21:16:00,vfh,51.47
2023-05-28T21:17:00,vfh,79.10
2023-05-28T21:18:00,vfh,79.10
2023-05-28T21:19:00,vfh,40.17
2023-05-28T21:20:00,vfh,40.17
2023-05-28T21:21:00,vfh,80.54
2023-05-28T21:22:00,vfh,43.41
2023-05-28T21:23:00,vfh,76.73
2023-05-28T21:24:00,vfh,112.24
2023-05-28T21:25:00,vfh,69.41
2023-05-28T21:26:00,vfh,75.17
2023-05-28T21:27:00,vfh,68.59
2023-05-28T21:28:00,vfh,77.24
2023-05-28T21:29:00,vfh,77.24
2023-05-28T21:30:00,vfh,121.20
2023-05-28T21:31:00,vfh,121.20
2023-05-28T21:32:00,vfh,40.83
2023-05-28T21:33:00,vfh,40.83
2023-05-28T21:34:00,vfh,78.75
2023-05-28T21:35:00,vfh,107.25
2023-05-28T21:36:00,vfh,90.26
2023-05-28T21:37:00,vfh,89.76
2023-05-28T21:38:00,vfh,43.10
2023-05-28T21:39:00,vfh,23.25
2023-05-28T21:40:00,vfh,46.58
2023-05-28T21:41:00,vfh,77.05
2023-05-28T21:42:00,vfh,100.49
2023-05-28T21:43:00,vfh,103.96
2023-05-28T21:44:00,vfh,113.93
2023-05-28T21:45:00,vfh,70.64
2023-05-28T21:46:00,vfh,10.05
2023-05-28T21:47:00,vfh,56.55
2023-05-28T21:48:00,vfh,110.75
2023-05-28T21:49:00,vfh,65.12
2023-05-28T21:50:00,vfh,35.61
2023-05-28T21:51:00,vfh,86.82
2023-05-28T21:52:00,vfh,68.67
2023-05-28T21:53:00,vfh,88.98
2023-05-28T21:54:00,vfh,88.98
2023-05-28T21:55:00,vfh,72.75
2023-05-28T21:56:00,vfh,46.70
2023-05-28T21:57:00,vfh,123.53
2023-05-28T21:58:00,vfh,88.23
2023-05-28T21:59:00,vfh,88.23
2023-05-28T22:00:00,vfh,70.54
2023-05-28T22:01:00,vfh,92.65
2023-05-28T22:02:00,vfh,100.73
2023-05-28T22:03:00,vfh,84.51
2023-05-28T22:04:00,vfh,82.37
2023-05-28T22:05:00,vfh,101.35
2023-05-28T22:06:00,vfh,101.35
2023-05-28T22:07:00,vfh,22.06
2023-05-28T22:08:00,vfh,23.10
2023-05-28T22:09:00,vfh,73.46
2023-05-28T22:10:00,vfh,44.79
2023-05-28T22:11:00,vfh,49.62
