#datetime,building,power
2023-11-20T20:38:00,pth,2.40
2023-11-20T20:39:00,pth,1.20
2023-11-20T20:40:00,pth,2.40
2023-11-20T20:43:00,pth,2.40
2023-11-20T20:45:00,pth,2.40
2023-11-20T20:46:00,pth,2.40
2023-11-20T20:48:00,pth,1.20
2023-11-20T20:50:00,pth,2.40
2023-11-20T20:52:00,pth,2.40
2023-11-20T20:54:00,pth,2.40
2023-11-20T20:55:00,pth,1.20
2023-11-20T20:57:00,pth,1.20
2023-11-20T20:58:00,pth,2.40
2023-11-20T21:01:00,pth,2.40
2023-11-20T21:02:00,pth,1.20
2023-11-20T21:04:00,pth,2.40
2023-11-20T21:06:00,pth,1.20
2023-11-20T21:07:00,pth,1.20
2023-11-20T21:09:00,pth,2.40
2023-11-20T21:10:00,pth,2.40
2023-11-20T21:13:00,pth,1.20
2023-11-20T21:15:00,pth,2.40
2023-11-20T21:16:00,pth,1.20
2023-11-20T21:18:00,pth,1.20
2023-11-20T21:19:00,pth,1.20
2023-11-20T21:20:00,pth,1.20
2023-11-20T21:22:00,pth,2.40
2023-11-20T21:25:00,pth,2.40
2023-11-20T21:27:00,pth,2.40
2023-11-20T21:28:00,pth,1.20
2023-11-20T21:31:00,pth,1.20
2023-11-20T21:32:00,pth,1.20
2023-11-20T21:34:00,pth,2.40
2023-11-20T21:35:00,pth,1.20
2023-11-20T21:37:00,pth,1.20
2023-11-20T21:39:00,pth,2.40
2023-11-20T21:40:00,pth,1.20
2023-11-20T21:42:00,pth,1.20
2023-11-20T21:43:00,pth,1.20
2023-11-20T21:45:00,pth,2.40
2023-11-20T21:47:00,pth,1.20
2023-11-20T21:48:00,pth,1.20
2023-11-20T21:50:00,pth,2.40
2023-11-20T21:51:00,pth,1.20
2023-11-20T21:53:00,pth,1.20
2023-11-20T21:55:00,pth,2.40
2023-11-20T21:57:00,pth,2.40
2023-11-20T22:00:00,pth,2.40
2023-11-20T22:02:00,pth,2.40
2023-11-20T22:04:00,pth,2.40
2023-11-20T22:06:00,pth,1.20
2023-11-20T22:07:00,pth,1.20
2023-11-20T22:09:00,pth,3.60
2023-11-20T22:10:00,pth,1.20
2023-11-20T22:11:00,pth,2.40
2023-11-20T22:12:00,pth,2.40
2023-11-20T22:14:00,pth,2.40
2023-11-20T22:15:00,pth,1.20
2023-11-20T22:17:00,pth,3.60
2023-11-20T22:19:00,pth,1.20
2023-11-20T22:20:00,pth,1.20
2023-11-20T22:22:00,pth,2.40
2023-11-20T22:24:00,pth,2.40
2023-11-20T22:25:00,pth,1.20
2023-11-20T22:27:00,pth,2.40
2023-11-20T22:29:00,pth,2.40
2023-11-20T22:31:00,pth,1.20
2023-11-20T22:32:00,pth,1.20
2023-11-20T22:34:00,pth,2.40
2023-11-20T22:36:00,pth,3.60
2023-11-20T22:38:00,pth,2.40
2023-11-20T22:39:00,pth,1.20
2023-11-20T22:41:00,pth,2.40
2023-11-20T22:43:00,pth,2.40
2023-11-20T22:45:00,pth,3.60
2023-11-20T22:48:00,pth,2.40
2023-11-20T22:50:00,pth,2.40
2023-11-20T22:51:00,pth,2.40
2023-11-20T22:54:00,pth,1.20
2023-11-20T22:56:00,pth,2.40
2023-11-20T22:57:00,pth,2.40
2023-11-20T23:00:00,pth,2.40
2023-11-20T23:02:00,pth,2.40
2023-11-20T23:03:00,pth,1.20
2023-11-20T23:05:00,pth,2.40
2023-11-20T23:07:00,pth,2.40
2023-11-20T23:08:00,pth,1.20
2023-11-20T23:10:00,pth,2.40
2023-11-20T23:12:00,pth,2.40
2023-11-20T23:14:00,pth,1.20
2023-11-20T23:16:00,pth,2.40
2023-11-20T23:18:00,pth,1.20
2023-11-20T23:20:00,pth,2.40
2023-11-20T23:21:00,pth,1.20
2023-11-20T23:23:00,pth,2.40
2023-11-20T23:26:00,pth,2.40
2023-11-20T23:28:00,pth,2.40
2023-11-20T23:30:00,pth,2.40
2023-11-20T23:31:00,pth,1.20
2023-11-20T23:33:00,pth,1.20
2023-11-20T23:34:00,pth,1.20
2023-11-20T23:35:00,pth,1.20
2023-11-20T23:37:00,pth,2.40
2023-11-20T23:39:00,pth,2.40
2023-11-20T23:40:00,pth,1.20
2023-11-20T23:42:00,pth,2.40
2023-11-20T23:43:00,pth,1.20
2023-11-20T23:45:00,pth,1.20
2023-11-20T23:46:00,pth,1.20
2023-11-20T23:47:00,pth,1.20
2023-11-20T23:49:00,pth,3.60
2023-11-20T23:51:00,pth,2.40
2023-11-20T23:54:00,pth,2.40
2023-11-20T23:55:00,pth,1.20
2023-11-20T23:57:00,pth,2.40
2023-11-20T23:59:00,pth,2.40
