#datetime,building,power
2022-06-27T22:33:00,fic,14.41
2022-06-27T22:35:00,fic,33.57
2022-06-27T22:37:00,fic,38.38
2022-06-27T22:39:00,fic,40.84
2022-06-27T22:41:00,fic,33.57
2022-06-27T22:42:00,fic,19.22
2022-06-27T22:44:00,fic,33.57
2022-06-27T22:45:00,fic,16.82
2022-06-27T22:46:00,fic,16.82
2022-06-27T22:48:00,fic,28.77
2022-06-27T22:50:00,fic,24.02
2022-06-27T22:52:00,fic,28.77
2022-06-27T22:54:00,fic,26.43
2022-06-27T22:56:00,fic,31.17
2022-06-27T22:57:00,fic,21.62
2022-06-27T22:59:00,fic,28.77
2022-06-27T23:01:00,fic,26.43
2022-06-27T23:03:00,fic,28.83
2022-06-27T23:05:00,fic,33.57
2022-06-27T23:07:00,fic,38.38
2022-06-27T23:09:00,fic,40.84
2022-06-27T23:10:00,fic,16.76
2022-06-27T23:12:00,fic,33.63
2022-06-27T23:14:00,fic,33.57
2022-06-27T23:15:00,fic,16.82
2022-06-27T23:17:00,fic,28.83
2022-06-27T23:19:00,fic,28.77
