#datetime,building,power
2023-12-03T19:16:00,cfa,207.63
2023-12-03T19:18:00,cfa,231.59
2023-12-03T19:20:00,cfa,161.40
2023-12-03T19:22:00,cfa,162.01
2023-12-03T19:23:00,cfa,69.58
2023-12-03T19:26:00,cfa,231.01
2023-12-03T19:28:00,cfa,161.40
2023-12-03T19:29:00,cfa,92.40
2023-12-03T19:32:00,cfa,231.59
2023-12-03T19:34:00,cfa,161.40
2023-12-03T19:36:00,cfa,162.01
2023-12-03T19:38:00,cfa,162.01
2023-12-03T19:40:00,cfa,184.78
2023-12-03T19:41:00,cfa,69.02
2023-12-03T19:43:00,cfa,184.80
2023-12-03T19:44:00,cfa,69.58
2023-12-03T19:46:00,cfa,184.80
2023-12-03T19:48:00,cfa,162.01
2023-12-03T19:49:00,cfa,92.40
2023-12-03T19:51:00,cfa,161.98
2023-12-03T19:53:00,cfa,184.80
2023-12-03T19:55:00,cfa,161.40
2023-12-03T19:57:00,cfa,162.01
2023-12-03T19:58:00,cfa,92.40
2023-12-03T20:01:00,cfa,161.98
2023-12-03T20:02:00,cfa,184.80
2023-12-03T20:03:00,cfa,68.99
2023-12-03T20:05:00,cfa,185.42
2023-12-03T20:07:00,cfa,161.40
2023-12-03T20:09:00,cfa,161.98
2023-12-03T20:10:00,cfa,69.02
2023-12-03T20:12:00,cfa,185.39
2023-12-03T20:13:00,cfa,68.99
2023-12-03T20:15:00,cfa,162.01
2023-12-03T20:17:00,cfa,161.40
2023-12-03T20:19:00,cfa,161.98
2023-12-03T20:21:00,cfa,138.60
2023-12-03T20:22:00,cfa,69.61
2023-12-03T20:25:00,cfa,161.40
2023-12-03T20:26:00,cfa,162.01
2023-12-03T20:28:00,cfa,138.60
2023-12-03T20:29:00,cfa,92.37
2023-12-03T20:31:00,cfa,138.60
2023-12-03T20:32:00,cfa,69.61
2023-12-03T20:33:00,cfa,92.40
2023-12-03T20:35:00,cfa,162.01
2023-12-03T20:37:00,cfa,68.99
2023-12-03T20:38:00,cfa,138.60
2023-12-03T20:40:00,cfa,161.98
2023-12-03T20:43:00,cfa,231.01
2023-12-03T20:45:00,cfa,138.60
2023-12-03T20:47:00,cfa,161.98
2023-12-03T20:49:00,cfa,138.60
2023-12-03T20:51:00,cfa,162.01
2023-12-03T20:53:00,cfa,161.40
2023-12-03T20:55:00,cfa,138.60
2023-12-03T20:57:00,cfa,162.01
2023-12-03T20:59:00,cfa,161.98
2023-12-03T21:01:00,cfa,138.60
2023-12-03T21:03:00,cfa,161.40
2023-12-03T21:04:00,cfa,69.61
2023-12-03T21:06:00,cfa,138.60
2023-12-03T21:07:00,cfa,92.40
2023-12-03T21:09:00,cfa,138.60
2023-12-03T21:11:00,cfa,161.98
2023-12-03T21:13:00,cfa,138.60
2023-12-03T21:15:00,cfa,162.01
2023-12-03T21:16:00,cfa,68.99
2023-12-03T21:18:00,cfa,138.60
2023-12-03T21:20:00,cfa,161.98
2023-12-03T21:21:00,cfa,69.61
2023-12-03T21:22:00,cfa,68.99
2023-12-03T21:24:00,cfa,92.40
2023-12-03T21:25:00,cfa,162.01
2023-12-03T21:27:00,cfa,138.60
2023-12-03T21:28:00,cfa,69.58
2023-12-03T21:30:00,cfa,161.40
2023-12-03T21:32:00,cfa,162.01
2023-12-03T21:34:00,cfa,161.40
2023-12-03T21:36:00,cfa,139.19
2023-12-03T21:37:00,cfa,92.40
2023-12-03T21:39:00,cfa,138.60
2023-12-03T21:40:00,cfa,92.40
2023-12-03T21:42:00,cfa,138.60
2023-12-03T21:43:00,cfa,69.61
2023-12-03T21:45:00,cfa,161.40
2023-12-03T21:46:00,cfa,69.61
2023-12-03T21:48:00,cfa,161.40
2023-12-03T21:49:00,cfa,69.58
2023-12-03T21:50:00,cfa,92.40
2023-12-03T21:51:00,cfa,69.61
2023-12-03T21:54:00,cfa,231.01
2023-12-03T21:56:00,cfa,138.60
2023-12-03T21:58:00,cfa,184.78
2023-12-03T22:00:00,cfa,138.60
2023-12-03T22:02:00,cfa,162.01
2023-12-03T22:04:00,cfa,161.40
2023-12-03T22:06:00,cfa,69.61
2023-12-03T22:07:00,cfa,161.98
2023-12-03T22:08:00,cfa,69.02
2023-12-03T22:10:00,cfa,138.57
2023-12-03T22:12:00,cfa,162.01
2023-12-03T22:14:00,cfa,162.01
2023-12-03T22:16:00,cfa,138.57
2023-12-03T22:18:00,cfa,161.43
2023-12-03T22:19:00,cfa,69.58
2023-12-03T22:21:00,cfa,138.60
2023-12-03T22:22:00,cfa,92.40
2023-12-03T22:24:00,cfa,138.60
2023-12-03T22:26:00,cfa,162.01
2023-12-03T22:28:00,cfa,138.57
2023-12-03T22:30:00,cfa,92.40
2023-12-03T22:31:00,cfa,138.60
2023-12-03T22:32:00,cfa,69.61
2023-12-03T22:34:00,cfa,161.40
2023-12-03T22:36:00,cfa,139.19
2023-12-03T22:37:00,cfa,92.40
2023-12-03T22:39:00,cfa,138.60
2023-12-03T22:42:00,cfa,138.60
2023-12-03T22:43:00,cfa,162.01
2023-12-03T22:45:00,cfa,138.60
2023-12-03T22:48:00,cfa,161.40
2023-12-03T22:49:00,cfa,138.60
2023-12-03T22:51:00,cfa,161.98
2023-12-03T22:54:00,cfa,138.60
2023-12-03T22:55:00,cfa,162.01
2023-12-03T22:56:00,cfa,68.99
2023-12-03T22:58:00,cfa,138.60
2023-12-03T23:00:00,cfa,92.99
2023-12-03T23:01:00,cfa,138.60
2023-12-03T23:02:00,cfa,68.99
2023-12-03T23:04:00,cfa,138.60
2023-12-03T23:05:00,cfa,69.61
