#datetime,building,power
2022-05-31T20:15:00,sth,13.18
2022-05-31T20:16:00,sth,8.41
2022-05-31T20:17:00,sth,4.19
2022-05-31T20:20:00,sth,21.62
2022-05-31T20:22:00,sth,13.18
2022-05-31T20:24:00,sth,12.60
2022-05-31T20:25:00,sth,4.80
2022-05-31T20:27:00,sth,12.60
2022-05-31T20:28:00,sth,8.99
2022-05-31T20:30:00,sth,12.60
2022-05-31T20:32:00,sth,13.21
2022-05-31T20:34:00,sth,12.60
2022-05-31T20:35:00,sth,4.80
2022-05-31T20:37:00,sth,16.79
2022-05-31T20:39:00,sth,13.21
2022-05-31T20:40:00,sth,4.19
2022-05-31T20:42:00,sth,17.40
2022-05-31T20:44:00,sth,13.21
2022-05-31T20:46:00,sth,12.60
2022-05-31T20:47:00,sth,4.19
2022-05-31T20:49:00,sth,17.40
2022-05-31T20:51:00,sth,13.21
2022-05-31T20:52:00,sth,4.19
2022-05-31T20:54:00,sth,13.21
2022-05-31T20:55:00,sth,8.38
2022-05-31T20:57:00,sth,13.21
2022-05-31T20:59:00,sth,12.60
2022-05-31T21:01:00,sth,13.18
2022-05-31T21:03:00,sth,12.63
2022-05-31T21:04:00,sth,8.99
2022-05-31T21:06:00,sth,12.60
2022-05-31T21:08:00,sth,17.40
2022-05-31T21:10:00,sth,13.18
2022-05-31T21:12:00,sth,12.60
2022-05-31T21:13:00,sth,4.80
2022-05-31T21:15:00,sth,12.60
2022-05-31T21:17:00,sth,17.40
2022-05-31T21:18:00,sth,4.22
2022-05-31T21:20:00,sth,17.40
2022-05-31T21:22:00,sth,13.18
2022-05-31T21:24:00,sth,16.82
2022-05-31T21:25:00,sth,4.78
2022-05-31T21:27:00,sth,16.82
2022-05-31T21:28:00,sth,4.80
2022-05-31T21:30:00,sth,12.60
2022-05-31T21:32:00,sth,13.18
2022-05-31T21:34:00,sth,17.40
2022-05-31T21:36:00,sth,12.60
2022-05-31T21:38:00,sth,13.21
2022-05-31T21:40:00,sth,12.60
2022-05-31T21:41:00,sth,8.99
2022-05-31T21:43:00,sth,12.60
2022-05-31T21:45:00,sth,13.21
2022-05-31T21:47:00,sth,17.40
2022-05-31T21:48:00,sth,4.19
2022-05-31T21:50:00,sth,13.21
2022-05-31T21:52:00,sth,12.60
2022-05-31T21:54:00,sth,13.18
2022-05-31T21:56:00,sth,17.40
2022-05-31T21:58:00,sth,12.60
2022-05-31T22:00:00,sth,13.21
2022-05-31T22:02:00,sth,12.60
2022-05-31T22:03:00,sth,4.80
2022-05-31T22:05:00,sth,16.79
2022-05-31T22:07:00,sth,13.21
2022-05-31T22:08:00,sth,8.38
2022-05-31T22:10:00,sth,13.21
2022-05-31T22:11:00,sth,8.41
2022-05-31T22:13:00,sth,13.18
2022-05-31T22:15:00,sth,13.21
2022-05-31T22:17:00,sth,12.60
2022-05-31T22:19:00,sth,13.18
2022-05-31T22:21:00,sth,12.63
2022-05-31T22:22:00,sth,4.78
2022-05-31T22:24:00,sth,16.82
2022-05-31T22:26:00,sth,13.18
2022-05-31T22:27:00,sth,4.22
2022-05-31T22:29:00,sth,13.18
2022-05-31T22:31:00,sth,17.40
2022-05-31T22:33:00,sth,12.60
2022-05-31T22:35:00,sth,13.21
2022-05-31T22:36:00,sth,8.41
2022-05-31T22:37:00,sth,4.19
2022-05-31T22:39:00,sth,13.21
2022-05-31T22:41:00,sth,17.37
2022-05-31T22:43:00,sth,12.63
2022-05-31T22:45:00,sth,13.18
2022-05-31T22:47:00,sth,13.21
2022-05-31T22:48:00,sth,8.38
2022-05-31T22:50:00,sth,13.21
2022-05-31T22:52:00,sth,12.60
2022-05-31T22:53:00,sth,4.19
2022-05-31T22:54:00,sth,9.02
2022-05-31T22:56:00,sth,12.60
2022-05-31T22:57:00,sth,8.99
2022-05-31T22:59:00,sth,12.60
2022-05-31T23:01:00,sth,13.18
2022-05-31T23:03:00,sth,13.21
2022-05-31T23:05:00,sth,12.60
2022-05-31T23:07:00,sth,13.21
2022-05-31T23:09:00,sth,12.60
2022-05-31T23:11:00,sth,13.18
2022-05-31T23:12:00,sth,4.22
2022-05-31T23:13:00,sth,8.99
2022-05-31T23:14:00,sth,4.19
2022-05-31T23:16:00,sth,12.60
2022-05-31T23:17:00,sth,9.02
2022-05-31T23:18:00,sth,4.19
2022-05-31T23:20:00,sth,17.40
2022-05-31T23:22:00,sth,12.60
2022-05-31T23:24:00,sth,13.18
2022-05-31T23:26:00,sth,13.21
2022-05-31T23:28:00,sth,12.60
2022-05-31T23:29:00,sth,8.99
2022-05-31T23:31:00,sth,12.60
2022-05-31T23:32:00,sth,4.22
2022-05-31T23:34:00,sth,13.18
2022-05-31T23:36:00,sth,13.21
2022-05-31T23:38:00,sth,16.79
2022-05-31T23:40:00,sth,13.21
2022-05-31T23:41:00,sth,4.19
2022-05-31T23:43:00,sth,13.21
2022-05-31T23:44:00,sth,8.38
2022-05-31T23:45:00,sth,4.22
2022-05-31T23:46:00,sth,8.99
2022-05-31T23:48:00,sth,17.40
2022-05-31T23:49:00,sth,8.41
2022-05-31T23:51:00,sth,13.18
2022-05-31T23:52:00,sth,8.41
2022-05-31T23:54:00,sth,13.21
2022-05-31T23:56:00,sth,16.79
2022-05-31T23:58:00,sth,17.40
