#datetime,building,power
2022-08-31T18:16:00,ptr,14.41
2022-08-31T18:18:00,ptr,11.40
2022-08-31T18:20:00,ptr,11.40
2022-08-31T18:21:00,ptr,6.01
2022-08-31T18:23:00,ptr,11.40
2022-08-31T18:24:00,ptr,8.99
2022-08-31T18:25:00,ptr,5.39
2022-08-31T18:27:00,ptr,11.40
2022-08-31T18:28:00,ptr,6.01
2022-08-31T18:30:00,ptr,14.41
2022-08-31T18:32:00,ptr,11.40
2022-08-31T18:33:00,ptr,6.01
2022-08-31T18:35:00,ptr,14.38
2022-08-31T18:36:00,ptr,5.42
2022-08-31T18:38:00,ptr,11.98
2022-08-31T18:39:00,ptr,5.39
2022-08-31T18:41:00,ptr,14.41
2022-08-31T18:43:00,ptr,11.40
2022-08-31T18:44:00,ptr,6.01
2022-08-31T18:46:00,ptr,14.38
2022-08-31T18:47:00,ptr,6.01
2022-08-31T18:49:00,ptr,11.40
2022-08-31T18:51:00,ptr,11.40
2022-08-31T18:52:00,ptr,8.41
2022-08-31T18:54:00,ptr,12.01
2022-08-31T18:56:00,ptr,14.38
2022-08-31T18:58:00,ptr,11.40
2022-08-31T19:00:00,ptr,11.43
2022-08-31T19:02:00,ptr,11.40
2022-08-31T19:03:00,ptr,8.99
2022-08-31T19:05:00,ptr,11.40
2022-08-31T19:06:00,ptr,5.39
2022-08-31T19:08:00,ptr,12.01
2022-08-31T19:10:00,ptr,14.38
2022-08-31T19:12:00,ptr,11.43
2022-08-31T19:14:00,ptr,14.38
2022-08-31T19:16:00,ptr,11.40
2022-08-31T19:18:00,ptr,14.41
2022-08-31T19:19:00,ptr,5.98
2022-08-31T19:21:00,ptr,11.43
2022-08-31T19:23:00,ptr,11.40
2022-08-31T19:25:00,ptr,14.38
2022-08-31T19:27:00,ptr,11.40
2022-08-31T19:28:00,ptr,6.01
2022-08-31T19:30:00,ptr,11.40
2022-08-31T19:32:00,ptr,11.40
2022-08-31T19:34:00,ptr,14.41
2022-08-31T19:35:00,ptr,6.01
2022-08-31T19:37:00,ptr,11.40
2022-08-31T19:39:00,ptr,11.40
2022-08-31T19:41:00,ptr,14.38
2022-08-31T19:42:00,ptr,6.01
2022-08-31T19:43:00,ptr,5.42
2022-08-31T19:45:00,ptr,20.39
2022-08-31T19:47:00,ptr,20.39
2022-08-31T19:48:00,ptr,8.41
2022-08-31T19:50:00,ptr,22.79
2022-08-31T19:51:00,ptr,8.99
2022-08-31T19:53:00,ptr,22.82
2022-08-31T19:54:00,ptr,8.99
2022-08-31T19:56:00,ptr,22.79
2022-08-31T19:57:00,ptr,11.40
2022-08-31T19:59:00,ptr,20.42
2022-08-31T20:00:00,ptr,8.38
2022-08-31T20:02:00,ptr,23.41
2022-08-31T20:04:00,ptr,19.80
2022-08-31T20:06:00,ptr,20.39
2022-08-31T20:08:00,ptr,19.80
2022-08-31T20:09:00,ptr,12.01
2022-08-31T20:10:00,ptr,11.40
2022-08-31T20:12:00,ptr,19.80
2022-08-31T20:13:00,ptr,8.99
2022-08-31T20:15:00,ptr,22.79
2022-08-31T20:17:00,ptr,20.39
2022-08-31T20:18:00,ptr,11.40
2022-08-31T20:20:00,ptr,20.42
2022-08-31T20:21:00,ptr,11.40
2022-08-31T20:22:00,ptr,8.41
2022-08-31T20:24:00,ptr,20.39
2022-08-31T20:25:00,ptr,11.40
2022-08-31T20:27:00,ptr,20.39
2022-08-31T20:28:00,ptr,11.40
2022-08-31T20:30:00,ptr,19.80
2022-08-31T20:32:00,ptr,14.41
2022-08-31T20:34:00,ptr,20.39
2022-08-31T20:36:00,ptr,14.41
2022-08-31T20:37:00,ptr,8.38
2022-08-31T20:39:00,ptr,20.42
2022-08-31T20:41:00,ptr,11.40
2022-08-31T20:43:00,ptr,11.40
2022-08-31T20:45:00,ptr,12.01
2022-08-31T20:46:00,ptr,5.39
2022-08-31T20:47:00,ptr,6.01
2022-08-31T20:48:00,ptr,5.39
2022-08-31T20:50:00,ptr,12.01
2022-08-31T20:52:00,ptr,11.40
2022-08-31T20:53:00,ptr,5.39
2022-08-31T20:55:00,ptr,12.01
2022-08-31T20:57:00,ptr,11.40
2022-08-31T20:58:00,ptr,5.39
2022-08-31T20:59:00,ptr,6.01
2022-08-31T21:01:00,ptr,11.40
2022-08-31T21:03:00,ptr,11.40
2022-08-31T21:04:00,ptr,2.99
2022-08-31T21:06:00,ptr,11.43
2022-08-31T21:07:00,ptr,5.98
2022-08-31T21:09:00,ptr,11.43
2022-08-31T21:11:00,ptr,11.40
2022-08-31T21:12:00,ptr,5.98
2022-08-31T21:14:00,ptr,11.43
2022-08-31T21:16:00,ptr,11.40
2022-08-31T21:18:00,ptr,11.98
2022-08-31T21:20:00,ptr,14.41
2022-08-31T21:22:00,ptr,11.40
2022-08-31T21:24:00,ptr,11.40
2022-08-31T21:26:00,ptr,11.40
2022-08-31T21:28:00,ptr,11.40
2022-08-31T21:30:00,ptr,8.99
2022-08-31T21:31:00,ptr,5.42
2022-08-31T21:32:00,ptr,6.01
2022-08-31T21:33:00,ptr,8.38
2022-08-31T21:35:00,ptr,12.01
2022-08-31T21:37:00,ptr,11.40
2022-08-31T21:39:00,ptr,11.40
2022-08-31T21:40:00,ptr,6.01
2022-08-31T21:42:00,ptr,11.40
2022-08-31T21:44:00,ptr,11.40
2022-08-31T21:46:00,ptr,11.40
2022-08-31T21:48:00,ptr,11.40
2022-08-31T21:49:00,ptr,6.01
2022-08-31T21:51:00,ptr,11.40
2022-08-31T21:52:00,ptr,6.01
2022-08-31T21:54:00,ptr,11.40
2022-08-31T21:57:00,ptr,11.40
2022-08-31T21:58:00,ptr,11.43
2022-08-31T21:59:00,ptr,5.98
2022-08-31T22:00:00,ptr,6.01
2022-08-31T22:02:00,ptr,11.40
2022-08-31T22:03:00,ptr,5.42
2022-08-31T22:05:00,ptr,11.98
2022-08-31T22:06:00,ptr,5.39
2022-08-31T22:08:00,ptr,11.43
2022-08-31T22:10:00,ptr,11.98
2022-08-31T22:12:00,ptr,11.40
2022-08-31T22:13:00,ptr,5.42
2022-08-31T22:15:00,ptr,11.98
2022-08-31T22:16:00,ptr,5.42
2022-08-31T22:18:00,ptr,11.40
2022-08-31T22:20:00,ptr,11.98
2022-08-31T22:21:00,ptr,5.42
2022-08-31T22:23:00,ptr,11.40
2022-08-31T22:25:00,ptr,11.98
2022-08-31T22:27:00,ptr,11.40
2022-08-31T22:29:00,ptr,11.43
2022-08-31T22:30:00,ptr,5.98
2022-08-31T22:31:00,ptr,5.42
2022-08-31T22:33:00,ptr,8.99
2022-08-31T22:35:00,ptr,11.40
2022-08-31T22:37:00,ptr,14.41
2022-08-31T22:39:00,ptr,11.40
2022-08-31T22:41:00,ptr,11.40
2022-08-31T22:43:00,ptr,11.40
2022-08-31T22:45:00,ptr,11.98
2022-08-31T22:47:00,ptr,14.41
2022-08-31T22:49:00,ptr,11.40
2022-08-31T22:51:00,ptr,11.40
2022-08-31T22:53:00,ptr,11.40
2022-08-31T22:55:00,ptr,11.40
2022-08-31T22:57:00,ptr,12.01
2022-08-31T22:59:00,ptr,11.40
2022-08-31T23:01:00,ptr,11.40
2022-08-31T23:03:00,ptr,11.40
2022-08-31T23:04:00,ptr,6.01
2022-08-31T23:06:00,ptr,11.40
2022-08-31T23:07:00,ptr,6.01
2022-08-31T23:09:00,ptr,11.40
2022-08-31T23:10:00,ptr,5.42
2022-08-31T23:11:00,ptr,5.98
2022-08-31T23:13:00,ptr,11.43
2022-08-31T23:15:00,ptr,11.40
2022-08-31T23:17:00,ptr,11.98
2022-08-31T23:19:00,ptr,11.40
2022-08-31T23:21:00,ptr,11.40
2022-08-31T23:23:00,ptr,11.43
2022-08-31T23:24:00,ptr,5.98
2022-08-31T23:26:00,ptr,14.41
2022-08-31T23:28:00,ptr,11.40
2022-08-31T23:30:00,ptr,11.40
2022-08-31T23:31:00,ptr,6.01
2022-08-31T23:33:00,ptr,11.40
2022-08-31T23:34:00,ptr,2.99
2022-08-31T23:35:00,ptr,8.41
2022-08-31T23:37:00,ptr,11.40
2022-08-31T23:39:00,ptr,12.01
2022-08-31T23:41:00,ptr,11.40
2022-08-31T23:43:00,ptr,11.40
2022-08-31T23:44:00,ptr,6.01
2022-08-31T23:45:00,ptr,5.39
2022-08-31T23:47:00,ptr,11.40
2022-08-31T23:49:00,ptr,12.01
2022-08-31T23:51:00,ptr,11.40
2022-08-31T23:53:00,ptr,11.40
2022-08-31T23:55:00,ptr,11.40
2022-08-31T23:56:00,ptr,6.01
2022-08-31T23:58:00,ptr,11.40
2022-08-31T23:59:00,ptr,6.01
