#datetime,building,power
2022-11-04T11:06:00,vfh,74.81
2022-11-04T11:07:00,vfh,26.52
2022-11-04T11:08:00,vfh,26.52
2022-11-04T11:09:00,vfh,116.85
2022-11-04T11:10:00,vfh,116.85
2022-11-04T11:11:00,vfh,66.13
2022-11-04T11:12:00,vfh,66.13
2022-11-04T11:13:00,vfh,28.29
2022-11-04T11:14:00,vfh,28.88
2022-11-04T11:15:00,vfh,11.54
2022-11-04T11:16:00,vfh,52.90
2022-11-04T11:17:00,vfh,74.99
2022-11-04T11:18:00,vfh,106.13
2022-11-04T11:19:00,vfh,58.72
2022-11-04T11:20:00,vfh,76.65
2022-11-04T11:21:00,vfh,61.46
2022-11-04T11:22:00,vfh,55.62
2022-11-04T11:23:00,vfh,81.56
2022-11-04T11:24:00,vfh,52.09
2022-11-04T11:25:00,vfh,52.09
2022-11-04T11:26:00,vfh,30.53
2022-11-04T11:27:00,vfh,30.53
2022-11-04T11:28:00,vfh,73.43
2022-11-04T11:29:00,vfh,68.94
2022-11-04T11:30:00,vfh,86.07
2022-11-04T11:31:00,vfh,104.96
2022-11-04T11:32:00,vfh,104.96
2022-11-04T11:33:00,vfh,21.49
2022-11-04T11:34:00,vfh,21.49
2022-11-04T11:35:00,vfh,32.83
2022-11-04T11:36:00,vfh,32.83
2022-11-04T11:37:00,vfh,83.41
2022-11-04T11:38:00,vfh,110.04
2022-11-04T11:39:00,vfh,112.89
2022-11-04T11:40:00,vfh,56.10
2022-11-04T11:41:00,vfh,39.89
2022-11-04T11:42:00,vfh,53.49
2022-11-04T11:43:00,vfh,77.71
2022-11-04T11:44:00,vfh,97.55
2022-11-04T11:45:00,vfh,67.60
2022-11-04T11:46:00,vfh,67.60
2022-11-04T11:47:00,vfh,50.82
2022-11-04T11:48:00,vfh,59.09
2022-11-04T11:49:00,vfh,58.27
2022-11-04T11:50:00,vfh,93.85
2022-11-04T11:51:00,vfh,66.34
2022-11-04T11:52:00,vfh,64.51
2022-11-04T11:53:00,vfh,32.43
2022-11-04T11:54:00,vfh,41.27
2022-11-04T11:55:00,vfh,44.72
2022-11-04T11:56:00,vfh,44.57
2022-11-04T11:57:00,vfh,75.09
2022-11-04T11:58:00,vfh,71.59
2022-11-04T11:59:00,vfh,67.30
2022-11-04T12:00:00,vfh,67.30
2022-11-04T12:01:00,vfh,78.56
2022-11-04T12:02:00,vfh,33.40
2022-11-04T12:03:00,vfh,33.40
2022-11-04T12:04:00,vfh,26.52
2022-11-04T12:05:00,vfh,86.64
2022-11-04T12:06:00,vfh,86.64
2022-11-04T12:07:00,vfh,76.85
2022-11-04T12:08:00,vfh,42.79
2022-11-04T12:09:00,vfh,106.77
2022-11-04T12:10:00,vfh,106.77
2022-11-04T12:11:00,vfh,60.01
2022-11-04T12:12:00,vfh,50.97
2022-11-04T12:13:00,vfh,74.75
2022-11-04T12:14:00,vfh,125.82
2022-11-04T12:15:00,vfh,107.41
2022-11-04T12:16:00,vfh,107.41
2022-11-04T12:17:00,vfh,84.36
2022-11-04T12:18:00,vfh,84.59
2022-11-04T12:19:00,vfh,29.63
2022-11-04T12:20:00,vfh,29.63
2022-11-04T12:21:00,vfh,98.51
2022-11-04T12:22:00,vfh,98.51
2022-11-04T12:23:00,vfh,78.93
2022-11-04T12:24:00,vfh,54.04
2022-11-04T12:25:00,vfh,54.04
2022-11-04T12:26:00,vfh,108.40
2022-11-04T12:27:00,vfh,72.10
2022-11-04T12:28:00,vfh,17.21
2022-11-04T12:29:00,vfh,24.17
2022-11-04T12:30:00,vfh,26.01
2022-11-04T12:31:00,vfh,45.92
2022-11-04T12:32:00,vfh,70.44
2022-11-04T12:33:00,vfh,108.03
2022-11-04T12:34:00,vfh,101.30
2022-11-04T12:35:00,vfh,84.16
2022-11-04T12:36:00,vfh,90.76
2022-11-04T12:37:00,vfh,83.27
2022-11-04T12:38:00,vfh,47.77
2022-11-04T12:39:00,vfh,28.93
2022-11-04T12:40:00,vfh,61.55
2022-11-04T12:41:00,vfh,61.55
2022-11-04T12:42:00,vfh,57.46
2022-11-04T12:43:00,vfh,58.91
2022-11-04T12:44:00,vfh,90.89
2022-11-04T12:45:00,vfh,55.45
2022-11-04T12:46:00,vfh,55.45
2022-11-04T12:47:00,vfh,69.37
2022-11-04T12:48:00,vfh,69.37
2022-11-04T12:49:00,vfh,76.68
2022-11-04T12:50:00,vfh,50.85
2022-11-04T12:51:00,vfh,80.38
2022-11-04T12:52:00,vfh,19.96
2022-11-04T12:53:00,vfh,54.71
2022-11-04T12:54:00,vfh,80.40
2022-11-04T12:55:00,vfh,80.40
2022-11-04T12:56:00,vfh,84.24
2022-11-04T12:57:00,vfh,92.79
2022-11-04T12:58:00,vfh,36.73
2022-11-04T12:59:00,vfh,36.73
2022-11-04T13:00:00,vfh,33.93
2022-11-04T13:01:00,vfh,38.02
2022-11-04T13:02:00,vfh,64.17
2022-11-04T13:03:00,vfh,93.98
2022-11-04T13:04:00,vfh,122.44
2022-11-04T13:05:00,vfh,77.15
2022-11-04T13:06:00,vfh,70.66
2022-11-04T13:07:00,vfh,70.66
2022-11-04T13:08:00,vfh,39.51
2022-11-04T13:09:00,vfh,67.31
2022-11-04T13:10:00,vfh,80.95
2022-11-04T13:11:00,vfh,80.70
2022-11-04T13:12:00,vfh,11.26
2022-11-04T13:13:00,vfh,11.26
2022-11-04T13:14:00,vfh,65.60
2022-11-04T13:15:00,vfh,63.95
2022-11-04T13:16:00,vfh,63.95
2022-11-04T13:17:00,vfh,79.36
2022-11-04T13:18:00,vfh,79.36
2022-11-04T13:19:00,vfh,67.73
2022-11-04T13:20:00,vfh,67.73
2022-11-04T13:21:00,vfh,69.97
2022-11-04T13:22:00,vfh,69.97
2022-11-04T13:23:00,vfh,42.86
2022-11-04T13:24:00,vfh,42.86
2022-11-04T13:25:00,vfh,45.98
2022-11-04T13:26:00,vfh,51.63
2022-11-04T13:27:00,vfh,59.81
2022-11-04T13:28:00,vfh,79.02
2022-11-04T13:29:00,vfh,114.84
2022-11-04T13:30:00,vfh,100.18
2022-11-04T13:31:00,vfh,17.98
2022-11-04T13:32:00,vfh,17.98
2022-11-04T13:33:00,vfh,77.94
2022-11-04T13:34:00,vfh,33.48
2022-11-04T13:35:00,vfh,51.83
2022-11-04T13:36:00,vfh,92.70
2022-11-04T13:37:00,vfh,24.14
2022-11-04T13:38:00,vfh,24.14
2022-11-04T13:39:00,vfh,119.11
2022-11-04T13:40:00,vfh,119.11
2022-11-04T13:41:00,vfh,88.51
2022-11-04T13:42:00,vfh,34.80
2022-11-04T13:43:00,vfh,34.80
2022-11-04T13:44:00,vfh,101.69
2022-11-04T13:45:00,vfh,101.69
2022-11-04T13:46:00,vfh,34.78
2022-11-04T13:47:00,vfh,15.83
2022-11-04T13:48:00,vfh,15.83
2022-11-04T13:49:00,vfh,118.55
2022-11-04T13:50:00,vfh,118.55
2022-11-04T13:51:00,vfh,86.54
2022-11-04T13:52:00,vfh,93.56
2022-11-04T13:53:00,vfh,93.56
2022-11-04T13:54:00,vfh,62.41
2022-11-04T13:55:00,vfh,62.41
2022-11-04T13:56:00,vfh,119.08
2022-11-04T13:57:00,vfh,80.44
2022-11-04T13:58:00,vfh,18.00
2022-11-04T13:59:00,vfh,15.95
2022-11-04T14:00:00,vfh,68.99
2022-11-04T14:01:00,vfh,60.06
2022-11-04T14:02:00,vfh,52.59
2022-11-04T14:03:00,vfh,52.59
2022-11-04T14:04:00,vfh,29.14
2022-11-04T14:05:00,vfh,34.25
2022-11-04T14:06:00,vfh,95.65
2022-11-04T14:07:00,vfh,87.30
2022-11-04T14:08:00,vfh,25.40
2022-11-04T14:09:00,vfh,17.55
2022-11-04T14:10:00,vfh,108.27
2022-11-04T14:11:00,vfh,108.27
2022-11-04T14:12:00,vfh,92.51
2022-11-04T14:13:00,vfh,59.34
2022-11-04T14:14:00,vfh,59.34
2022-11-04T14:15:00,vfh,53.12
2022-11-04T14:16:00,vfh,53.12
2022-11-04T14:17:00,vfh,27.04
2022-11-04T14:18:00,vfh,27.04
2022-11-04T14:19:00,vfh,63.03
2022-11-04T14:20:00,vfh,63.03
2022-11-04T14:21:00,vfh,74.39
2022-11-04T14:22:00,vfh,74.39
2022-11-04T14:23:00,vfh,96.29
2022-11-04T14:24:00,vfh,96.29
2022-11-04T14:25:00,vfh,96.33
2022-11-04T14:26:00,vfh,72.54
2022-11-04T14:27:00,vfh,43.71
2022-11-04T14:28:00,vfh,59.23
2022-11-04T14:29:00,vfh,87.58
2022-11-04T14:30:00,vfh,82.34
2022-11-04T14:31:00,vfh,82.34
2022-11-04T14:32:00,vfh,72.44
2022-11-04T14:33:00,vfh,31.92
2022-11-04T14:34:00,vfh,58.52
2022-11-04T14:35:00,vfh,99.78
2022-11-04T14:36:00,vfh,78.60
2022-11-04T14:37:00,vfh,78.60
2022-11-04T14:38:00,vfh,69.71
2022-11-04T14:39:00,vfh,69.71
2022-11-04T14:40:00,vfh,50.07
2022-11-04T14:41:00,vfh,50.07
2022-11-04T14:42:00,vfh,37.80
2022-11-04T14:43:00,vfh,39.28
2022-11-04T14:44:00,vfh,40.78
2022-11-04T14:45:00,vfh,75.51
2022-11-04T14:46:00,vfh,94.78
2022-11-04T14:47:00,vfh,0.95
2022-11-04T14:48:00,vfh,25.30
2022-11-04T14:49:00,vfh,79.81
2022-11-04T14:50:00,vfh,51.85
2022-11-04T14:51:00,vfh,51.85
2022-11-04T14:52:00,vfh,35.62
2022-11-04T14:53:00,vfh,63.72
2022-11-04T14:54:00,vfh,85.10
2022-11-04T14:55:00,vfh,90.73
2022-11-04T14:56:00,vfh,43.58
2022-11-04T14:57:00,vfh,46.37
2022-11-04T14:58:00,vfh,91.51
2022-11-04T14:59:00,vfh,54.51
2022-11-04T15:00:00,vfh,54.51
2022-11-04T15:01:00,vfh,84.41
2022-11-04T15:02:00,vfh,85.98
2022-11-04T15:03:00,vfh,58.77
2022-11-04T15:04:00,vfh,125.20
2022-11-04T15:05:00,vfh,125.20
2022-11-04T15:06:00,vfh,96.81
2022-11-04T15:07:00,vfh,52.30
2022-11-04T15:08:00,vfh,52.30
2022-11-04T15:09:00,vfh,22.09
2022-11-04T15:10:00,vfh,22.09
2022-11-04T15:11:00,vfh,80.44
2022-11-04T15:12:00,vfh,80.44
2022-11-04T15:13:00,vfh,74.97
2022-11-04T15:14:00,vfh,83.76
2022-11-04T15:15:00,vfh,118.37
2022-11-04T15:16:00,vfh,104.76
2022-11-04T15:17:00,vfh,92.23
2022-11-04T15:18:00,vfh,92.23
2022-11-04T15:19:00,vfh,42.96
2022-11-04T15:20:00,vfh,42.96
2022-11-04T15:21:00,vfh,82.39
2022-11-04T15:22:00,vfh,90.11
2022-11-04T15:23:00,vfh,90.11
2022-11-04T15:24:00,vfh,92.48
2022-11-04T15:25:00,vfh,92.48
2022-11-04T15:26:00,vfh,93.05
2022-11-04T15:27:00,vfh,37.63
2022-11-04T15:28:00,vfh,29.15
2022-11-04T15:29:00,vfh,29.15
2022-11-04T15:30:00,vfh,83.87
2022-11-04T15:31:00,vfh,35.52
2022-11-04T15:32:00,vfh,35.52
2022-11-04T15:33:00,vfh,37.69
2022-11-04T15:34:00,vfh,86.62
2022-11-04T15:35:00,vfh,86.62
2022-11-04T15:36:00,vfh,58.26
2022-11-04T15:37:00,vfh,42.98
2022-11-04T15:38:00,vfh,42.98
2022-11-04T15:39:00,vfh,76.04
2022-11-04T15:40:00,vfh,76.04
2022-11-04T15:41:00,vfh,79.76
2022-11-04T15:42:00,vfh,79.76
2022-11-04T15:43:00,vfh,56.64
2022-11-04T15:44:00,vfh,56.64
2022-11-04T15:45:00,vfh,94.81
2022-11-04T15:46:00,vfh,55.88
2022-11-04T15:47:00,vfh,55.88
2022-11-04T15:48:00,vfh,66.45
2022-11-04T15:49:00,vfh,76.03
2022-11-04T15:50:00,vfh,76.03
2022-11-04T15:51:00,vfh,29.39
2022-11-04T15:52:00,vfh,29.39
2022-11-04T15:53:00,vfh,79.64
2022-11-04T15:54:00,vfh,79.64
2022-11-04T15:55:00,vfh,111.80
2022-11-04T15:56:00,vfh,111.80
2022-11-04T15:57:00,vfh,98.73
2022-11-04T15:58:00,vfh,98.73
2022-11-04T15:59:00,vfh,82.95
2022-11-04T16:00:00,vfh,85.62
2022-11-04T16:01:00,vfh,34.52
2022-11-04T16:02:00,vfh,34.52
2022-11-04T16:03:00,vfh,10.98
2022-11-04T16:04:00,vfh,10.98
2022-11-04T16:05:00,vfh,35.54
2022-11-04T16:06:00,vfh,34.91
2022-11-04T16:07:00,vfh,48.21
2022-11-04T16:08:00,vfh,72.24
2022-11-04T16:09:00,vfh,76.56
2022-11-04T16:10:00,vfh,68.41
2022-11-04T16:11:00,vfh,110.52
2022-11-04T16:12:00,vfh,77.82
2022-11-04T16:13:00,vfh,77.82
2022-11-04T16:14:00,vfh,78.65
2022-11-04T16:15:00,vfh,78.65
2022-11-04T16:16:00,vfh,49.40
2022-11-04T16:17:00,vfh,60.23
2022-11-04T16:18:00,vfh,84.34
2022-11-04T16:19:00,vfh,29.79
2022-11-04T16:20:00,vfh,14.26
2022-11-04T16:21:00,vfh,28.71
2022-11-04T16:22:00,vfh,88.41
2022-11-04T16:23:00,vfh,124.76
2022-11-04T16:24:00,vfh,77.53
2022-11-04T16:25:00,vfh,77.53
2022-11-04T16:26:00,vfh,24.83
2022-11-04T16:27:00,vfh,24.83
2022-11-04T16:28:00,vfh,76.41
2022-11-04T16:29:00,vfh,23.21
2022-11-04T16:30:00,vfh,126.19
2022-11-04T16:31:00,vfh,125.82
2022-11-04T16:32:00,vfh,124.07
2022-11-04T16:33:00,vfh,112.37
2022-11-04T16:34:00,vfh,57.33
2022-11-04T16:35:00,vfh,3.80
2022-11-04T16:36:00,vfh,89.92
2022-11-04T16:37:00,vfh,102.52
2022-11-04T16:38:00,vfh,108.21
2022-11-04T16:39:00,vfh,74.36
2022-11-04T16:40:00,vfh,39.00
2022-11-04T16:41:00,vfh,29.33
2022-11-04T16:42:00,vfh,38.37
2022-11-04T16:43:00,vfh,26.84
2022-11-04T16:44:00,vfh,44.85
2022-11-04T16:45:00,vfh,107.98
2022-11-04T16:46:00,vfh,107.98
2022-11-04T16:47:00,vfh,33.25
2022-11-04T16:48:00,vfh,55.82
2022-11-04T16:49:00,vfh,46.18
2022-11-04T16:50:00,vfh,51.76
2022-11-04T16:51:00,vfh,61.83
2022-11-04T16:52:00,vfh,61.83
2022-11-04T16:53:00,vfh,29.09
2022-11-04T16:54:00,vfh,49.28
2022-11-04T16:55:00,vfh,92.07
2022-11-04T16:56:00,vfh,109.25
2022-11-04T16:57:00,vfh,114.10
2022-11-04T16:58:00,vfh,64.29
2022-11-04T16:59:00,vfh,28.40
2022-11-04T17:00:00,vfh,75.53
2022-11-04T17:01:00,vfh,78.16
2022-11-04T17:02:00,vfh,74.94
2022-11-04T17:03:00,vfh,83.07
2022-11-04T17:04:00,vfh,42.09
2022-11-04T17:05:00,vfh,49.27
2022-11-04T17:06:00,vfh,50.53
2022-11-04T17:07:00,vfh,24.78
2022-11-04T17:08:00,vfh,46.37
2022-11-04T17:09:00,vfh,46.37
2022-11-04T17:10:00,vfh,56.62
2022-11-04T17:11:00,vfh,89.95
2022-11-04T17:12:00,vfh,89.95
2022-11-04T17:13:00,vfh,55.45
2022-11-04T17:14:00,vfh,59.90
2022-11-04T17:15:00,vfh,60.96
2022-11-04T17:16:00,vfh,98.28
2022-11-04T17:17:00,vfh,91.23
2022-11-04T17:18:00,vfh,92.80
2022-11-04T17:19:00,vfh,80.26
2022-11-04T17:20:00,vfh,32.31
2022-11-04T17:21:00,vfh,32.31
2022-11-04T17:22:00,vfh,105.27
2022-11-04T17:23:00,vfh,105.27
2022-11-04T17:24:00,vfh,95.64
2022-11-04T17:25:00,vfh,95.64
2022-11-04T17:26:00,vfh,77.57
2022-11-04T17:27:00,vfh,48.60
2022-11-04T17:28:00,vfh,61.94
2022-11-04T17:29:00,vfh,73.14
2022-11-04T17:30:00,vfh,73.14
2022-11-04T17:31:00,vfh,107.41
2022-11-04T17:32:00,vfh,89.97
2022-11-04T17:33:00,vfh,95.49
2022-11-04T17:34:00,vfh,72.15
2022-11-04T17:35:00,vfh,42.29
2022-11-04T17:36:00,vfh,51.95
2022-11-04T17:37:00,vfh,45.04
2022-11-04T17:38:00,vfh,23.00
2022-11-04T17:39:00,vfh,53.18
2022-11-04T17:40:00,vfh,53.18
2022-11-04T17:41:00,vfh,56.50
2022-11-04T17:42:00,vfh,68.09
2022-11-04T17:43:00,vfh,65.48
2022-11-04T17:44:00,vfh,12.15
2022-11-04T17:45:00,vfh,51.13
2022-11-04T17:46:00,vfh,39.34
2022-11-04T17:47:00,vfh,74.70
2022-11-04T17:48:00,vfh,67.98
2022-11-04T17:49:00,vfh,75.78
2022-11-04T17:50:00,vfh,90.78
2022-11-04T17:51:00,vfh,52.27
2022-11-04T17:52:00,vfh,60.22
2022-11-04T17:53:00,vfh,57.83
2022-11-04T17:54:00,vfh,56.98
2022-11-04T17:55:00,vfh,59.60
2022-11-04T17:56:00,vfh,49.15
2022-11-04T17:57:00,vfh,61.37
2022-11-04T17:58:00,vfh,61.37
2022-11-04T17:59:00,vfh,38.32
2022-11-04T18:00:00,vfh,15.98
2022-11-04T18:01:00,vfh,14.38
2022-11-04T18:02:00,vfh,54.78
2022-11-04T18:03:00,vfh,103.10
2022-11-04T18:04:00,vfh,88.42
2022-11-04T18:05:00,vfh,55.74
2022-11-04T18:06:00,vfh,82.39
2022-11-04T18:07:00,vfh,62.96
2022-11-04T18:08:00,vfh,12.12
2022-11-04T18:09:00,vfh,41.48
2022-11-04T18:10:00,vfh,68.23
2022-11-04T18:11:00,vfh,68.59
2022-11-04T18:12:00,vfh,66.13
2022-11-04T18:13:00,vfh,86.13
2022-11-04T18:14:00,vfh,41.03
2022-11-04T18:15:00,vfh,22.20
2022-11-04T18:16:00,vfh,38.28
2022-11-04T18:17:00,vfh,60.35
2022-11-04T18:18:00,vfh,10.90
2022-11-04T18:19:00,vfh,63.96
2022-11-04T18:20:00,vfh,109.15
2022-11-04T18:21:00,vfh,76.26
2022-11-04T18:22:00,vfh,61.35
2022-11-04T18:23:00,vfh,42.83
2022-11-04T18:24:00,vfh,42.83
2022-11-04T18:25:00,vfh,65.83
2022-11-04T18:26:00,vfh,65.83
2022-11-04T18:27:00,vfh,61.86
2022-11-04T18:28:00,vfh,67.73
2022-11-04T18:29:00,vfh,44.40
2022-11-04T18:30:00,vfh,61.46
2022-11-04T18:31:00,vfh,102.48
2022-11-04T18:32:00,vfh,102.48
2022-11-04T18:33:00,vfh,62.39
2022-11-04T18:34:00,vfh,62.39
2022-11-04T18:35:00,vfh,60.96
2022-11-04T18:36:00,vfh,60.96
2022-11-04T18:37:00,vfh,51.37
2022-11-04T18:38:00,vfh,51.37
2022-11-04T18:39:00,vfh,56.93
2022-11-04T18:40:00,vfh,37.61
2022-11-04T18:41:00,vfh,37.61
2022-11-04T18:42:00,vfh,87.56
2022-11-04T18:43:00,vfh,28.23
2022-11-04T18:44:00,vfh,28.23
2022-11-04T18:45:00,vfh,52.19
2022-11-04T18:46:00,vfh,76.62
2022-11-04T18:47:00,vfh,118.76
2022-11-04T18:48:00,vfh,114.95
2022-11-04T18:49:00,vfh,70.14
2022-11-04T18:50:00,vfh,42.54
2022-11-04T18:51:00,vfh,107.18
2022-11-04T18:52:00,vfh,107.23
2022-11-04T18:53:00,vfh,50.98
2022-11-04T18:54:00,vfh,64.99
2022-11-04T18:55:00,vfh,88.97
2022-11-04T18:56:00,vfh,57.78
2022-11-04T18:57:00,vfh,37.57
2022-11-04T18:58:00,vfh,18.50
2022-11-04T18:59:00,vfh,75.15
2022-11-04T19:00:00,vfh,35.49
2022-11-04T19:01:00,vfh,19.56
2022-11-04T19:02:00,vfh,36.82
2022-11-04T19:03:00,vfh,36.82
2022-11-04T19:04:00,vfh,59.95
2022-11-04T19:05:00,vfh,59.95
2022-11-04T19:06:00,vfh,98.21
2022-11-04T19:07:00,vfh,91.98
2022-11-04T19:08:00,vfh,48.53
2022-11-04T19:09:00,vfh,35.64
2022-11-04T19:10:00,vfh,53.25
2022-11-04T19:11:00,vfh,75.28
2022-11-04T19:12:00,vfh,66.91
2022-11-04T19:13:00,vfh,57.45
2022-11-04T19:14:00,vfh,92.39
2022-11-04T19:15:00,vfh,92.39
2022-11-04T19:16:00,vfh,118.84
2022-11-04T19:17:00,vfh,118.84
2022-11-04T19:18:00,vfh,51.76
2022-11-04T19:19:00,vfh,9.15
2022-11-04T19:20:00,vfh,8.57
2022-11-04T19:21:00,vfh,1.81
2022-11-04T19:22:00,vfh,1.77
2022-11-04T19:23:00,vfh,17.36
2022-11-04T19:24:00,vfh,62.00
2022-11-04T19:25:00,vfh,102.36
2022-11-04T19:26:00,vfh,0.88
2022-11-04T19:27:00,vfh,53.88
2022-11-04T19:28:00,vfh,83.78
2022-11-04T19:29:00,vfh,83.78
2022-11-04T19:30:00,vfh,103.22
2022-11-04T19:31:00,vfh,103.22
2022-11-04T19:32:00,vfh,34.86
2022-11-04T19:33:00,vfh,83.99
2022-11-04T19:34:00,vfh,84.01
2022-11-04T19:35:00,vfh,100.72
2022-11-04T19:36:00,vfh,80.13
2022-11-04T19:37:00,vfh,47.05
2022-11-04T19:38:00,vfh,54.88
2022-11-04T19:39:00,vfh,71.36
2022-11-04T19:40:00,vfh,93.29
2022-11-04T19:41:00,vfh,95.38
2022-11-04T19:42:00,vfh,95.38
2022-11-04T19:43:00,vfh,128.33
2022-11-04T19:44:00,vfh,46.31
2022-11-04T19:45:00,vfh,46.31
2022-11-04T19:46:00,vfh,55.36
2022-11-04T19:47:00,vfh,55.36
2022-11-04T19:48:00,vfh,103.07
2022-11-04T19:49:00,vfh,103.07
2022-11-04T19:50:00,vfh,77.69
2022-11-04T19:51:00,vfh,78.59
2022-11-04T19:52:00,vfh,64.86
2022-11-04T19:53:00,vfh,64.86
2022-11-04T19:54:00,vfh,60.68
2022-11-04T19:55:00,vfh,27.66
2022-11-04T19:56:00,vfh,26.99
2022-11-04T19:57:00,vfh,15.95
2022-11-04T19:58:00,vfh,77.47
2022-11-04T19:59:00,vfh,48.08
2022-11-04T20:00:00,vfh,48.08
2022-11-04T20:01:00,vfh,64.88
2022-11-04T20:02:00,vfh,64.88
2022-11-04T20:03:00,vfh,61.11
2022-11-04T20:04:00,vfh,66.69
2022-11-04T20:05:00,vfh,63.27
2022-11-04T20:06:00,vfh,58.33
2022-11-04T20:07:00,vfh,117.25
2022-11-04T20:08:00,vfh,68.83
2022-11-04T20:09:00,vfh,68.67
2022-11-04T20:10:00,vfh,78.28
2022-11-04T20:11:00,vfh,78.28
2022-11-04T20:12:00,vfh,73.60
2022-11-04T20:13:00,vfh,73.60
2022-11-04T20:14:00,vfh,118.30
2022-11-04T20:15:00,vfh,105.21
2022-11-04T20:16:00,vfh,80.13
2022-11-04T20:17:00,vfh,92.98
2022-11-04T20:18:00,vfh,75.77
2022-11-04T20:19:00,vfh,51.37
2022-11-04T20:20:00,vfh,62.69
2022-11-04T20:21:00,vfh,83.60
2022-11-04T20:22:00,vfh,75.49
2022-11-04T20:23:00,vfh,73.19
2022-11-04T20:24:00,vfh,87.73
2022-11-04T20:25:00,vfh,85.25
2022-11-04T20:26:00,vfh,59.30
2022-11-04T20:27:00,vfh,42.93
2022-11-04T20:28:00,vfh,36.66
2022-11-04T20:29:00,vfh,36.66
2022-11-04T20:30:00,vfh,43.22
2022-11-04T20:31:00,vfh,43.22
2022-11-04T20:32:00,vfh,37.24
2022-11-04T20:33:00,vfh,58.44
2022-11-04T20:34:00,vfh,81.39
2022-11-04T20:35:00,vfh,60.05
2022-11-04T20:36:00,vfh,58.59
2022-11-04T20:37:00,vfh,56.51
2022-11-04T20:38:00,vfh,90.84
2022-11-04T20:39:00,vfh,42.29
2022-11-04T20:40:00,vfh,109.81
2022-11-04T20:41:00,vfh,109.81
2022-11-04T20:42:00,vfh,68.00
2022-11-04T20:43:00,vfh,57.27
2022-11-04T20:44:00,vfh,57.27
2022-11-04T20:45:00,vfh,18.18
2022-11-04T20:46:00,vfh,18.18
2022-11-04T20:47:00,vfh,62.95
2022-11-04T20:48:00,vfh,35.85
2022-11-04T20:49:00,vfh,71.94
2022-11-04T20:50:00,vfh,122.83
2022-11-04T20:51:00,vfh,96.65
2022-11-04T20:52:00,vfh,115.14
2022-11-04T20:53:00,vfh,115.14
2022-11-04T20:54:00,vfh,67.08
2022-11-04T20:55:00,vfh,68.67
2022-11-04T20:56:00,vfh,44.95
2022-11-04T20:57:00,vfh,13.74
2022-11-04T20:58:00,vfh,31.69
2022-11-04T20:59:00,vfh,98.63
2022-11-04T21:00:00,vfh,58.78
2022-11-04T21:01:00,vfh,58.78
2022-11-04T21:02:00,vfh,62.97
2022-11-04T21:03:00,vfh,93.23
2022-11-04T21:04:00,vfh,80.06
2022-11-04T21:05:00,vfh,100.35
2022-11-04T21:06:00,vfh,95.29
2022-11-04T21:07:00,vfh,58.64
2022-11-04T21:08:00,vfh,54.96
2022-11-04T21:09:00,vfh,92.83
2022-11-04T21:10:00,vfh,103.94
2022-11-04T21:11:00,vfh,103.94
2022-11-04T21:12:00,vfh,50.73
2022-11-04T21:13:00,vfh,23.92
2022-11-04T21:14:00,vfh,74.39
2022-11-04T21:15:00,vfh,84.12
2022-11-04T21:16:00,vfh,69.10
2022-11-04T21:17:00,vfh,42.31
2022-11-04T21:18:00,vfh,89.44
2022-11-04T21:19:00,vfh,62.43
2022-11-04T21:20:00,vfh,61.11
2022-11-04T21:21:00,vfh,78.01
2022-11-04T21:22:00,vfh,78.01
2022-11-04T21:23:00,vfh,80.95
2022-11-04T21:24:00,vfh,80.95
2022-11-04T21:25:00,vfh,76.90
2022-11-04T21:26:00,vfh,74.84
2022-11-04T21:27:00,vfh,66.35
2022-11-04T21:28:00,vfh,53.36
2022-11-04T21:29:00,vfh,91.46
2022-11-04T21:30:00,vfh,60.95
2022-11-04T21:31:00,vfh,65.81
2022-11-04T21:32:00,vfh,67.95
2022-11-04T21:33:00,vfh,84.19
2022-11-04T21:34:00,vfh,90.97
2022-11-04T21:35:00,vfh,101.00
2022-11-04T21:36:00,vfh,62.76
2022-11-04T21:37:00,vfh,45.13
2022-11-04T21:38:00,vfh,82.74
2022-11-04T21:39:00,vfh,60.49
2022-11-04T21:40:00,vfh,18.52
2022-11-04T21:41:00,vfh,49.67
2022-11-04T21:42:00,vfh,108.87
2022-11-04T21:43:00,vfh,79.85
2022-11-04T21:44:00,vfh,61.00
2022-11-04T21:45:00,vfh,65.20
2022-11-04T21:46:00,vfh,83.31
2022-11-04T21:47:00,vfh,44.36
2022-11-04T21:48:00,vfh,103.42
2022-11-04T21:49:00,vfh,88.77
2022-11-04T21:50:00,vfh,89.15
2022-11-04T21:51:00,vfh,84.61
2022-11-04T21:52:00,vfh,78.16
2022-11-04T21:53:00,vfh,92.20
2022-11-04T21:54:00,vfh,93.75
2022-11-04T21:55:00,vfh,90.48
2022-11-04T21:56:00,vfh,64.50
2022-11-04T21:57:00,vfh,16.02
2022-11-04T21:58:00,vfh,51.50
2022-11-04T21:59:00,vfh,51.50
2022-11-04T22:00:00,vfh,58.76
2022-11-04T22:01:00,vfh,67.19
2022-11-04T22:02:00,vfh,48.60
2022-11-04T22:03:00,vfh,45.15
2022-11-04T22:04:00,vfh,32.97
2022-11-04T22:05:00,vfh,32.97
2022-11-04T22:06:00,vfh,104.05
2022-11-04T22:07:00,vfh,86.27
2022-11-04T22:08:00,vfh,87.43
2022-11-04T22:09:00,vfh,71.43
2022-11-04T22:10:00,vfh,63.98
2022-11-04T22:11:00,vfh,71.24
