#datetime,building,power
2022-03-24T20:51:00,och,13.21
2022-03-24T20:53:00,och,14.38
2022-03-24T20:55:00,och,12.60
2022-03-24T20:56:00,och,7.21
2022-03-24T20:58:00,och,13.21
2022-03-24T21:00:00,och,14.38
2022-03-24T21:01:00,och,7.21
2022-03-24T21:02:00,och,7.21
2022-03-24T21:04:00,och,14.38
2022-03-24T21:05:00,och,7.21
2022-03-24T21:07:00,och,14.38
2022-03-24T21:08:00,och,7.21
2022-03-24T21:10:00,och,13.21
2022-03-24T21:12:00,och,14.38
2022-03-24T21:14:00,och,14.41
2022-03-24T21:15:00,och,7.21
2022-03-24T21:17:00,och,14.38
2022-03-24T21:18:00,och,7.21
2022-03-24T21:20:00,och,14.38
2022-03-24T21:21:00,och,7.21
2022-03-24T21:23:00,och,14.41
2022-03-24T21:24:00,och,5.39
2022-03-24T21:26:00,och,14.41
2022-03-24T21:28:00,och,14.38
2022-03-24T21:29:00,och,7.21
2022-03-24T21:30:00,och,7.21
2022-03-24T21:32:00,och,13.18
2022-03-24T21:34:00,och,14.41
2022-03-24T21:36:00,och,12.60
2022-03-24T21:38:00,och,14.38
2022-03-24T21:40:00,och,14.41
2022-03-24T21:42:00,och,14.38
2022-03-24T21:43:00,och,7.21
2022-03-24T21:45:00,och,13.21
2022-03-24T21:46:00,och,7.18
2022-03-24T21:48:00,och,14.41
2022-03-24T21:50:00,och,14.38
2022-03-24T21:51:00,och,6.01
2022-03-24T21:52:00,och,7.21
2022-03-24T21:54:00,och,14.38
2022-03-24T21:56:00,och,12.63
2022-03-24T21:58:00,och,14.38
2022-03-24T21:59:00,och,7.21
2022-03-24T22:01:00,och,14.38
2022-03-24T22:02:00,och,7.21
2022-03-24T22:04:00,och,10.20
2022-03-24T22:05:00,och,7.21
2022-03-24T22:06:00,och,14.41
2022-03-24T22:08:00,och,21.59
2022-03-24T22:10:00,och,10.20
2022-03-24T22:11:00,och,4.19
2022-03-24T22:13:00,och,11.40
2022-03-24T22:14:00,och,4.22
2022-03-24T22:16:00,och,11.98
2022-03-24T22:17:00,och,5.42
2022-03-24T22:19:00,och,10.20
2022-03-24T22:20:00,och,6.01
2022-03-24T22:22:00,och,11.40
2022-03-24T22:24:00,och,10.20
2022-03-24T22:26:00,och,9.61
2022-03-24T22:28:00,och,10.20
2022-03-24T22:30:00,och,10.20
2022-03-24T22:31:00,och,4.19
2022-03-24T22:33:00,och,10.22
2022-03-24T22:34:00,och,5.98
2022-03-24T22:36:00,och,9.61
2022-03-24T22:38:00,och,12.01
2022-03-24T22:40:00,och,9.58
2022-03-24T22:42:00,och,12.01
2022-03-24T22:44:00,och,9.61
2022-03-24T22:46:00,och,10.20
2022-03-24T22:47:00,och,6.01
2022-03-24T22:48:00,och,4.19
2022-03-24T22:50:00,och,11.40
2022-03-24T22:52:00,och,10.20
2022-03-24T22:54:00,och,10.20
2022-03-24T22:55:00,och,5.42
2022-03-24T22:57:00,och,10.20
2022-03-24T22:59:00,och,11.40
2022-03-24T23:00:00,och,6.01
2022-03-24T23:02:00,och,10.20
2022-03-24T23:03:00,och,5.39
2022-03-24T23:05:00,och,10.20
2022-03-24T23:06:00,och,4.22
2022-03-24T23:08:00,och,10.20
2022-03-24T23:10:00,och,11.40
2022-03-24T23:12:00,och,10.20
2022-03-24T23:13:00,och,6.01
2022-03-24T23:15:00,och,10.20
2022-03-24T23:16:00,och,5.39
2022-03-24T23:18:00,och,10.22
2022-03-24T23:19:00,och,5.98
2022-03-24T23:21:00,och,9.61
2022-03-24T23:23:00,och,10.20
2022-03-24T23:25:00,och,10.20
2022-03-24T23:26:00,och,6.01
2022-03-24T23:28:00,och,9.61
2022-03-24T23:29:00,och,6.01
2022-03-24T23:31:00,och,10.20
2022-03-24T23:33:00,och,10.20
2022-03-24T23:35:00,och,11.40
2022-03-24T23:36:00,och,4.19
2022-03-24T23:38:00,och,11.43
2022-03-24T23:40:00,och,10.20
2022-03-24T23:42:00,och,10.20
2022-03-24T23:44:00,och,10.20
2022-03-24T23:45:00,och,5.39
2022-03-24T23:47:00,och,10.22
2022-03-24T23:48:00,och,5.98
2022-03-24T23:49:00,och,4.22
