#datetime,building,power
2022-06-04T20:21:00,nat,547.93
2022-06-04T20:23:00,nat,477.24
2022-06-04T20:25:00,nat,567.62
2022-06-04T20:26:00,nat,63.73
2022-06-04T20:28:00,nat,398.64
2022-06-04T20:30:00,nat,364.80
2022-06-04T20:31:00,nat,141.00
2022-06-04T20:33:00,nat,405.04
2022-06-04T20:35:00,nat,360.37
2022-06-04T20:37:00,nat,557.57
2022-06-04T20:38:00,nat,106.29
2022-06-04T20:40:00,nat,524.25
2022-06-04T20:42:00,nat,437.55
2022-06-04T20:43:00,nat,269.56
2022-06-04T20:45:00,nat,529.79
2022-06-04T20:47:00,nat,564.28
2022-06-04T20:49:00,nat,496.51
2022-06-04T20:50:00,nat,63.28
2022-06-04T20:51:00,nat,215.49
2022-06-04T20:53:00,nat,490.68
2022-06-04T20:55:00,nat,488.31
2022-06-04T20:57:00,nat,494.94
2022-06-04T20:58:00,nat,74.02
2022-06-04T21:00:00,nat,296.81
2022-06-04T21:02:00,nat,550.03
2022-06-04T21:04:00,nat,443.63
2022-06-04T21:06:00,nat,378.20
2022-06-04T21:07:00,nat,162.23
2022-06-04T21:09:00,nat,336.98
2022-06-04T21:11:00,nat,410.81
2022-06-04T21:13:00,nat,509.45
2022-06-04T21:15:00,nat,481.98
2022-06-04T21:17:00,nat,506.47
2022-06-04T21:18:00,nat,287.31
2022-06-04T21:20:00,nat,544.02
2022-06-04T21:22:00,nat,464.07
2022-06-04T21:24:00,nat,535.20
2022-06-04T21:25:00,nat,123.18
2022-06-04T21:27:00,nat,385.40
2022-06-04T21:29:00,nat,487.45
2022-06-04T21:30:00,nat,134.72
2022-06-04T21:32:00,nat,434.72
2022-06-04T21:34:00,nat,378.64
2022-06-04T21:36:00,nat,390.39
2022-06-04T21:37:00,nat,222.40
2022-06-04T21:39:00,nat,488.01
2022-06-04T21:41:00,nat,379.74
2022-06-04T21:43:00,nat,336.01
2022-06-04T21:45:00,nat,356.66
2022-06-04T21:47:00,nat,569.52
2022-06-04T21:48:00,nat,93.65
2022-06-04T21:49:00,nat,165.63
2022-06-04T21:51:00,nat,409.49
2022-06-04T21:52:00,nat,160.44
2022-06-04T21:54:00,nat,581.08
2022-06-04T21:56:00,nat,581.11
2022-06-04T21:58:00,nat,494.15
2022-06-04T21:59:00,nat,261.29
2022-06-04T22:01:00,nat,525.63
2022-06-04T22:03:00,nat,508.51
2022-06-04T22:04:00,nat,258.25
2022-06-04T22:06:00,nat,394.24
2022-06-04T22:08:00,nat,361.40
2022-06-04T22:10:00,nat,361.40
2022-06-04T22:12:00,nat,347.70
2022-06-04T22:14:00,nat,368.74
2022-06-04T22:16:00,nat,325.74
2022-06-04T22:17:00,nat,145.74
2022-06-04T22:18:00,nat,115.28
2022-06-04T22:20:00,nat,349.94
2022-06-04T22:22:00,nat,379.63
2022-06-04T22:24:00,nat,379.92
2022-06-04T22:25:00,nat,97.75
2022-06-04T22:27:00,nat,351.40
2022-06-04T22:29:00,nat,377.48
2022-06-04T22:30:00,nat,101.47
2022-06-04T22:32:00,nat,406.32
2022-06-04T22:34:00,nat,296.24
2022-06-04T22:36:00,nat,339.87
2022-06-04T22:38:00,nat,357.18
2022-06-04T22:40:00,nat,322.72
2022-06-04T22:42:00,nat,339.89
2022-06-04T22:44:00,nat,366.61
2022-06-04T22:46:00,nat,338.69
2022-06-04T22:47:00,nat,146.71
2022-06-04T22:49:00,nat,312.30
2022-06-04T22:51:00,nat,301.99
2022-06-04T22:53:00,nat,313.97
2022-06-04T22:55:00,nat,333.10
2022-06-04T22:57:00,nat,332.39
2022-06-04T22:59:00,nat,311.08
2022-06-04T23:00:00,nat,144.14
2022-06-04T23:02:00,nat,414.08
2022-06-04T23:03:00,nat,73.99
2022-06-04T23:05:00,nat,374.47
2022-06-04T23:07:00,nat,351.88
2022-06-04T23:09:00,nat,342.26
2022-06-04T23:11:00,nat,314.55
2022-06-04T23:12:00,nat,167.80
2022-06-04T23:14:00,nat,219.16
2022-06-04T23:16:00,nat,303.39
2022-06-04T23:17:00,nat,198.02
2022-06-04T23:19:00,nat,303.90
2022-06-04T23:21:00,nat,390.99
2022-06-04T23:22:00,nat,103.00
2022-06-04T23:24:00,nat,330.99
2022-06-04T23:25:00,nat,168.63
2022-06-04T23:27:00,nat,361.69
2022-06-04T23:29:00,nat,390.58
2022-06-04T23:31:00,nat,306.38
2022-06-04T23:32:00,nat,130.29
2022-06-04T23:34:00,nat,310.13
2022-06-04T23:36:00,nat,276.43
2022-06-04T23:38:00,nat,355.52
2022-06-04T23:40:00,nat,358.86
2022-06-04T23:42:00,nat,332.86
2022-06-04T23:44:00,nat,365.78
2022-06-04T23:45:00,nat,103.93
2022-06-04T23:47:00,nat,280.45
2022-06-04T23:48:00,nat,64.42
2022-06-04T23:50:00,nat,348.37
2022-06-04T23:51:00,nat,149.55
2022-06-04T23:53:00,nat,394.50
2022-06-04T23:55:00,nat,394.50
2022-06-04T23:56:00,nat,96.16
2022-06-04T23:58:00,nat,307.69
2022-06-04T23:59:00,nat,115.68
