#datetime,building,power
2023-04-11T20:21:00,atb,16.82
2023-04-11T20:23:00,atb,38.38
2023-04-11T20:24:00,atb,16.82
2023-04-11T20:26:00,atb,38.41
2023-04-11T20:28:00,atb,35.98
2023-04-11T20:30:00,atb,38.41
2023-04-11T20:32:00,atb,38.41
2023-04-11T20:34:00,atb,43.18
2023-04-11T20:36:00,atb,40.81
2023-04-11T20:38:00,atb,38.41
2023-04-11T20:39:00,atb,16.79
2023-04-11T20:41:00,atb,38.41
2023-04-11T20:43:00,atb,38.41
2023-04-11T20:45:00,atb,35.98
2023-04-11T20:47:00,atb,33.60
2023-04-11T20:49:00,atb,40.81
2023-04-11T20:51:00,atb,38.41
2023-04-11T20:53:00,atb,35.98
2023-04-11T20:55:00,atb,36.01
2023-04-11T20:56:00,atb,16.82
2023-04-11T20:58:00,atb,33.60
2023-04-11T21:00:00,atb,38.38
2023-04-11T21:02:00,atb,36.01
2023-04-11T21:03:00,atb,21.59
2023-04-11T21:05:00,atb,36.01
2023-04-11T21:06:00,atb,16.82
2023-04-11T21:07:00,atb,16.79
2023-04-11T21:09:00,atb,43.21
2023-04-11T21:10:00,atb,19.19
2023-04-11T21:12:00,atb,33.60
2023-04-11T21:14:00,atb,36.01
2023-04-11T21:16:00,atb,35.98
2023-04-11T21:18:00,atb,40.81
2023-04-11T21:20:00,atb,36.01
2023-04-11T21:22:00,atb,38.41
2023-04-11T21:23:00,atb,19.19
2023-04-11T21:25:00,atb,38.41
2023-04-11T21:27:00,atb,40.78
2023-04-11T21:28:00,atb,16.82
2023-04-11T21:29:00,atb,19.19
2023-04-11T21:31:00,atb,57.60
2023-04-11T21:33:00,atb,57.60
2023-04-11T21:35:00,atb,40.81
2023-04-11T21:37:00,atb,36.01
2023-04-11T21:38:00,atb,16.79
2023-04-11T21:40:00,atb,33.60
2023-04-11T21:41:00,atb,16.82
2023-04-11T21:43:00,atb,38.38
2023-04-11T21:44:00,atb,21.62
2023-04-11T21:46:00,atb,38.38
2023-04-11T21:48:00,atb,33.60
2023-04-11T21:49:00,atb,16.82
2023-04-11T21:51:00,atb,33.57
2023-04-11T21:53:00,atb,43.21
2023-04-11T21:55:00,atb,36.01
2023-04-11T21:56:00,atb,16.79
2023-04-11T21:57:00,atb,16.82
2023-04-11T21:58:00,atb,16.79
2023-04-11T22:00:00,atb,50.39
2023-04-11T22:02:00,atb,67.21
2023-04-11T22:04:00,atb,57.60
2023-04-11T22:06:00,atb,38.41
2023-04-11T22:08:00,atb,45.59
2023-04-11T22:09:00,atb,21.62
2023-04-11T22:11:00,atb,43.18
2023-04-11T22:13:00,atb,43.21
2023-04-11T22:15:00,atb,43.18
2023-04-11T22:16:00,atb,28.80
2023-04-11T22:18:00,atb,57.63
2023-04-11T22:20:00,atb,55.20
2023-04-11T22:22:00,atb,50.39
2023-04-11T22:24:00,atb,36.01
2023-04-11T22:25:00,atb,19.19
2023-04-11T22:27:00,atb,38.41
2023-04-11T22:29:00,atb,43.18
2023-04-11T22:31:00,atb,40.81
2023-04-11T22:32:00,atb,19.19
2023-04-11T22:33:00,atb,19.22
2023-04-11T22:35:00,atb,38.41
2023-04-11T22:36:00,atb,21.59
2023-04-11T22:38:00,atb,40.78
2023-04-11T22:40:00,atb,38.41
2023-04-11T22:42:00,atb,36.01
2023-04-11T22:43:00,atb,19.19
2023-04-11T22:45:00,atb,38.41
2023-04-11T22:46:00,atb,19.19
2023-04-11T22:48:00,atb,38.41
2023-04-11T22:50:00,atb,40.81
2023-04-11T22:52:00,atb,38.41
2023-04-11T22:54:00,atb,43.18
2023-04-11T22:56:00,atb,38.41
2023-04-11T22:58:00,atb,36.01
2023-04-11T23:00:00,atb,33.57
2023-04-11T23:01:00,atb,16.82
2023-04-11T23:03:00,atb,38.41
2023-04-11T23:04:00,atb,19.19
2023-04-11T23:06:00,atb,38.41
2023-04-11T23:08:00,atb,36.01
2023-04-11T23:09:00,atb,16.79
2023-04-11T23:11:00,atb,38.41
2023-04-11T23:12:00,atb,19.19
2023-04-11T23:13:00,atb,16.79
2023-04-11T23:15:00,atb,40.81
2023-04-11T23:16:00,atb,16.82
2023-04-11T23:18:00,atb,33.57
2023-04-11T23:20:00,atb,40.81
2023-04-11T23:21:00,atb,16.82
2023-04-11T23:23:00,atb,33.57
2023-04-11T23:25:00,atb,43.21
2023-04-11T23:26:00,atb,16.79
2023-04-11T23:28:00,atb,33.60
2023-04-11T23:30:00,atb,38.41
2023-04-11T23:32:00,atb,33.60
2023-04-11T23:34:00,atb,36.01
2023-04-11T23:36:00,atb,35.98
2023-04-11T23:37:00,atb,16.82
2023-04-11T23:38:00,atb,19.19
2023-04-11T23:40:00,atb,33.60
2023-04-11T23:41:00,atb,16.82
2023-04-11T23:43:00,atb,33.57
2023-04-11T23:44:00,atb,21.62
2023-04-11T23:45:00,atb,16.79
2023-04-11T23:47:00,atb,36.01
2023-04-11T23:48:00,atb,14.41
2023-04-11T23:50:00,atb,33.57
2023-04-11T23:51:00,atb,14.41
2023-04-11T23:53:00,atb,31.20
2023-04-11T23:55:00,atb,36.01
2023-04-11T23:57:00,atb,33.60
2023-04-11T23:59:00,atb,31.20
