#datetime,building,power
2022-08-15T21:20:00,cfa,346.17
2022-08-15T21:21:00,cfa,161.95
2022-08-15T21:23:00,cfa,323.44
2022-08-15T21:25:00,cfa,323.44
2022-08-15T21:27:00,cfa,323.91
2022-08-15T21:28:00,cfa,184.92
2022-08-15T21:29:00,cfa,161.95
2022-08-15T21:30:00,cfa,161.48
2022-08-15T21:32:00,cfa,323.91
2022-08-15T21:34:00,cfa,323.44
2022-08-15T21:36:00,cfa,323.44
2022-08-15T21:38:00,cfa,346.64
2022-08-15T21:40:00,cfa,346.88
2022-08-15T21:42:00,cfa,346.17
2022-08-15T21:44:00,cfa,346.88
2022-08-15T21:46:00,cfa,323.91
2022-08-15T21:48:00,cfa,346.17
2022-08-15T21:50:00,cfa,346.88
2022-08-15T21:51:00,cfa,161.95
2022-08-15T21:53:00,cfa,323.44
2022-08-15T21:55:00,cfa,346.88
2022-08-15T21:56:00,cfa,184.69
2022-08-15T21:58:00,cfa,323.44
2022-08-15T21:59:00,cfa,139.22
2022-08-15T22:00:00,cfa,138.05
2022-08-15T22:02:00,cfa,300.47
2022-08-15T22:04:00,cfa,277.97
2022-08-15T22:05:00,cfa,161.25
2022-08-15T22:07:00,cfa,277.27
2022-08-15T22:08:00,cfa,161.95
2022-08-15T22:10:00,cfa,277.27
2022-08-15T22:11:00,cfa,138.52
2022-08-15T22:13:00,cfa,300.70
2022-08-15T22:15:00,cfa,300.47
2022-08-15T22:17:00,cfa,300.70
2022-08-15T22:19:00,cfa,300.00
2022-08-15T22:21:00,cfa,277.73
2022-08-15T22:22:00,cfa,138.75
2022-08-15T22:24:00,cfa,300.47
2022-08-15T22:25:00,cfa,138.52
2022-08-15T22:27:00,cfa,300.70
2022-08-15T22:29:00,cfa,277.27
2022-08-15T22:31:00,cfa,300.00
2022-08-15T22:33:00,cfa,277.73
2022-08-15T22:35:00,cfa,300.00
2022-08-15T22:37:00,cfa,277.73
2022-08-15T22:38:00,cfa,138.75
2022-08-15T22:40:00,cfa,277.03
2022-08-15T22:41:00,cfa,138.75
2022-08-15T22:43:00,cfa,277.73
2022-08-15T22:45:00,cfa,300.00
2022-08-15T22:46:00,cfa,138.52
2022-08-15T22:48:00,cfa,277.97
2022-08-15T22:50:00,cfa,277.03
2022-08-15T22:51:00,cfa,161.48
2022-08-15T22:53:00,cfa,277.73
2022-08-15T22:55:00,cfa,277.27
2022-08-15T22:56:00,cfa,138.52
2022-08-15T22:58:00,cfa,300.70
2022-08-15T22:59:00,cfa,138.52
2022-08-15T23:01:00,cfa,277.27
2022-08-15T23:03:00,cfa,277.27
2022-08-15T23:04:00,cfa,139.22
2022-08-15T23:06:00,cfa,253.83
2022-08-15T23:08:00,cfa,230.86
2022-08-15T23:09:00,cfa,139.22
2022-08-15T23:11:00,cfa,231.09
2022-08-15T23:13:00,cfa,254.30
2022-08-15T23:15:00,cfa,231.09
2022-08-15T23:16:00,cfa,115.08
2022-08-15T23:18:00,cfa,231.09
2022-08-15T23:19:00,cfa,115.78
2022-08-15T23:20:00,cfa,138.52
2022-08-15T23:22:00,cfa,231.09
2022-08-15T23:23:00,cfa,115.78
2022-08-15T23:25:00,cfa,254.30
2022-08-15T23:26:00,cfa,115.31
2022-08-15T23:28:00,cfa,231.56
2022-08-15T23:30:00,cfa,253.83
2022-08-15T23:32:00,cfa,231.56
2022-08-15T23:33:00,cfa,138.05
2022-08-15T23:34:00,cfa,115.78
2022-08-15T23:36:00,cfa,231.56
2022-08-15T23:37:00,cfa,115.31
2022-08-15T23:39:00,cfa,230.86
2022-08-15T23:41:00,cfa,254.53
2022-08-15T23:42:00,cfa,115.78
2022-08-15T23:43:00,cfa,115.08
2022-08-15T23:45:00,cfa,231.09
2022-08-15T23:46:00,cfa,115.78
2022-08-15T23:47:00,cfa,138.52
2022-08-15T23:49:00,cfa,231.09
2022-08-15T23:51:00,cfa,231.56
2022-08-15T23:53:00,cfa,253.83
2022-08-15T23:55:00,cfa,231.09
