#datetime,building,power
2023-07-31T23:13:00,pth,1.20
2023-07-31T23:14:00,pth,2.40
2023-07-31T23:17:00,pth,2.40
2023-07-31T23:19:00,pth,1.20
2023-07-31T23:21:00,pth,2.40
2023-07-31T23:23:00,pth,2.40
2023-07-31T23:25:00,pth,1.20
2023-07-31T23:27:00,pth,2.40
2023-07-31T23:28:00,pth,1.20
2023-07-31T23:30:00,pth,1.20
2023-07-31T23:31:00,pth,1.20
2023-07-31T23:32:00,pth,1.20
2023-07-31T23:34:00,pth,1.20
2023-07-31T23:35:00,pth,1.20
2023-07-31T23:37:00,pth,1.20
2023-07-31T23:39:00,pth,1.20
2023-07-31T23:41:00,pth,2.40
2023-07-31T23:43:00,pth,1.20
2023-07-31T23:45:00,pth,1.20
2023-07-31T23:47:00,pth,2.40
2023-07-31T23:49:00,pth,1.20
2023-07-31T23:51:00,pth,2.40
2023-07-31T23:52:00,pth,1.20
2023-07-31T23:54:00,pth,1.20
2023-07-31T23:55:00,pth,1.20
2023-07-31T23:57:00,pth,1.20
2023-07-31T23:58:00,pth,1.20
