#datetime,building,power
2022-09-20T11:06:00,vfh,104.79
2022-09-20T11:07:00,vfh,95.44
2022-09-20T11:08:00,vfh,103.34
2022-09-20T11:09:00,vfh,121.33
2022-09-20T11:10:00,vfh,121.33
2022-09-20T11:11:00,vfh,19.64
2022-09-20T11:12:00,vfh,19.64
2022-09-20T11:13:00,vfh,79.95
2022-09-20T11:14:00,vfh,90.51
2022-09-20T11:15:00,vfh,87.16
2022-09-20T11:16:00,vfh,71.96
2022-09-20T11:17:00,vfh,67.64
2022-09-20T11:18:00,vfh,88.92
2022-09-20T11:19:00,vfh,107.03
2022-09-20T11:20:00,vfh,86.62
2022-09-20T11:21:00,vfh,80.47
2022-09-20T11:22:00,vfh,80.73
2022-09-20T11:23:00,vfh,88.79
2022-09-20T11:24:00,vfh,88.79
2022-09-20T11:25:00,vfh,95.53
2022-09-20T11:26:00,vfh,111.87
2022-09-20T11:27:00,vfh,62.06
2022-09-20T11:28:00,vfh,52.39
2022-09-20T11:29:00,vfh,89.49
2022-09-20T11:30:00,vfh,89.49
2022-09-20T11:31:00,vfh,62.50
2022-09-20T11:32:00,vfh,50.26
2022-09-20T11:33:00,vfh,70.73
2022-09-20T11:34:00,vfh,96.52
2022-09-20T11:35:00,vfh,110.40
2022-09-20T11:36:00,vfh,56.24
2022-09-20T11:37:00,vfh,88.55
2022-09-20T11:38:00,vfh,59.91
2022-09-20T11:39:00,vfh,67.39
2022-09-20T11:40:00,vfh,90.70
2022-09-20T11:41:00,vfh,116.01
2022-09-20T11:42:00,vfh,33.69
2022-09-20T11:43:00,vfh,47.42
2022-09-20T11:44:00,vfh,41.65
2022-09-20T11:45:00,vfh,47.38
2022-09-20T11:46:00,vfh,84.66
2022-09-20T11:47:00,vfh,90.81
2022-09-20T11:48:00,vfh,106.15
2022-09-20T11:49:00,vfh,106.65
2022-09-20T11:50:00,vfh,73.64
2022-09-20T11:51:00,vfh,101.73
2022-09-20T11:52:00,vfh,101.73
2022-09-20T11:53:00,vfh,72.02
2022-09-20T11:54:00,vfh,97.53
2022-09-20T11:55:00,vfh,75.83
2022-09-20T11:56:00,vfh,39.42
2022-09-20T11:57:00,vfh,24.93
2022-09-20T11:58:00,vfh,19.27
2022-09-20T11:59:00,vfh,40.31
2022-09-20T12:00:00,vfh,40.31
2022-09-20T12:01:00,vfh,80.36
2022-09-20T12:02:00,vfh,39.06
2022-09-20T12:03:00,vfh,39.06
2022-09-20T12:04:00,vfh,39.60
2022-09-20T12:05:00,vfh,33.29
2022-09-20T12:06:00,vfh,43.15
2022-09-20T12:07:00,vfh,102.49
2022-09-20T12:08:00,vfh,102.49
2022-09-20T12:09:00,vfh,61.57
2022-09-20T12:10:00,vfh,61.57
2022-09-20T12:11:00,vfh,47.02
2022-09-20T12:12:00,vfh,34.60
2022-09-20T12:13:00,vfh,35.32
2022-09-20T12:14:00,vfh,87.24
2022-09-20T12:15:00,vfh,39.90
2022-09-20T12:16:00,vfh,56.23
2022-09-20T12:17:00,vfh,90.12
2022-09-20T12:18:00,vfh,79.51
2022-09-20T12:19:00,vfh,79.51
2022-09-20T12:20:00,vfh,68.85
2022-09-20T12:21:00,vfh,16.26
2022-09-20T12:22:00,vfh,80.54
2022-09-20T12:23:00,vfh,80.54
2022-09-20T12:24:00,vfh,29.14
2022-09-20T12:25:00,vfh,52.68
2022-09-20T12:26:00,vfh,52.68
2022-09-20T12:27:00,vfh,39.25
2022-09-20T12:28:00,vfh,49.41
2022-09-20T12:29:00,vfh,49.41
2022-09-20T12:30:00,vfh,35.22
2022-09-20T12:31:00,vfh,18.35
2022-09-20T12:32:00,vfh,18.35
2022-09-20T12:33:00,vfh,81.33
2022-09-20T12:34:00,vfh,81.33
2022-09-20T12:35:00,vfh,75.23
2022-09-20T12:36:00,vfh,107.16
2022-09-20T12:37:00,vfh,107.16
2022-09-20T12:38:00,vfh,28.67
2022-09-20T12:39:00,vfh,74.46
2022-09-20T12:40:00,vfh,85.02
2022-09-20T12:41:00,vfh,87.21
2022-09-20T12:42:00,vfh,73.52
2022-09-20T12:43:00,vfh,44.17
2022-09-20T12:44:00,vfh,51.60
2022-09-20T12:45:00,vfh,50.99
2022-09-20T12:46:00,vfh,88.78
2022-09-20T12:47:00,vfh,93.85
2022-09-20T12:48:00,vfh,93.85
2022-09-20T12:49:00,vfh,66.09
2022-09-20T12:50:00,vfh,66.09
2022-09-20T12:51:00,vfh,60.16
2022-09-20T12:52:00,vfh,41.67
2022-09-20T12:53:00,vfh,41.67
2022-09-20T12:54:00,vfh,68.63
2022-09-20T12:55:00,vfh,70.87
2022-09-20T12:56:00,vfh,101.45
2022-09-20T12:57:00,vfh,52.70
2022-09-20T12:58:00,vfh,37.64
2022-09-20T12:59:00,vfh,88.22
2022-09-20T13:00:00,vfh,73.73
2022-09-20T13:01:00,vfh,23.54
2022-09-20T13:02:00,vfh,51.26
2022-09-20T13:03:00,vfh,51.26
2022-09-20T13:04:00,vfh,85.56
2022-09-20T13:05:00,vfh,65.67
2022-09-20T13:06:00,vfh,16.28
2022-09-20T13:07:00,vfh,74.22
2022-09-20T13:08:00,vfh,71.98
2022-09-20T13:09:00,vfh,61.97
2022-09-20T13:10:00,vfh,78.58
2022-09-20T13:11:00,vfh,37.49
2022-09-20T13:12:00,vfh,55.18
2022-09-20T13:13:00,vfh,26.66
2022-09-20T13:14:00,vfh,26.66
2022-09-20T13:15:00,vfh,98.73
2022-09-20T13:16:00,vfh,106.95
2022-09-20T13:17:00,vfh,106.95
2022-09-20T13:18:00,vfh,69.31
2022-09-20T13:19:00,vfh,94.02
2022-09-20T13:20:00,vfh,71.59
2022-09-20T13:21:00,vfh,46.65
2022-09-20T13:22:00,vfh,113.21
2022-09-20T13:23:00,vfh,124.88
2022-09-20T13:24:00,vfh,70.54
2022-09-20T13:25:00,vfh,70.54
2022-09-20T13:26:00,vfh,38.88
2022-09-20T13:27:00,vfh,44.06
2022-09-20T13:28:00,vfh,98.03
2022-09-20T13:29:00,vfh,98.03
2022-09-20T13:30:00,vfh,76.00
2022-09-20T13:31:00,vfh,71.64
2022-09-20T13:32:00,vfh,80.75
2022-09-20T13:33:00,vfh,74.29
2022-09-20T13:34:00,vfh,66.62
2022-09-20T13:35:00,vfh,77.32
2022-09-20T13:36:00,vfh,43.97
2022-09-20T13:37:00,vfh,69.71
2022-09-20T13:38:00,vfh,53.45
2022-09-20T13:39:00,vfh,74.71
2022-09-20T13:40:00,vfh,39.25
2022-09-20T13:41:00,vfh,76.79
2022-09-20T13:42:00,vfh,61.59
2022-09-20T13:43:00,vfh,33.59
2022-09-20T13:44:00,vfh,90.97
2022-09-20T13:45:00,vfh,125.04
2022-09-20T13:46:00,vfh,105.95
2022-09-20T13:47:00,vfh,108.92
2022-09-20T13:48:00,vfh,108.92
2022-09-20T13:49:00,vfh,80.10
2022-09-20T13:50:00,vfh,80.10
2022-09-20T13:51:00,vfh,46.84
2022-09-20T13:52:00,vfh,89.66
2022-09-20T13:53:00,vfh,71.94
2022-09-20T13:54:00,vfh,41.91
2022-09-20T13:55:00,vfh,63.39
2022-09-20T13:56:00,vfh,43.28
2022-09-20T13:57:00,vfh,100.93
2022-09-20T13:58:00,vfh,100.93
2022-09-20T13:59:00,vfh,26.17
2022-09-20T14:00:00,vfh,25.63
2022-09-20T14:01:00,vfh,23.59
2022-09-20T14:02:00,vfh,122.07
2022-09-20T14:03:00,vfh,122.07
2022-09-20T14:04:00,vfh,117.80
2022-09-20T14:05:00,vfh,117.80
2022-09-20T14:06:00,vfh,73.84
2022-09-20T14:07:00,vfh,73.84
2022-09-20T14:08:00,vfh,42.65
2022-09-20T14:09:00,vfh,42.65
2022-09-20T14:10:00,vfh,123.72
2022-09-20T14:11:00,vfh,123.72
2022-09-20T14:12:00,vfh,59.10
2022-09-20T14:13:00,vfh,59.10
2022-09-20T14:14:00,vfh,51.85
2022-09-20T14:15:00,vfh,51.85
2022-09-20T14:16:00,vfh,69.46
2022-09-20T14:17:00,vfh,69.46
2022-09-20T14:18:00,vfh,64.65
2022-09-20T14:19:00,vfh,29.83
2022-09-20T14:20:00,vfh,55.51
2022-09-20T14:21:00,vfh,72.56
2022-09-20T14:22:00,vfh,110.20
2022-09-20T14:23:00,vfh,78.88
2022-09-20T14:24:00,vfh,43.69
2022-09-20T14:25:00,vfh,51.63
2022-09-20T14:26:00,vfh,50.34
2022-09-20T14:27:00,vfh,71.28
2022-09-20T14:28:00,vfh,91.63
2022-09-20T14:29:00,vfh,98.94
2022-09-20T14:30:00,vfh,98.94
2022-09-20T14:31:00,vfh,68.26
2022-09-20T14:32:00,vfh,11.21
2022-09-20T14:33:00,vfh,30.01
2022-09-20T14:34:00,vfh,55.94
2022-09-20T14:35:00,vfh,62.97
2022-09-20T14:36:00,vfh,39.43
2022-09-20T14:37:00,vfh,30.65
2022-09-20T14:38:00,vfh,54.60
2022-09-20T14:39:00,vfh,32.34
2022-09-20T14:40:00,vfh,21.53
2022-09-20T14:41:00,vfh,57.06
2022-09-20T14:42:00,vfh,72.88
2022-09-20T14:43:00,vfh,74.50
2022-09-20T14:44:00,vfh,85.49
2022-09-20T14:45:00,vfh,72.50
2022-09-20T14:46:00,vfh,31.41
2022-09-20T14:47:00,vfh,34.12
2022-09-20T14:48:00,vfh,31.01
2022-09-20T14:49:00,vfh,40.41
2022-09-20T14:50:00,vfh,105.27
2022-09-20T14:51:00,vfh,100.37
2022-09-20T14:52:00,vfh,58.38
2022-09-20T14:53:00,vfh,58.51
2022-09-20T14:54:00,vfh,58.51
2022-09-20T14:55:00,vfh,107.92
2022-09-20T14:56:00,vfh,107.92
2022-09-20T14:57:00,vfh,57.44
2022-09-20T14:58:00,vfh,46.77
2022-09-20T14:59:00,vfh,52.41
2022-09-20T15:00:00,vfh,100.11
2022-09-20T15:01:00,vfh,77.61
2022-09-20T15:02:00,vfh,36.61
2022-09-20T15:03:00,vfh,36.61
2022-09-20T15:04:00,vfh,89.68
2022-09-20T15:05:00,vfh,95.84
2022-09-20T15:06:00,vfh,88.28
2022-09-20T15:07:00,vfh,82.19
2022-09-20T15:08:00,vfh,104.90
2022-09-20T15:09:00,vfh,61.40
2022-09-20T15:10:00,vfh,51.84
2022-09-20T15:11:00,vfh,83.49
2022-09-20T15:12:00,vfh,54.86
2022-09-20T15:13:00,vfh,85.74
2022-09-20T15:14:00,vfh,55.61
2022-09-20T15:15:00,vfh,46.92
2022-09-20T15:16:00,vfh,46.92
2022-09-20T15:17:00,vfh,42.51
2022-09-20T15:18:00,vfh,55.27
2022-09-20T15:19:00,vfh,92.98
2022-09-20T15:20:00,vfh,101.60
2022-09-20T15:21:00,vfh,71.56
2022-09-20T15:22:00,vfh,68.32
2022-09-20T15:23:00,vfh,68.53
2022-09-20T15:24:00,vfh,54.99
2022-09-20T15:25:00,vfh,30.14
2022-09-20T15:26:00,vfh,30.14
2022-09-20T15:27:00,vfh,85.36
2022-09-20T15:28:00,vfh,85.36
2022-09-20T15:29:00,vfh,51.22
2022-09-20T15:30:00,vfh,20.00
2022-09-20T15:31:00,vfh,48.89
2022-09-20T15:32:00,vfh,68.14
2022-09-20T15:33:00,vfh,68.14
2022-09-20T15:34:00,vfh,63.25
2022-09-20T15:35:00,vfh,63.25
2022-09-20T15:36:00,vfh,80.53
2022-09-20T15:37:00,vfh,115.28
2022-09-20T15:38:00,vfh,94.26
2022-09-20T15:39:00,vfh,67.44
2022-09-20T15:40:00,vfh,99.42
2022-09-20T15:41:00,vfh,96.14
2022-09-20T15:42:00,vfh,106.32
2022-09-20T15:43:00,vfh,79.72
2022-09-20T15:44:00,vfh,58.47
2022-09-20T15:45:00,vfh,90.31
2022-09-20T15:46:00,vfh,107.94
2022-09-20T15:47:00,vfh,87.93
2022-09-20T15:48:00,vfh,80.29
2022-09-20T15:49:00,vfh,45.71
2022-09-20T15:50:00,vfh,26.62
2022-09-20T15:51:00,vfh,91.11
2022-09-20T15:52:00,vfh,124.71
2022-09-20T15:53:00,vfh,94.65
2022-09-20T15:54:00,vfh,57.60
2022-09-20T15:55:00,vfh,63.07
2022-09-20T15:56:00,vfh,73.88
2022-09-20T15:57:00,vfh,21.26
2022-09-20T15:58:00,vfh,75.32
2022-09-20T15:59:00,vfh,75.32
2022-09-20T16:00:00,vfh,91.35
2022-09-20T16:01:00,vfh,91.35
2022-09-20T16:02:00,vfh,68.82
2022-09-20T16:03:00,vfh,68.82
2022-09-20T16:04:00,vfh,36.78
2022-09-20T16:05:00,vfh,65.58
2022-09-20T16:06:00,vfh,62.12
2022-09-20T16:07:00,vfh,76.99
2022-09-20T16:08:00,vfh,76.99
2022-09-20T16:09:00,vfh,54.39
2022-09-20T16:10:00,vfh,42.22
2022-09-20T16:11:00,vfh,31.72
2022-09-20T16:12:00,vfh,81.70
2022-09-20T16:13:00,vfh,81.70
2022-09-20T16:14:00,vfh,69.97
2022-09-20T16:15:00,vfh,64.26
2022-09-20T16:16:00,vfh,126.45
2022-09-20T16:17:00,vfh,66.15
2022-09-20T16:18:00,vfh,91.69
2022-09-20T16:19:00,vfh,91.69
2022-09-20T16:20:00,vfh,76.98
2022-09-20T16:21:00,vfh,90.81
2022-09-20T16:22:00,vfh,45.39
2022-09-20T16:23:00,vfh,113.48
2022-09-20T16:24:00,vfh,87.38
2022-09-20T16:25:00,vfh,89.99
2022-09-20T16:26:00,vfh,92.77
2022-09-20T16:27:00,vfh,93.89
2022-09-20T16:28:00,vfh,69.76
2022-09-20T16:29:00,vfh,50.99
2022-09-20T16:30:00,vfh,50.99
2022-09-20T16:31:00,vfh,109.37
2022-09-20T16:32:00,vfh,92.05
2022-09-20T16:33:00,vfh,52.39
2022-09-20T16:34:00,vfh,25.08
2022-09-20T16:35:00,vfh,48.03
2022-09-20T16:36:00,vfh,51.05
2022-09-20T16:37:00,vfh,60.55
2022-09-20T16:38:00,vfh,32.00
2022-09-20T16:39:00,vfh,65.33
2022-09-20T16:40:00,vfh,110.48
2022-09-20T16:41:00,vfh,90.56
2022-09-20T16:42:00,vfh,78.96
2022-09-20T16:43:00,vfh,78.96
2022-09-20T16:44:00,vfh,35.74
2022-09-20T16:45:00,vfh,0.85
2022-09-20T16:46:00,vfh,63.03
2022-09-20T16:47:00,vfh,106.73
2022-09-20T16:48:00,vfh,23.87
2022-09-20T16:49:00,vfh,75.50
2022-09-20T16:50:00,vfh,99.31
2022-09-20T16:51:00,vfh,79.52
2022-09-20T16:52:00,vfh,61.88
2022-09-20T16:53:00,vfh,39.39
2022-09-20T16:54:00,vfh,98.04
2022-09-20T16:55:00,vfh,98.04
2022-09-20T16:56:00,vfh,24.48
2022-09-20T16:57:00,vfh,38.26
2022-09-20T16:58:00,vfh,38.44
2022-09-20T16:59:00,vfh,56.00
2022-09-20T17:00:00,vfh,95.89
2022-09-20T17:01:00,vfh,73.91
2022-09-20T17:02:00,vfh,85.53
2022-09-20T17:03:00,vfh,85.53
2022-09-20T17:04:00,vfh,10.00
2022-09-20T17:05:00,vfh,47.52
2022-09-20T17:06:00,vfh,48.22
2022-09-20T17:07:00,vfh,118.39
2022-09-20T17:08:00,vfh,118.39
2022-09-20T17:09:00,vfh,53.67
2022-09-20T17:10:00,vfh,30.23
2022-09-20T17:11:00,vfh,61.99
2022-09-20T17:12:00,vfh,61.99
2022-09-20T17:13:00,vfh,61.48
2022-09-20T17:14:00,vfh,61.48
2022-09-20T17:15:00,vfh,91.70
2022-09-20T17:16:00,vfh,116.09
2022-09-20T17:17:00,vfh,116.09
2022-09-20T17:18:00,vfh,61.77
2022-09-20T17:19:00,vfh,23.87
2022-09-20T17:20:00,vfh,9.38
2022-09-20T17:21:00,vfh,71.79
2022-09-20T17:22:00,vfh,71.79
2022-09-20T17:23:00,vfh,34.73
2022-09-20T17:24:00,vfh,34.73
2022-09-20T17:25:00,vfh,60.36
2022-09-20T17:26:00,vfh,63.79
2022-09-20T17:27:00,vfh,92.57
2022-09-20T17:28:00,vfh,92.57
2022-09-20T17:29:00,vfh,55.28
2022-09-20T17:30:00,vfh,58.80
2022-09-20T17:31:00,vfh,58.80
2022-09-20T17:32:00,vfh,103.14
2022-09-20T17:33:00,vfh,88.49
2022-09-20T17:34:00,vfh,93.24
2022-09-20T17:35:00,vfh,104.70
2022-09-20T17:36:00,vfh,86.21
2022-09-20T17:37:00,vfh,90.20
2022-09-20T17:38:00,vfh,90.20
2022-09-20T17:39:00,vfh,75.00
2022-09-20T17:40:00,vfh,83.64
2022-09-20T17:41:00,vfh,81.59
2022-09-20T17:42:00,vfh,90.06
2022-09-20T17:43:00,vfh,109.24
2022-09-20T17:44:00,vfh,109.24
2022-09-20T17:45:00,vfh,65.33
2022-09-20T17:46:00,vfh,128.75
2022-09-20T17:47:00,vfh,108.79
2022-09-20T17:48:00,vfh,52.66
2022-09-20T17:49:00,vfh,37.12
2022-09-20T17:50:00,vfh,38.21
2022-09-20T17:51:00,vfh,66.11
2022-09-20T17:52:00,vfh,74.26
2022-09-20T17:53:00,vfh,74.26
2022-09-20T17:54:00,vfh,83.45
2022-09-20T17:55:00,vfh,33.94
2022-09-20T17:56:00,vfh,33.94
2022-09-20T17:57:00,vfh,92.16
2022-09-20T17:58:00,vfh,90.89
2022-09-20T17:59:00,vfh,95.58
2022-09-20T18:00:00,vfh,54.34
2022-09-20T18:01:00,vfh,108.09
2022-09-20T18:02:00,vfh,100.40
2022-09-20T18:03:00,vfh,90.04
2022-09-20T18:04:00,vfh,113.36
2022-09-20T18:05:00,vfh,113.36
2022-09-20T18:06:00,vfh,47.31
2022-09-20T18:07:00,vfh,92.91
2022-09-20T18:08:00,vfh,92.91
2022-09-20T18:09:00,vfh,22.55
2022-09-20T18:10:00,vfh,71.56
2022-09-20T18:11:00,vfh,102.95
2022-09-20T18:12:00,vfh,102.95
2022-09-20T18:13:00,vfh,52.26
2022-09-20T18:14:00,vfh,52.26
2022-09-20T18:15:00,vfh,32.88
2022-09-20T18:16:00,vfh,68.18
2022-09-20T18:17:00,vfh,71.25
2022-09-20T18:18:00,vfh,86.62
2022-09-20T18:19:00,vfh,52.69
2022-09-20T18:20:00,vfh,20.75
2022-09-20T18:21:00,vfh,24.01
2022-09-20T18:22:00,vfh,21.88
2022-09-20T18:23:00,vfh,29.36
2022-09-20T18:24:00,vfh,22.93
2022-09-20T18:25:00,vfh,96.12
2022-09-20T18:26:00,vfh,96.12
2022-09-20T18:27:00,vfh,70.06
2022-09-20T18:28:00,vfh,70.06
2022-09-20T18:29:00,vfh,72.98
2022-09-20T18:30:00,vfh,72.98
2022-09-20T18:31:00,vfh,47.85
2022-09-20T18:32:00,vfh,32.19
2022-09-20T18:33:00,vfh,52.12
2022-09-20T18:34:00,vfh,81.00
2022-09-20T18:35:00,vfh,69.86
2022-09-20T18:36:00,vfh,72.17
2022-09-20T18:37:00,vfh,72.17
2022-09-20T18:38:00,vfh,82.96
2022-09-20T18:39:00,vfh,85.04
2022-09-20T18:40:00,vfh,61.88
2022-09-20T18:41:00,vfh,35.98
2022-09-20T18:42:00,vfh,63.07
2022-09-20T18:43:00,vfh,63.07
2022-09-20T18:44:00,vfh,88.89
2022-09-20T18:45:00,vfh,76.03
2022-09-20T18:46:00,vfh,76.03
2022-09-20T18:47:00,vfh,65.94
2022-09-20T18:48:00,vfh,76.82
2022-09-20T18:49:00,vfh,76.82
2022-09-20T18:50:00,vfh,50.14
2022-09-20T18:51:00,vfh,50.14
2022-09-20T18:52:00,vfh,65.67
2022-09-20T18:53:00,vfh,67.82
2022-09-20T18:54:00,vfh,88.31
2022-09-20T18:55:00,vfh,96.16
2022-09-20T18:56:00,vfh,70.86
2022-09-20T18:57:00,vfh,78.91
2022-09-20T18:58:00,vfh,59.04
2022-09-20T18:59:00,vfh,47.76
2022-09-20T19:00:00,vfh,42.28
2022-09-20T19:01:00,vfh,16.75
2022-09-20T19:02:00,vfh,64.40
2022-09-20T19:03:00,vfh,64.40
2022-09-20T19:04:00,vfh,77.55
2022-09-20T19:05:00,vfh,77.55
2022-09-20T19:06:00,vfh,63.43
2022-09-20T19:07:00,vfh,107.08
2022-09-20T19:08:00,vfh,96.27
2022-09-20T19:09:00,vfh,44.61
2022-09-20T19:10:00,vfh,44.61
2022-09-20T19:11:00,vfh,51.76
2022-09-20T19:12:00,vfh,51.76
2022-09-20T19:13:00,vfh,55.14
2022-09-20T19:14:00,vfh,90.65
2022-09-20T19:15:00,vfh,77.83
2022-09-20T19:16:00,vfh,69.01
2022-09-20T19:17:00,vfh,57.64
2022-09-20T19:18:00,vfh,77.13
2022-09-20T19:19:00,vfh,73.44
2022-09-20T19:20:00,vfh,48.43
2022-09-20T19:21:00,vfh,78.25
2022-09-20T19:22:00,vfh,82.67
2022-09-20T19:23:00,vfh,82.67
2022-09-20T19:24:00,vfh,81.40
2022-09-20T19:25:00,vfh,46.14
2022-09-20T19:26:00,vfh,65.44
2022-09-20T19:27:00,vfh,127.67
2022-09-20T19:28:00,vfh,90.65
2022-09-20T19:29:00,vfh,11.83
2022-09-20T19:30:00,vfh,53.21
2022-09-20T19:31:00,vfh,51.39
2022-09-20T19:32:00,vfh,18.54
2022-09-20T19:33:00,vfh,96.28
2022-09-20T19:34:00,vfh,96.28
2022-09-20T19:35:00,vfh,82.77
2022-09-20T19:36:00,vfh,82.77
2022-09-20T19:37:00,vfh,74.09
2022-09-20T19:38:00,vfh,39.70
2022-09-20T19:39:00,vfh,49.86
2022-09-20T19:40:00,vfh,52.73
2022-09-20T19:41:00,vfh,52.73
2022-09-20T19:42:00,vfh,97.06
2022-09-20T19:43:00,vfh,62.37
2022-09-20T19:44:00,vfh,36.94
2022-09-20T19:45:00,vfh,30.54
2022-09-20T19:46:00,vfh,38.40
2022-09-20T19:47:00,vfh,39.67
2022-09-20T19:48:00,vfh,39.67
2022-09-20T19:49:00,vfh,56.07
2022-09-20T19:50:00,vfh,74.20
2022-09-20T19:51:00,vfh,41.86
2022-09-20T19:52:00,vfh,21.69
2022-09-20T19:53:00,vfh,64.89
2022-09-20T19:54:00,vfh,64.89
2022-09-20T19:55:00,vfh,107.77
2022-09-20T19:56:00,vfh,107.77
2022-09-20T19:57:00,vfh,35.42
2022-09-20T19:58:00,vfh,86.25
2022-09-20T19:59:00,vfh,86.25
2022-09-20T20:00:00,vfh,36.31
2022-09-20T20:01:00,vfh,13.78
2022-09-20T20:02:00,vfh,62.98
2022-09-20T20:03:00,vfh,62.98
2022-09-20T20:04:00,vfh,78.09
2022-09-20T20:05:00,vfh,93.41
2022-09-20T20:06:00,vfh,75.39
2022-09-20T20:07:00,vfh,50.53
2022-09-20T20:08:00,vfh,107.13
2022-09-20T20:09:00,vfh,53.63
2022-09-20T20:10:00,vfh,60.49
2022-09-20T20:11:00,vfh,72.25
2022-09-20T20:12:00,vfh,52.84
2022-09-20T20:13:00,vfh,85.99
2022-09-20T20:14:00,vfh,71.26
2022-09-20T20:15:00,vfh,23.26
2022-09-20T20:16:00,vfh,51.28
2022-09-20T20:17:00,vfh,70.06
2022-09-20T20:18:00,vfh,70.06
2022-09-20T20:19:00,vfh,43.20
2022-09-20T20:20:00,vfh,43.20
2022-09-20T20:21:00,vfh,53.02
2022-09-20T20:22:00,vfh,53.02
2022-09-20T20:23:00,vfh,108.73
2022-09-20T20:24:00,vfh,80.35
2022-09-20T20:25:00,vfh,67.00
2022-09-20T20:26:00,vfh,71.42
2022-09-20T20:27:00,vfh,71.42
2022-09-20T20:28:00,vfh,90.57
2022-09-20T20:29:00,vfh,90.57
2022-09-20T20:30:00,vfh,109.95
2022-09-20T20:31:00,vfh,109.95
2022-09-20T20:32:00,vfh,46.26
2022-09-20T20:33:00,vfh,46.34
2022-09-20T20:34:00,vfh,63.36
2022-09-20T20:35:00,vfh,72.17
2022-09-20T20:36:00,vfh,79.33
2022-09-20T20:37:00,vfh,38.16
2022-09-20T20:38:00,vfh,56.86
2022-09-20T20:39:00,vfh,90.47
2022-09-20T20:40:00,vfh,109.70
2022-09-20T20:41:00,vfh,97.17
2022-09-20T20:42:00,vfh,46.17
2022-09-20T20:43:00,vfh,58.17
2022-09-20T20:44:00,vfh,67.38
2022-09-20T20:45:00,vfh,59.33
2022-09-20T20:46:00,vfh,48.79
2022-09-20T20:47:00,vfh,44.61
2022-09-20T20:48:00,vfh,99.37
2022-09-20T20:49:00,vfh,69.20
2022-09-20T20:50:00,vfh,49.80
2022-09-20T20:51:00,vfh,29.40
2022-09-20T20:52:00,vfh,56.00
2022-09-20T20:53:00,vfh,95.77
2022-09-20T20:54:00,vfh,76.47
2022-09-20T20:55:00,vfh,78.33
2022-09-20T20:56:00,vfh,82.65
2022-09-20T20:57:00,vfh,70.02
2022-09-20T20:58:00,vfh,20.38
2022-09-20T20:59:00,vfh,83.77
2022-09-20T21:00:00,vfh,71.48
2022-09-20T21:01:00,vfh,71.48
2022-09-20T21:02:00,vfh,59.78
2022-09-20T21:03:00,vfh,59.78
2022-09-20T21:04:00,vfh,59.44
2022-09-20T21:05:00,vfh,59.44
2022-09-20T21:06:00,vfh,113.25
2022-09-20T21:07:00,vfh,104.28
2022-09-20T21:08:00,vfh,45.49
2022-09-20T21:09:00,vfh,45.49
2022-09-20T21:10:00,vfh,66.21
2022-09-20T21:11:00,vfh,78.21
2022-09-20T21:12:00,vfh,78.21
2022-09-20T21:13:00,vfh,89.33
2022-09-20T21:14:00,vfh,95.30
2022-09-20T21:15:00,vfh,109.60
2022-09-20T21:16:00,vfh,80.99
2022-09-20T21:17:00,vfh,83.95
2022-09-20T21:18:00,vfh,74.76
2022-09-20T21:19:00,vfh,88.21
2022-09-20T21:20:00,vfh,74.59
2022-09-20T21:21:00,vfh,77.57
2022-09-20T21:22:00,vfh,59.11
2022-09-20T21:23:00,vfh,77.40
2022-09-20T21:24:00,vfh,77.40
2022-09-20T21:25:00,vfh,50.28
2022-09-20T21:26:00,vfh,111.44
2022-09-20T21:27:00,vfh,111.44
2022-09-20T21:28:00,vfh,85.95
2022-09-20T21:29:00,vfh,85.95
2022-09-20T21:30:00,vfh,119.64
2022-09-20T21:31:00,vfh,123.93
2022-09-20T21:32:00,vfh,96.14
2022-09-20T21:33:00,vfh,96.14
2022-09-20T21:34:00,vfh,63.59
2022-09-20T21:35:00,vfh,113.72
2022-09-20T21:36:00,vfh,86.21
2022-09-20T21:37:00,vfh,40.03
2022-09-20T21:38:00,vfh,40.14
2022-09-20T21:39:00,vfh,36.41
2022-09-20T21:40:00,vfh,1.93
2022-09-20T21:41:00,vfh,77.69
2022-09-20T21:42:00,vfh,77.69
2022-09-20T21:43:00,vfh,29.92
2022-09-20T21:44:00,vfh,29.92
2022-09-20T21:45:00,vfh,81.31
2022-09-20T21:46:00,vfh,95.78
2022-09-20T21:47:00,vfh,74.26
2022-09-20T21:48:00,vfh,74.26
2022-09-20T21:49:00,vfh,72.73
2022-09-20T21:50:00,vfh,67.20
2022-09-20T21:51:00,vfh,63.12
2022-09-20T21:52:00,vfh,79.72
2022-09-20T21:53:00,vfh,79.72
2022-09-20T21:54:00,vfh,50.53
2022-09-20T21:55:00,vfh,50.53
2022-09-20T21:56:00,vfh,41.38
2022-09-20T21:57:00,vfh,44.65
2022-09-20T21:58:00,vfh,43.47
2022-09-20T21:59:00,vfh,59.32
2022-09-20T22:00:00,vfh,56.42
2022-09-20T22:01:00,vfh,56.42
2022-09-20T22:02:00,vfh,25.23
2022-09-20T22:03:00,vfh,25.23
2022-09-20T22:04:00,vfh,83.22
2022-09-20T22:05:00,vfh,74.65
2022-09-20T22:06:00,vfh,74.65
2022-09-20T22:07:00,vfh,42.67
2022-09-20T22:08:00,vfh,41.30
2022-09-20T22:09:00,vfh,77.57
2022-09-20T22:10:00,vfh,77.57
2022-09-20T22:11:00,vfh,41.24
