#datetime,building,power
2022-03-12T19:19:00,hpb,69.61
2022-03-12T19:20:00,hpb,31.20
2022-03-12T19:22:00,hpb,66.01
2022-03-12T19:24:00,hpb,65.39
2022-03-12T19:26:00,hpb,58.21
2022-03-12T19:28:00,hpb,66.01
2022-03-12T19:30:00,hpb,69.58
2022-03-12T19:31:00,hpb,27.60
2022-03-12T19:33:00,hpb,50.42
2022-03-12T19:34:00,hpb,34.78
2022-03-12T19:36:00,hpb,50.42
2022-03-12T19:38:00,hpb,46.20
2022-03-12T19:40:00,hpb,58.18
2022-03-12T19:42:00,hpb,34.80
2022-03-12T19:43:00,hpb,31.20
2022-03-12T19:45:00,hpb,66.01
2022-03-12T19:47:00,hpb,69.61
2022-03-12T19:49:00,hpb,61.79
2022-03-12T19:51:00,hpb,54.61
2022-03-12T19:53:00,hpb,53.99
2022-03-12T19:54:00,hpb,38.99
2022-03-12T19:56:00,hpb,50.39
2022-03-12T19:58:00,hpb,58.21
2022-03-12T19:59:00,hpb,23.41
2022-03-12T20:01:00,hpb,50.39
2022-03-12T20:03:00,hpb,57.60
2022-03-12T20:05:00,hpb,46.82
2022-03-12T20:07:00,hpb,53.99
2022-03-12T20:09:00,hpb,73.80
2022-03-12T20:10:00,hpb,46.79
2022-03-12T20:12:00,hpb,61.82
2022-03-12T20:14:00,hpb,73.80
2022-03-12T20:16:00,hpb,73.80
2022-03-12T20:18:00,hpb,65.39
2022-03-12T20:20:00,hpb,77.99
2022-03-12T20:22:00,hpb,65.42
2022-03-12T20:23:00,hpb,35.39
2022-03-12T20:25:00,hpb,65.39
2022-03-12T20:27:00,hpb,70.22
2022-03-12T20:29:00,hpb,65.39
2022-03-12T20:31:00,hpb,70.20
2022-03-12T20:32:00,hpb,38.41
2022-03-12T20:34:00,hpb,73.80
2022-03-12T20:35:00,hpb,31.20
2022-03-12T20:36:00,hpb,38.41
2022-03-12T20:38:00,hpb,62.37
2022-03-12T20:40:00,hpb,50.42
2022-03-12T20:42:00,hpb,53.99
2022-03-12T20:44:00,hpb,46.79
2022-03-12T20:46:00,hpb,50.42
2022-03-12T20:48:00,hpb,58.18
2022-03-12T20:50:00,hpb,42.60
2022-03-12T20:52:00,hpb,50.42
2022-03-12T20:53:00,hpb,26.98
2022-03-12T20:55:00,hpb,46.20
2022-03-12T20:56:00,hpb,34.80
2022-03-12T20:58:00,hpb,46.82
2022-03-12T21:00:00,hpb,42.60
2022-03-12T21:01:00,hpb,19.19
2022-03-12T21:03:00,hpb,62.40
2022-03-12T21:04:00,hpb,19.19
2022-03-12T21:06:00,hpb,50.42
2022-03-12T21:08:00,hpb,42.60
2022-03-12T21:10:00,hpb,42.60
2022-03-12T21:11:00,hpb,19.19
2022-03-12T21:13:00,hpb,42.60
2022-03-12T21:14:00,hpb,23.41
2022-03-12T21:16:00,hpb,38.99
2022-03-12T21:18:00,hpb,50.39
2022-03-12T21:20:00,hpb,50.42
2022-03-12T21:22:00,hpb,61.79
2022-03-12T21:24:00,hpb,50.39
2022-03-12T21:26:00,hpb,42.63
2022-03-12T21:28:00,hpb,50.39
2022-03-12T21:30:00,hpb,50.39
2022-03-12T21:32:00,hpb,42.60
2022-03-12T21:34:00,hpb,42.60
2022-03-12T21:36:00,hpb,50.42
2022-03-12T21:38:00,hpb,46.79
2022-03-12T21:39:00,hpb,23.41
2022-03-12T21:41:00,hpb,53.99
2022-03-12T21:43:00,hpb,46.20
2022-03-12T21:44:00,hpb,19.80
2022-03-12T21:46:00,hpb,53.99
2022-03-12T21:48:00,hpb,58.21
2022-03-12T21:50:00,hpb,50.39
2022-03-12T21:52:00,hpb,46.79
2022-03-12T21:54:00,hpb,46.20
2022-03-12T21:56:00,hpb,42.60
2022-03-12T21:57:00,hpb,27.01
2022-03-12T21:59:00,hpb,50.39
2022-03-12T22:01:00,hpb,35.42
2022-03-12T22:03:00,hpb,38.38
2022-03-12T22:05:00,hpb,34.80
2022-03-12T22:07:00,hpb,31.20
2022-03-12T22:09:00,hpb,46.20
2022-03-12T22:10:00,hpb,19.80
2022-03-12T22:12:00,hpb,27.01
2022-03-12T22:14:00,hpb,31.20
2022-03-12T22:16:00,hpb,38.38
2022-03-12T22:17:00,hpb,27.01
2022-03-12T22:19:00,hpb,54.61
2022-03-12T22:21:00,hpb,58.18
2022-03-12T22:23:00,hpb,53.99
2022-03-12T22:24:00,hpb,23.41
2022-03-12T22:26:00,hpb,66.01
2022-03-12T22:28:00,hpb,50.39
2022-03-12T22:29:00,hpb,27.01
2022-03-12T22:31:00,hpb,58.18
2022-03-12T22:33:00,hpb,50.42
2022-03-12T22:34:00,hpb,34.78
2022-03-12T22:35:00,hpb,23.41
2022-03-12T22:37:00,hpb,50.39
2022-03-12T22:38:00,hpb,27.01
2022-03-12T22:40:00,hpb,66.01
2022-03-12T22:41:00,hpb,23.41
2022-03-12T22:43:00,hpb,50.39
2022-03-12T22:44:00,hpb,27.01
2022-03-12T22:46:00,hpb,53.99
2022-03-12T22:48:00,hpb,50.39
2022-03-12T22:50:00,hpb,54.61
