#datetime,building,power
2023-06-16T11:06:00,mcc,66.23
2023-06-16T11:07:00,mcc,67.76
2023-06-16T11:08:00,mcc,68.66
2023-06-16T11:09:00,mcc,62.27
2023-06-16T11:10:00,mcc,61.30
2023-06-16T11:11:00,mcc,58.03
2023-06-16T11:12:00,mcc,69.40
2023-06-16T11:13:00,mcc,62.79
2023-06-16T11:14:00,mcc,62.81
2023-06-16T11:15:00,mcc,71.34
2023-06-16T11:16:00,mcc,62.89
2023-06-16T11:17:00,mcc,63.94
2023-06-16T11:18:00,mcc,65.00
2023-06-16T11:19:00,mcc,71.17
2023-06-16T11:20:00,mcc,63.44
2023-06-16T11:21:00,mcc,61.09
2023-06-16T11:22:00,mcc,59.87
2023-06-16T11:23:00,mcc,68.94
2023-06-16T11:24:00,mcc,68.14
2023-06-16T11:25:00,mcc,60.84
2023-06-16T11:26:00,mcc,60.14
2023-06-16T11:27:00,mcc,62.04
2023-06-16T11:28:00,mcc,62.07
2023-06-16T11:29:00,mcc,62.64
2023-06-16T11:30:00,mcc,61.85
2023-06-16T11:31:00,mcc,63.20
2023-06-16T11:32:00,mcc,62.24
2023-06-16T11:33:00,mcc,69.12
2023-06-16T11:34:00,mcc,62.50
2023-06-16T11:35:00,mcc,59.40
2023-06-16T11:36:00,mcc,59.63
2023-06-16T11:37:00,mcc,60.33
2023-06-16T11:38:00,mcc,58.91
2023-06-16T11:39:00,mcc,66.29
2023-06-16T11:40:00,mcc,57.90
2023-06-16T11:41:00,mcc,60.63
2023-06-16T11:42:00,mcc,61.63
2023-06-16T11:43:00,mcc,60.21
2023-06-16T11:44:00,mcc,61.53
2023-06-16T11:45:00,mcc,61.83
2023-06-16T11:46:00,mcc,69.31
2023-06-16T11:47:00,mcc,63.07
2023-06-16T11:48:00,mcc,62.25
2023-06-16T11:49:00,mcc,70.90
2023-06-16T11:50:00,mcc,60.40
2023-06-16T11:51:00,mcc,58.45
2023-06-16T11:52:00,mcc,65.68
2023-06-16T11:53:00,mcc,57.78
2023-06-16T11:54:00,mcc,58.77
2023-06-16T11:55:00,mcc,57.03
2023-06-16T11:56:00,mcc,57.57
2023-06-16T11:57:00,mcc,57.07
2023-06-16T11:58:00,mcc,63.99
2023-06-16T11:59:00,mcc,56.79
2023-06-16T12:00:00,mcc,67.92
2023-06-16T12:01:00,mcc,67.50
2023-06-16T12:02:00,mcc,67.91
2023-06-16T12:03:00,mcc,69.46
2023-06-16T12:04:00,mcc,54.77
2023-06-16T12:05:00,mcc,54.03
2023-06-16T12:06:00,mcc,55.21
2023-06-16T12:07:00,mcc,67.63
2023-06-16T12:08:00,mcc,59.39
2023-06-16T12:09:00,mcc,58.41
2023-06-16T12:10:00,mcc,57.39
2023-06-16T12:11:00,mcc,58.99
2023-06-16T12:12:00,mcc,59.38
2023-06-16T12:13:00,mcc,59.99
2023-06-16T12:14:00,mcc,60.42
2023-06-16T12:15:00,mcc,59.65
2023-06-16T12:16:00,mcc,64.06
2023-06-16T12:17:00,mcc,62.71
2023-06-16T12:18:00,mcc,62.36
2023-06-16T12:19:00,mcc,62.68
2023-06-16T12:20:00,mcc,63.87
2023-06-16T12:21:00,mcc,78.62
2023-06-16T12:22:00,mcc,77.18
2023-06-16T12:23:00,mcc,62.96
2023-06-16T12:24:00,mcc,61.91
2023-06-16T12:25:00,mcc,57.87
2023-06-16T12:26:00,mcc,60.18
2023-06-16T12:27:00,mcc,59.27
2023-06-16T12:28:00,mcc,57.29
2023-06-16T12:29:00,mcc,58.00
2023-06-16T12:30:00,mcc,59.92
2023-06-16T12:31:00,mcc,58.69
2023-06-16T12:32:00,mcc,57.73
2023-06-16T12:33:00,mcc,57.02
2023-06-16T12:34:00,mcc,58.43
2023-06-16T12:35:00,mcc,56.42
2023-06-16T12:36:00,mcc,56.20
2023-06-16T12:37:00,mcc,56.26
2023-06-16T12:38:00,mcc,56.95
2023-06-16T12:39:00,mcc,57.65
2023-06-16T12:40:00,mcc,58.10
2023-06-16T12:41:00,mcc,55.64
2023-06-16T12:42:00,mcc,55.86
2023-06-16T12:43:00,mcc,65.23
2023-06-16T12:44:00,mcc,59.49
2023-06-16T12:45:00,mcc,61.02
2023-06-16T12:46:00,mcc,61.53
2023-06-16T12:47:00,mcc,62.12
2023-06-16T12:48:00,mcc,60.12
2023-06-16T12:49:00,mcc,61.54
2023-06-16T12:50:00,mcc,60.99
2023-06-16T12:51:00,mcc,60.80
2023-06-16T12:52:00,mcc,59.75
2023-06-16T12:53:00,mcc,57.87
2023-06-16T12:54:00,mcc,57.20
2023-06-16T12:55:00,mcc,56.11
2023-06-16T12:56:00,mcc,56.27
2023-06-16T12:57:00,mcc,56.31
2023-06-16T12:58:00,mcc,57.17
2023-06-16T12:59:00,mcc,56.95
2023-06-16T13:00:00,mcc,57.33
2023-06-16T13:01:00,mcc,56.28
2023-06-16T13:02:00,mcc,56.21
2023-06-16T13:03:00,mcc,64.30
2023-06-16T13:04:00,mcc,57.34
2023-06-16T13:05:00,mcc,57.49
2023-06-16T13:06:00,mcc,60.35
2023-06-16T13:07:00,mcc,58.73
2023-06-16T13:08:00,mcc,59.98
2023-06-16T13:09:00,mcc,60.05
2023-06-16T13:10:00,mcc,60.88
2023-06-16T13:11:00,mcc,61.53
2023-06-16T13:12:00,mcc,62.85
2023-06-16T13:13:00,mcc,61.35
2023-06-16T13:14:00,mcc,60.82
2023-06-16T13:15:00,mcc,62.11
2023-06-16T13:16:00,mcc,62.91
2023-06-16T13:17:00,mcc,63.44
2023-06-16T13:18:00,mcc,64.31
2023-06-16T13:19:00,mcc,64.55
2023-06-16T13:20:00,mcc,64.76
2023-06-16T13:21:00,mcc,71.71
2023-06-16T13:22:00,mcc,61.89
2023-06-16T13:23:00,mcc,74.44
2023-06-16T13:24:00,mcc,58.83
2023-06-16T13:25:00,mcc,59.45
2023-06-16T13:26:00,mcc,58.85
2023-06-16T13:27:00,mcc,58.99
2023-06-16T13:28:00,mcc,56.96
2023-06-16T13:29:00,mcc,58.81
2023-06-16T13:30:00,mcc,56.62
2023-06-16T13:31:00,mcc,59.74
2023-06-16T13:32:00,mcc,58.72
2023-06-16T13:33:00,mcc,59.40
2023-06-16T13:34:00,mcc,58.70
2023-06-16T13:35:00,mcc,59.34
2023-06-16T13:36:00,mcc,59.77
2023-06-16T13:37:00,mcc,58.08
2023-06-16T13:38:00,mcc,59.82
2023-06-16T13:39:00,mcc,66.81
2023-06-16T13:40:00,mcc,59.45
2023-06-16T13:41:00,mcc,58.84
2023-06-16T13:42:00,mcc,60.46
2023-06-16T13:43:00,mcc,59.97
2023-06-16T13:44:00,mcc,64.52
2023-06-16T13:45:00,mcc,64.16
2023-06-16T13:46:00,mcc,65.56
2023-06-16T13:47:00,mcc,64.96
2023-06-16T13:48:00,mcc,65.16
2023-06-16T13:49:00,mcc,64.03
2023-06-16T13:50:00,mcc,64.29
2023-06-16T13:51:00,mcc,63.99
2023-06-16T13:52:00,mcc,62.74
2023-06-16T13:53:00,mcc,56.88
2023-06-16T13:54:00,mcc,53.58
2023-06-16T13:55:00,mcc,48.45
2023-06-16T13:56:00,mcc,45.75
2023-06-16T13:57:00,mcc,44.26
2023-06-16T13:58:00,mcc,54.77
2023-06-16T13:59:00,mcc,47.23
2023-06-16T14:00:00,mcc,45.99
2023-06-16T14:01:00,mcc,46.88
2023-06-16T14:02:00,mcc,48.45
2023-06-16T14:03:00,mcc,47.67
2023-06-16T14:04:00,mcc,50.23
2023-06-16T14:05:00,mcc,48.87
2023-06-16T14:06:00,mcc,47.40
2023-06-16T14:07:00,mcc,46.92
2023-06-16T14:08:00,mcc,46.36
2023-06-16T14:09:00,mcc,44.28
2023-06-16T14:10:00,mcc,44.92
2023-06-16T14:11:00,mcc,44.89
2023-06-16T14:12:00,mcc,45.11
2023-06-16T14:13:00,mcc,45.83
2023-06-16T14:14:00,mcc,44.01
2023-06-16T14:15:00,mcc,45.95
2023-06-16T14:16:00,mcc,46.74
2023-06-16T14:17:00,mcc,46.84
2023-06-16T14:18:00,mcc,46.94
2023-06-16T14:19:00,mcc,47.48
2023-06-16T14:20:00,mcc,46.76
2023-06-16T14:21:00,mcc,45.87
2023-06-16T14:22:00,mcc,45.39
2023-06-16T14:23:00,mcc,46.29
2023-06-16T14:24:00,mcc,44.41
2023-06-16T14:25:00,mcc,45.23
2023-06-16T14:26:00,mcc,54.70
2023-06-16T14:27:00,mcc,45.29
2023-06-16T14:28:00,mcc,43.36
2023-06-16T14:29:00,mcc,44.91
2023-06-16T14:30:00,mcc,43.92
2023-06-16T14:31:00,mcc,43.83
2023-06-16T14:32:00,mcc,44.16
2023-06-16T14:33:00,mcc,43.71
2023-06-16T14:34:00,mcc,44.43
2023-06-16T14:35:00,mcc,42.86
2023-06-16T14:36:00,mcc,43.65
2023-06-16T14:37:00,mcc,43.58
2023-06-16T14:38:00,mcc,42.91
2023-06-16T14:39:00,mcc,43.89
2023-06-16T14:40:00,mcc,43.72
2023-06-16T14:41:00,mcc,45.04
2023-06-16T14:42:00,mcc,43.78
2023-06-16T14:43:00,mcc,45.83
2023-06-16T14:44:00,mcc,44.26
2023-06-16T14:45:00,mcc,44.79
2023-06-16T14:46:00,mcc,46.48
2023-06-16T14:47:00,mcc,46.95
2023-06-16T14:48:00,mcc,47.44
2023-06-16T14:49:00,mcc,50.23
2023-06-16T14:50:00,mcc,50.31
2023-06-16T14:51:00,mcc,49.09
2023-06-16T14:52:00,mcc,46.00
2023-06-16T14:53:00,mcc,45.08
2023-06-16T14:54:00,mcc,45.61
2023-06-16T14:55:00,mcc,44.64
2023-06-16T14:56:00,mcc,44.69
2023-06-16T14:57:00,mcc,45.59
2023-06-16T14:58:00,mcc,45.27
2023-06-16T14:59:00,mcc,42.84
2023-06-16T15:00:00,mcc,43.38
2023-06-16T15:01:00,mcc,41.76
2023-06-16T15:02:00,mcc,42.57
2023-06-16T15:03:00,mcc,41.90
2023-06-16T15:04:00,mcc,41.39
2023-06-16T15:05:00,mcc,42.35
2023-06-16T15:06:00,mcc,42.72
2023-06-16T15:07:00,mcc,43.33
2023-06-16T15:08:00,mcc,42.93
2023-06-16T15:09:00,mcc,41.34
2023-06-16T15:10:00,mcc,42.12
2023-06-16T15:11:00,mcc,42.55
2023-06-16T15:12:00,mcc,42.25
2023-06-16T15:13:00,mcc,41.81
2023-06-16T15:14:00,mcc,42.92
2023-06-16T15:15:00,mcc,50.14
2023-06-16T15:16:00,mcc,43.16
2023-06-16T15:17:00,mcc,41.93
2023-06-16T15:18:00,mcc,40.75
2023-06-16T15:19:00,mcc,41.05
2023-06-16T15:20:00,mcc,42.66
2023-06-16T15:21:00,mcc,42.37
2023-06-16T15:22:00,mcc,42.51
2023-06-16T15:23:00,mcc,42.85
2023-06-16T15:24:00,mcc,45.52
2023-06-16T15:25:00,mcc,44.79
2023-06-16T15:26:00,mcc,45.02
2023-06-16T15:27:00,mcc,46.17
2023-06-16T15:28:00,mcc,46.80
2023-06-16T15:29:00,mcc,46.97
2023-06-16T15:30:00,mcc,45.81
2023-06-16T15:31:00,mcc,44.02
2023-06-16T15:32:00,mcc,42.37
2023-06-16T15:33:00,mcc,41.92
2023-06-16T15:34:00,mcc,48.87
2023-06-16T15:35:00,mcc,49.94
2023-06-16T15:36:00,mcc,57.66
2023-06-16T15:37:00,mcc,49.60
2023-06-16T15:38:00,mcc,49.93
2023-06-16T15:39:00,mcc,42.65
2023-06-16T15:40:00,mcc,41.96
2023-06-16T15:41:00,mcc,42.25
2023-06-16T15:42:00,mcc,40.75
2023-06-16T15:43:00,mcc,41.70
2023-06-16T15:44:00,mcc,40.91
2023-06-16T15:45:00,mcc,40.47
2023-06-16T15:46:00,mcc,40.23
2023-06-16T15:47:00,mcc,41.69
2023-06-16T15:48:00,mcc,42.23
2023-06-16T15:49:00,mcc,42.79
2023-06-16T15:50:00,mcc,43.04
2023-06-16T15:51:00,mcc,42.19
2023-06-16T15:52:00,mcc,42.70
2023-06-16T15:53:00,mcc,42.18
2023-06-16T15:54:00,mcc,42.77
2023-06-16T15:55:00,mcc,43.66
2023-06-16T15:56:00,mcc,51.00
2023-06-16T15:57:00,mcc,43.86
2023-06-16T15:58:00,mcc,44.68
2023-06-16T15:59:00,mcc,42.54
2023-06-16T16:00:00,mcc,41.96
2023-06-16T16:01:00,mcc,39.99
2023-06-16T16:02:00,mcc,40.55
2023-06-16T16:03:00,mcc,42.42
2023-06-16T16:04:00,mcc,44.54
2023-06-16T16:05:00,mcc,44.39
2023-06-16T16:06:00,mcc,42.03
2023-06-16T16:07:00,mcc,42.30
2023-06-16T16:08:00,mcc,42.56
2023-06-16T16:09:00,mcc,41.75
2023-06-16T16:10:00,mcc,41.58
2023-06-16T16:11:00,mcc,41.50
2023-06-16T16:12:00,mcc,41.01
2023-06-16T16:13:00,mcc,39.68
2023-06-16T16:14:00,mcc,40.28
2023-06-16T16:15:00,mcc,47.57
2023-06-16T16:16:00,mcc,40.95
2023-06-16T16:17:00,mcc,41.59
2023-06-16T16:18:00,mcc,40.98
2023-06-16T16:19:00,mcc,40.35
2023-06-16T16:20:00,mcc,39.14
2023-06-16T16:21:00,mcc,37.90
2023-06-16T16:22:00,mcc,37.84
2023-06-16T16:23:00,mcc,39.47
2023-06-16T16:24:00,mcc,42.94
2023-06-16T16:25:00,mcc,43.89
2023-06-16T16:26:00,mcc,43.67
2023-06-16T16:27:00,mcc,44.64
2023-06-16T16:28:00,mcc,45.50
2023-06-16T16:29:00,mcc,45.52
2023-06-16T16:30:00,mcc,44.23
2023-06-16T16:31:00,mcc,42.31
2023-06-16T16:32:00,mcc,43.83
2023-06-16T16:33:00,mcc,42.36
2023-06-16T16:34:00,mcc,52.42
2023-06-16T16:35:00,mcc,44.45
2023-06-16T16:36:00,mcc,44.02
2023-06-16T16:37:00,mcc,44.71
2023-06-16T16:38:00,mcc,43.89
2023-06-16T16:39:00,mcc,43.28
2023-06-16T16:40:00,mcc,43.71
2023-06-16T16:41:00,mcc,40.28
2023-06-16T16:42:00,mcc,39.45
2023-06-16T16:43:00,mcc,40.45
2023-06-16T16:44:00,mcc,39.98
2023-06-16T16:45:00,mcc,39.64
2023-06-16T16:46:00,mcc,38.62
2023-06-16T16:47:00,mcc,39.37
2023-06-16T16:48:00,mcc,39.92
2023-06-16T16:49:00,mcc,38.34
2023-06-16T16:50:00,mcc,39.08
2023-06-16T16:51:00,mcc,38.46
2023-06-16T16:52:00,mcc,37.89
2023-06-16T16:53:00,mcc,46.08
2023-06-16T16:54:00,mcc,39.54
2023-06-16T16:55:00,mcc,39.63
2023-06-16T16:56:00,mcc,40.12
2023-06-16T16:57:00,mcc,50.49
2023-06-16T16:58:00,mcc,51.25
2023-06-16T16:59:00,mcc,50.02
2023-06-16T17:00:00,mcc,45.98
2023-06-16T17:01:00,mcc,42.13
2023-06-16T17:02:00,mcc,43.21
2023-06-16T17:03:00,mcc,42.65
2023-06-16T17:04:00,mcc,42.07
2023-06-16T17:05:00,mcc,41.17
2023-06-16T17:06:00,mcc,40.85
2023-06-16T17:07:00,mcc,41.86
2023-06-16T17:08:00,mcc,42.41
2023-06-16T17:09:00,mcc,42.86
2023-06-16T17:10:00,mcc,43.00
2023-06-16T17:11:00,mcc,42.89
2023-06-16T17:12:00,mcc,40.57
2023-06-16T17:13:00,mcc,39.88
2023-06-16T17:14:00,mcc,38.59
2023-06-16T17:15:00,mcc,39.04
2023-06-16T17:16:00,mcc,38.23
2023-06-16T17:17:00,mcc,37.65
2023-06-16T17:18:00,mcc,37.95
2023-06-16T17:19:00,mcc,36.77
2023-06-16T17:20:00,mcc,37.19
2023-06-16T17:21:00,mcc,37.80
2023-06-16T17:22:00,mcc,38.52
2023-06-16T17:23:00,mcc,38.79
2023-06-16T17:24:00,mcc,36.91
2023-06-16T17:25:00,mcc,37.46
2023-06-16T17:26:00,mcc,38.51
2023-06-16T17:27:00,mcc,38.67
2023-06-16T17:28:00,mcc,37.79
2023-06-16T17:29:00,mcc,38.61
2023-06-16T17:30:00,mcc,39.48
2023-06-16T17:31:00,mcc,39.48
2023-06-16T17:32:00,mcc,39.54
2023-06-16T17:33:00,mcc,39.68
2023-06-16T17:34:00,mcc,40.59
2023-06-16T17:35:00,mcc,40.60
2023-06-16T17:36:00,mcc,38.92
2023-06-16T17:37:00,mcc,38.31
2023-06-16T17:38:00,mcc,39.69
2023-06-16T17:39:00,mcc,41.41
2023-06-16T17:40:00,mcc,39.59
2023-06-16T17:41:00,mcc,40.94
2023-06-16T17:42:00,mcc,38.48
2023-06-16T17:43:00,mcc,38.93
2023-06-16T17:44:00,mcc,38.35
2023-06-16T17:45:00,mcc,39.35
2023-06-16T17:46:00,mcc,39.40
2023-06-16T17:47:00,mcc,37.65
2023-06-16T17:48:00,mcc,38.92
2023-06-16T17:49:00,mcc,47.00
2023-06-16T17:50:00,mcc,39.40
2023-06-16T17:51:00,mcc,38.25
2023-06-16T17:52:00,mcc,36.44
2023-06-16T17:53:00,mcc,35.42
2023-06-16T17:54:00,mcc,34.98
2023-06-16T17:55:00,mcc,35.34
2023-06-16T17:56:00,mcc,35.95
2023-06-16T17:57:00,mcc,36.38
2023-06-16T17:58:00,mcc,36.50
2023-06-16T17:59:00,mcc,36.08
2023-06-16T18:00:00,mcc,38.62
2023-06-16T18:01:00,mcc,37.86
2023-06-16T18:02:00,mcc,37.41
2023-06-16T18:03:00,mcc,36.65
2023-06-16T18:04:00,mcc,36.36
2023-06-16T18:05:00,mcc,37.93
2023-06-16T18:06:00,mcc,38.36
2023-06-16T18:07:00,mcc,39.03
2023-06-16T18:08:00,mcc,37.78
2023-06-16T18:09:00,mcc,38.31
2023-06-16T18:10:00,mcc,45.68
2023-06-16T18:11:00,mcc,37.19
2023-06-16T18:12:00,mcc,37.24
2023-06-16T18:13:00,mcc,38.29
2023-06-16T18:14:00,mcc,37.85
2023-06-16T18:15:00,mcc,37.81
2023-06-16T18:16:00,mcc,37.69
2023-06-16T18:17:00,mcc,37.39
2023-06-16T18:18:00,mcc,37.40
2023-06-16T18:19:00,mcc,37.52
2023-06-16T18:20:00,mcc,38.08
2023-06-16T18:21:00,mcc,38.73
2023-06-16T18:22:00,mcc,39.00
2023-06-16T18:23:00,mcc,38.26
2023-06-16T18:24:00,mcc,37.20
2023-06-16T18:25:00,mcc,39.34
2023-06-16T18:26:00,mcc,38.56
2023-06-16T18:27:00,mcc,39.97
2023-06-16T18:28:00,mcc,41.67
2023-06-16T18:29:00,mcc,41.56
2023-06-16T18:30:00,mcc,39.96
2023-06-16T18:31:00,mcc,38.47
2023-06-16T18:32:00,mcc,38.35
2023-06-16T18:33:00,mcc,38.69
2023-06-16T18:34:00,mcc,38.63
2023-06-16T18:35:00,mcc,36.74
2023-06-16T18:36:00,mcc,36.58
2023-06-16T18:37:00,mcc,36.58
2023-06-16T18:38:00,mcc,36.38
2023-06-16T18:39:00,mcc,36.58
2023-06-16T18:40:00,mcc,36.38
2023-06-16T18:41:00,mcc,36.74
2023-06-16T18:42:00,mcc,36.05
2023-06-16T18:43:00,mcc,34.29
2023-06-16T18:44:00,mcc,34.70
2023-06-16T18:45:00,mcc,34.97
2023-06-16T18:46:00,mcc,38.03
2023-06-16T18:47:00,mcc,40.06
2023-06-16T18:48:00,mcc,39.80
2023-06-16T18:49:00,mcc,46.10
2023-06-16T18:50:00,mcc,37.69
2023-06-16T18:51:00,mcc,37.53
2023-06-16T18:52:00,mcc,36.58
2023-06-16T18:53:00,mcc,36.91
2023-06-16T18:54:00,mcc,36.69
2023-06-16T18:55:00,mcc,36.75
2023-06-16T18:56:00,mcc,36.16
2023-06-16T18:57:00,mcc,36.48
2023-06-16T18:58:00,mcc,36.77
2023-06-16T18:59:00,mcc,36.72
2023-06-16T19:00:00,mcc,37.25
2023-06-16T19:01:00,mcc,36.15
2023-06-16T19:02:00,mcc,33.94
2023-06-16T19:03:00,mcc,35.17
2023-06-16T19:04:00,mcc,35.65
2023-06-16T19:05:00,mcc,35.72
2023-06-16T19:06:00,mcc,36.06
2023-06-16T19:07:00,mcc,38.32
2023-06-16T19:08:00,mcc,38.50
2023-06-16T19:09:00,mcc,39.64
2023-06-16T19:10:00,mcc,38.32
2023-06-16T19:11:00,mcc,37.68
2023-06-16T19:12:00,mcc,36.38
2023-06-16T19:13:00,mcc,36.10
2023-06-16T19:14:00,mcc,35.69
2023-06-16T19:15:00,mcc,34.28
2023-06-16T19:16:00,mcc,33.16
2023-06-16T19:17:00,mcc,33.11
2023-06-16T19:18:00,mcc,33.24
2023-06-16T19:19:00,mcc,34.61
2023-06-16T19:20:00,mcc,35.72
2023-06-16T19:21:00,mcc,35.68
2023-06-16T19:22:00,mcc,37.05
2023-06-16T19:23:00,mcc,38.19
2023-06-16T19:24:00,mcc,38.05
2023-06-16T19:25:00,mcc,37.85
2023-06-16T19:26:00,mcc,38.23
2023-06-16T19:27:00,mcc,38.67
2023-06-16T19:28:00,mcc,37.97
2023-06-16T19:29:00,mcc,45.45
2023-06-16T19:30:00,mcc,36.35
2023-06-16T19:31:00,mcc,36.73
2023-06-16T19:32:00,mcc,35.51
2023-06-16T19:33:00,mcc,35.12
2023-06-16T19:34:00,mcc,36.79
2023-06-16T19:35:00,mcc,36.14
2023-06-16T19:36:00,mcc,35.89
2023-06-16T19:37:00,mcc,36.93
2023-06-16T19:38:00,mcc,35.47
2023-06-16T19:39:00,mcc,35.39
2023-06-16T19:40:00,mcc,37.64
2023-06-16T19:41:00,mcc,38.29
2023-06-16T19:42:00,mcc,39.39
2023-06-16T19:43:00,mcc,39.16
2023-06-16T19:44:00,mcc,38.66
2023-06-16T19:45:00,mcc,38.50
2023-06-16T19:46:00,mcc,38.58
2023-06-16T19:47:00,mcc,39.69
2023-06-16T19:48:00,mcc,47.65
2023-06-16T19:49:00,mcc,38.90
2023-06-16T19:50:00,mcc,37.56
2023-06-16T19:51:00,mcc,37.76
2023-06-16T19:52:00,mcc,37.03
2023-06-16T19:53:00,mcc,38.80
2023-06-16T19:54:00,mcc,39.48
2023-06-16T19:55:00,mcc,38.83
2023-06-16T19:56:00,mcc,38.63
2023-06-16T19:57:00,mcc,39.82
2023-06-16T19:58:00,mcc,38.91
2023-06-16T19:59:00,mcc,39.35
2023-06-16T20:00:00,mcc,39.18
2023-06-16T20:01:00,mcc,35.15
2023-06-16T20:02:00,mcc,34.49
2023-06-16T20:03:00,mcc,34.91
2023-06-16T20:04:00,mcc,33.41
2023-06-16T20:05:00,mcc,31.94
2023-06-16T20:06:00,mcc,31.71
2023-06-16T20:07:00,mcc,39.95
2023-06-16T20:08:00,mcc,31.55
2023-06-16T20:09:00,mcc,32.08
2023-06-16T20:10:00,mcc,31.42
2023-06-16T20:11:00,mcc,31.72
2023-06-16T20:12:00,mcc,32.07
2023-06-16T20:13:00,mcc,34.04
2023-06-16T20:14:00,mcc,33.19
2023-06-16T20:15:00,mcc,34.06
2023-06-16T20:16:00,mcc,33.83
2023-06-16T20:17:00,mcc,34.40
2023-06-16T20:18:00,mcc,33.39
2023-06-16T20:19:00,mcc,33.11
2023-06-16T20:20:00,mcc,34.91
2023-06-16T20:21:00,mcc,33.29
2023-06-16T20:22:00,mcc,34.54
2023-06-16T20:23:00,mcc,34.47
2023-06-16T20:24:00,mcc,35.44
2023-06-16T20:25:00,mcc,36.82
2023-06-16T20:26:00,mcc,43.50
2023-06-16T20:27:00,mcc,35.93
2023-06-16T20:28:00,mcc,35.41
2023-06-16T20:29:00,mcc,36.40
2023-06-16T20:30:00,mcc,34.60
2023-06-16T20:31:00,mcc,33.55
2023-06-16T20:32:00,mcc,36.78
2023-06-16T20:33:00,mcc,35.79
2023-06-16T20:34:00,mcc,35.66
2023-06-16T20:35:00,mcc,39.00
2023-06-16T20:36:00,mcc,35.76
2023-06-16T20:37:00,mcc,32.53
2023-06-16T20:38:00,mcc,32.22
2023-06-16T20:39:00,mcc,32.70
2023-06-16T20:40:00,mcc,32.59
2023-06-16T20:41:00,mcc,32.63
2023-06-16T20:42:00,mcc,34.12
2023-06-16T20:43:00,mcc,33.13
2023-06-16T20:44:00,mcc,32.98
2023-06-16T20:45:00,mcc,39.88
2023-06-16T20:46:00,mcc,32.32
2023-06-16T20:47:00,mcc,32.33
2023-06-16T20:48:00,mcc,32.59
2023-06-16T20:49:00,mcc,33.52
2023-06-16T20:50:00,mcc,33.76
2023-06-16T20:51:00,mcc,34.00
2023-06-16T20:52:00,mcc,34.71
2023-06-16T20:53:00,mcc,34.69
2023-06-16T20:54:00,mcc,33.73
2023-06-16T20:55:00,mcc,33.43
2023-06-16T20:56:00,mcc,32.50
2023-06-16T20:57:00,mcc,32.41
2023-06-16T20:58:00,mcc,32.75
2023-06-16T20:59:00,mcc,33.72
2023-06-16T21:00:00,mcc,34.62
2023-06-16T21:01:00,mcc,34.84
2023-06-16T21:02:00,mcc,35.99
2023-06-16T21:03:00,mcc,35.03
2023-06-16T21:04:00,mcc,43.13
2023-06-16T21:05:00,mcc,33.78
2023-06-16T21:06:00,mcc,30.68
2023-06-16T21:07:00,mcc,30.37
2023-06-16T21:08:00,mcc,30.71
2023-06-16T21:09:00,mcc,31.60
2023-06-16T21:10:00,mcc,32.71
2023-06-16T21:11:00,mcc,32.12
2023-06-16T21:12:00,mcc,33.94
2023-06-16T21:13:00,mcc,33.14
2023-06-16T21:14:00,mcc,33.54
2023-06-16T21:15:00,mcc,35.79
2023-06-16T21:16:00,mcc,36.42
2023-06-16T21:17:00,mcc,37.24
2023-06-16T21:18:00,mcc,35.83
2023-06-16T21:19:00,mcc,35.41
2023-06-16T21:20:00,mcc,34.75
2023-06-16T21:21:00,mcc,33.94
2023-06-16T21:22:00,mcc,33.52
2023-06-16T21:23:00,mcc,49.52
2023-06-16T21:24:00,mcc,39.52
2023-06-16T21:25:00,mcc,38.99
2023-06-16T21:26:00,mcc,39.13
2023-06-16T21:27:00,mcc,31.87
2023-06-16T21:28:00,mcc,31.63
2023-06-16T21:29:00,mcc,31.60
2023-06-16T21:30:00,mcc,33.73
2023-06-16T21:31:00,mcc,33.90
2023-06-16T21:32:00,mcc,33.64
2023-06-16T21:33:00,mcc,34.14
2023-06-16T21:34:00,mcc,33.46
2023-06-16T21:35:00,mcc,36.17
2023-06-16T21:36:00,mcc,36.21
2023-06-16T21:37:00,mcc,34.67
2023-06-16T21:38:00,mcc,34.17
2023-06-16T21:39:00,mcc,33.08
2023-06-16T21:40:00,mcc,32.93
2023-06-16T21:41:00,mcc,33.56
2023-06-16T21:42:00,mcc,33.31
2023-06-16T21:43:00,mcc,41.64
2023-06-16T21:44:00,mcc,33.01
2023-06-16T21:45:00,mcc,32.91
2023-06-16T21:46:00,mcc,41.64
2023-06-16T21:47:00,mcc,43.08
2023-06-16T21:48:00,mcc,43.57
2023-06-16T21:49:00,mcc,44.58
2023-06-16T21:50:00,mcc,34.68
2023-06-16T21:51:00,mcc,34.53
2023-06-16T21:52:00,mcc,34.87
2023-06-16T21:53:00,mcc,34.49
2023-06-16T21:54:00,mcc,33.31
2023-06-16T21:55:00,mcc,34.27
2023-06-16T21:56:00,mcc,35.03
2023-06-16T21:57:00,mcc,34.70
2023-06-16T21:58:00,mcc,34.96
2023-06-16T21:59:00,mcc,34.66
2023-06-16T22:00:00,mcc,33.23
2023-06-16T22:01:00,mcc,32.12
2023-06-16T22:02:00,mcc,40.78
2023-06-16T22:03:00,mcc,34.64
2023-06-16T22:04:00,mcc,35.99
2023-06-16T22:05:00,mcc,35.19
2023-06-16T22:06:00,mcc,33.64
2023-06-16T22:07:00,mcc,33.39
2023-06-16T22:08:00,mcc,34.03
2023-06-16T22:09:00,mcc,34.51
2023-06-16T22:10:00,mcc,35.78
2023-06-16T22:11:00,mcc,32.89
