#datetime,building,power
2023-12-12T18:44:00,cfa,253.83
2023-12-12T18:46:00,cfa,69.61
2023-12-12T18:48:00,cfa,161.37
2023-12-12T18:49:00,cfa,92.46
2023-12-12T18:50:00,cfa,161.95
2023-12-12T18:52:00,cfa,69.61
2023-12-12T18:54:00,cfa,161.37
2023-12-12T18:55:00,cfa,92.46
2023-12-12T18:56:00,cfa,161.95
2023-12-12T18:59:00,cfa,162.07
2023-12-12T19:00:00,cfa,69.02
2023-12-12T19:02:00,cfa,161.95
2023-12-12T19:04:00,cfa,161.95
2023-12-12T19:05:00,cfa,69.02
2023-12-12T19:07:00,cfa,162.07
2023-12-12T19:08:00,cfa,68.91
2023-12-12T19:10:00,cfa,162.07
2023-12-12T19:12:00,cfa,161.95
2023-12-12T19:14:00,cfa,161.37
2023-12-12T19:15:00,cfa,92.46
2023-12-12T19:17:00,cfa,161.95
2023-12-12T19:19:00,cfa,231.09
2023-12-12T19:22:00,cfa,161.95
2023-12-12T19:24:00,cfa,161.37
2023-12-12T19:25:00,cfa,162.07
2023-12-12T19:28:00,cfa,161.95
2023-12-12T19:29:00,cfa,92.34
2023-12-12T19:31:00,cfa,231.09
2023-12-12T19:33:00,cfa,92.34
2023-12-12T19:35:00,cfa,162.07
2023-12-12T19:37:00,cfa,230.98
2023-12-12T19:39:00,cfa,92.34
2023-12-12T19:41:00,cfa,162.07
2023-12-12T19:43:00,cfa,161.37
2023-12-12T19:45:00,cfa,161.95
2023-12-12T19:46:00,cfa,92.46
2023-12-12T19:47:00,cfa,69.02
2023-12-12T19:49:00,cfa,254.30
2023-12-12T19:51:00,cfa,69.61
2023-12-12T19:53:00,cfa,161.48
2023-12-12T19:55:00,cfa,161.95
2023-12-12T19:57:00,cfa,161.95
2023-12-12T19:58:00,cfa,92.46
2023-12-12T20:00:00,cfa,184.80
2023-12-12T20:01:00,cfa,92.34
2023-12-12T20:03:00,cfa,162.07
2023-12-12T20:04:00,cfa,69.02
2023-12-12T20:05:00,cfa,92.34
2023-12-12T20:07:00,cfa,161.95
2023-12-12T20:09:00,cfa,162.07
2023-12-12T20:11:00,cfa,161.37
2023-12-12T20:12:00,cfa,69.61
2023-12-12T20:13:00,cfa,92.46
2023-12-12T20:15:00,cfa,161.95
2023-12-12T20:16:00,cfa,69.02
2023-12-12T20:18:00,cfa,161.95
2023-12-12T20:19:00,cfa,92.46
2023-12-12T20:20:00,cfa,68.91
2023-12-12T20:21:00,cfa,92.46
2023-12-12T20:23:00,cfa,161.95
2023-12-12T20:25:00,cfa,162.07
2023-12-12T20:26:00,cfa,69.02
2023-12-12T20:28:00,cfa,184.69
2023-12-12T20:30:00,cfa,162.07
2023-12-12T20:31:00,cfa,69.61
2023-12-12T20:32:00,cfa,69.02
2023-12-12T20:34:00,cfa,161.95
2023-12-12T20:36:00,cfa,184.80
2023-12-12T20:38:00,cfa,161.95
2023-12-12T20:39:00,cfa,69.02
2023-12-12T20:41:00,cfa,162.07
2023-12-12T20:42:00,cfa,92.34
2023-12-12T20:43:00,cfa,92.46
2023-12-12T20:45:00,cfa,161.95
2023-12-12T20:47:00,cfa,161.37
2023-12-12T20:48:00,cfa,162.07
2023-12-12T20:51:00,cfa,138.52
2023-12-12T20:53:00,cfa,184.80
2023-12-12T20:54:00,cfa,138.63
2023-12-12T20:57:00,cfa,161.95
2023-12-12T20:59:00,cfa,162.07
2023-12-12T21:00:00,cfa,92.34
2023-12-12T21:02:00,cfa,161.48
2023-12-12T21:04:00,cfa,161.95
2023-12-12T21:05:00,cfa,92.34
2023-12-12T21:06:00,cfa,162.07
2023-12-12T21:09:00,cfa,161.37
2023-12-12T21:10:00,cfa,69.61
2023-12-12T21:12:00,cfa,254.41
2023-12-12T21:15:00,cfa,161.37
2023-12-12T21:17:00,cfa,162.07
2023-12-12T21:18:00,cfa,161.95
2023-12-12T21:21:00,cfa,161.37
2023-12-12T21:23:00,cfa,162.07
2023-12-12T21:24:00,cfa,161.37
2023-12-12T21:26:00,cfa,93.05
2023-12-12T21:28:00,cfa,161.37
2023-12-12T21:29:00,cfa,69.61
2023-12-12T21:31:00,cfa,161.37
2023-12-12T21:33:00,cfa,185.39
2023-12-12T21:34:00,cfa,69.02
2023-12-12T21:36:00,cfa,161.95
2023-12-12T21:37:00,cfa,92.46
2023-12-12T21:39:00,cfa,161.37
2023-12-12T21:41:00,cfa,161.95
2023-12-12T21:43:00,cfa,162.07
2023-12-12T21:44:00,cfa,92.34
2023-12-12T21:46:00,cfa,184.80
2023-12-12T21:47:00,cfa,92.46
2023-12-12T21:49:00,cfa,161.95
2023-12-12T21:50:00,cfa,92.46
2023-12-12T21:52:00,cfa,161.37
2023-12-12T21:54:00,cfa,161.95
2023-12-12T21:56:00,cfa,162.07
2023-12-12T21:58:00,cfa,161.37
2023-12-12T21:59:00,cfa,92.46
2023-12-12T22:01:00,cfa,161.95
2023-12-12T22:02:00,cfa,69.61
2023-12-12T22:04:00,cfa,184.80
2023-12-12T22:05:00,cfa,69.02
2023-12-12T22:07:00,cfa,161.95
2023-12-12T22:08:00,cfa,92.34
2023-12-12T22:10:00,cfa,162.07
2023-12-12T22:11:00,cfa,161.37
2023-12-12T22:14:00,cfa,185.39
2023-12-12T22:16:00,cfa,161.48
2023-12-12T22:17:00,cfa,161.95
2023-12-12T22:20:00,cfa,161.37
2023-12-12T22:22:00,cfa,162.07
2023-12-12T22:23:00,cfa,184.80
2023-12-12T22:25:00,cfa,69.49
2023-12-12T22:27:00,cfa,161.48
2023-12-12T22:29:00,cfa,185.39
2023-12-12T22:31:00,cfa,161.37
2023-12-12T22:33:00,cfa,162.07
2023-12-12T22:35:00,cfa,230.98
2023-12-12T22:38:00,cfa,184.80
2023-12-12T22:39:00,cfa,69.61
2023-12-12T22:41:00,cfa,254.30
2023-12-12T22:44:00,cfa,138.63
2023-12-12T22:45:00,cfa,92.46
2023-12-12T22:46:00,cfa,92.34
2023-12-12T22:47:00,cfa,161.37
2023-12-12T22:50:00,cfa,162.07
2023-12-12T22:51:00,cfa,69.61
2023-12-12T22:52:00,cfa,92.34
2023-12-12T22:53:00,cfa,161.48
2023-12-12T22:56:00,cfa,161.95
2023-12-12T22:57:00,cfa,92.34
2023-12-12T22:59:00,cfa,138.63
2023-12-12T23:01:00,cfa,162.07
2023-12-12T23:03:00,cfa,161.37
2023-12-12T23:05:00,cfa,161.95
