#datetime,building,power
2024-03-26T18:41:00,hpb,19.16
2024-03-26T18:43:00,hpb,46.23
2024-03-26T18:45:00,hpb,35.39
2024-03-26T18:46:00,hpb,19.22
2024-03-26T18:48:00,hpb,50.39
2024-03-26T18:49:00,hpb,11.43
2024-03-26T18:51:00,hpb,26.95
2024-03-26T18:52:00,hpb,23.44
2024-03-26T18:54:00,hpb,38.96
2024-03-26T18:56:00,hpb,23.44
2024-03-26T18:58:00,hpb,38.38
2024-03-26T19:00:00,hpb,34.80
2024-03-26T19:02:00,hpb,23.38
2024-03-26T19:03:00,hpb,19.22
2024-03-26T19:06:00,hpb,35.39
2024-03-26T19:07:00,hpb,15.00
2024-03-26T19:08:00,hpb,19.80
2024-03-26T19:10:00,hpb,27.01
2024-03-26T19:12:00,hpb,34.80
2024-03-26T19:13:00,hpb,23.38
2024-03-26T19:14:00,hpb,19.22
2024-03-26T19:16:00,hpb,34.80
2024-03-26T19:17:00,hpb,19.80
2024-03-26T19:19:00,hpb,38.38
2024-03-26T19:21:00,hpb,27.01
2024-03-26T19:23:00,hpb,31.17
2024-03-26T19:24:00,hpb,15.64
2024-03-26T19:25:00,hpb,19.16
2024-03-26T19:27:00,hpb,39.02
2024-03-26T19:29:00,hpb,27.01
2024-03-26T19:31:00,hpb,38.96
2024-03-26T19:33:00,hpb,38.44
2024-03-26T19:35:00,hpb,42.60
2024-03-26T19:37:00,hpb,38.96
2024-03-26T19:38:00,hpb,23.44
2024-03-26T19:40:00,hpb,50.39
2024-03-26T19:41:00,hpb,19.16
2024-03-26T19:42:00,hpb,27.01
2024-03-26T19:44:00,hpb,39.02
2024-03-26T19:46:00,hpb,46.17
2024-03-26T19:47:00,hpb,19.22
2024-03-26T19:49:00,hpb,39.02
2024-03-26T19:51:00,hpb,46.76
2024-03-26T19:53:00,hpb,19.22
2024-03-26T19:54:00,hpb,46.17
2024-03-26T19:56:00,hpb,39.02
2024-03-26T19:57:00,hpb,27.01
2024-03-26T19:59:00,hpb,27.60
2024-03-26T20:00:00,hpb,46.17
2024-03-26T20:01:00,hpb,19.22
2024-03-26T20:03:00,hpb,39.02
2024-03-26T20:04:00,hpb,26.95
2024-03-26T20:06:00,hpb,46.82
2024-03-26T20:08:00,hpb,19.22
2024-03-26T20:09:00,hpb,46.17
2024-03-26T20:11:00,hpb,46.82
2024-03-26T20:12:00,hpb,23.38
2024-03-26T20:14:00,hpb,66.04
2024-03-26T20:15:00,hpb,27.01
2024-03-26T20:17:00,hpb,46.17
2024-03-26T20:19:00,hpb,46.82
2024-03-26T20:20:00,hpb,27.01
2024-03-26T20:23:00,hpb,42.60
2024-03-26T20:24:00,hpb,42.60
2024-03-26T20:25:00,hpb,23.38
2024-03-26T20:27:00,hpb,42.60
2024-03-26T20:28:00,hpb,23.38
2024-03-26T20:30:00,hpb,50.45
2024-03-26T20:32:00,hpb,50.39
2024-03-26T20:34:00,hpb,42.60
2024-03-26T20:37:00,hpb,38.38
2024-03-26T20:38:00,hpb,46.82
2024-03-26T20:40:00,hpb,31.17
2024-03-26T20:41:00,hpb,15.00
2024-03-26T20:43:00,hpb,42.60
2024-03-26T20:44:00,hpb,19.80
2024-03-26T20:46:00,hpb,34.80
2024-03-26T20:47:00,hpb,15.59
2024-03-26T20:48:00,hpb,15.64
2024-03-26T20:49:00,hpb,15.00
2024-03-26T20:51:00,hpb,65.98
2024-03-26T20:52:00,hpb,27.01
2024-03-26T20:53:00,hpb,31.17
2024-03-26T20:55:00,hpb,54.61
2024-03-26T20:56:00,hpb,27.01
2024-03-26T20:58:00,hpb,58.18
2024-03-26T21:00:00,hpb,50.39
2024-03-26T21:03:00,hpb,88.83
2024-03-26T21:05:00,hpb,62.40
2024-03-26T21:06:00,hpb,30.59
2024-03-26T21:08:00,hpb,58.18
2024-03-26T21:09:00,hpb,34.80
2024-03-26T21:11:00,hpb,62.40
2024-03-26T21:12:00,hpb,27.01
2024-03-26T21:13:00,hpb,39.02
2024-03-26T21:16:00,hpb,77.40
2024-03-26T21:17:00,hpb,69.61
2024-03-26T21:18:00,hpb,34.75
2024-03-26T21:20:00,hpb,69.61
2024-03-26T21:22:00,hpb,66.04
2024-03-26T21:23:00,hpb,38.96
2024-03-26T21:25:00,hpb,61.82
2024-03-26T21:26:00,hpb,34.80
2024-03-26T21:28:00,hpb,58.18
2024-03-26T21:30:00,hpb,62.40
2024-03-26T21:32:00,hpb,57.60
2024-03-26T21:34:00,hpb,58.24
2024-03-26T21:35:00,hpb,27.60
2024-03-26T21:37:00,hpb,58.18
2024-03-26T21:38:00,hpb,30.59
2024-03-26T21:39:00,hpb,23.38
2024-03-26T21:40:00,hpb,27.01
2024-03-26T21:42:00,hpb,54.61
2024-03-26T21:43:00,hpb,30.59
2024-03-26T21:45:00,hpb,66.04
2024-03-26T21:46:00,hpb,27.01
2024-03-26T21:47:00,hpb,23.38
2024-03-26T21:49:00,hpb,38.96
2024-03-26T21:50:00,hpb,22.85
2024-03-26T21:51:00,hpb,23.38
2024-03-26T21:53:00,hpb,54.61
2024-03-26T21:55:00,hpb,50.39
2024-03-26T21:57:00,hpb,46.17
2024-03-26T21:58:00,hpb,23.44
2024-03-26T22:01:00,hpb,50.39
2024-03-26T22:02:00,hpb,54.02
2024-03-26T22:04:00,hpb,50.39
2024-03-26T22:06:00,hpb,38.96
2024-03-26T22:07:00,hpb,15.64
2024-03-26T22:09:00,hpb,34.75
2024-03-26T22:10:00,hpb,23.44
2024-03-26T22:12:00,hpb,38.38
2024-03-26T22:13:00,hpb,19.80
2024-03-26T22:15:00,hpb,50.39
2024-03-26T22:17:00,hpb,34.80
2024-03-26T22:19:00,hpb,30.59
2024-03-26T22:21:00,hpb,35.45
2024-03-26T22:22:00,hpb,15.00
2024-03-26T22:24:00,hpb,42.60
2024-03-26T22:25:00,hpb,15.59
2024-03-26T22:27:00,hpb,34.80
2024-03-26T22:28:00,hpb,15.59
2024-03-26T22:30:00,hpb,39.02
2024-03-26T22:31:00,hpb,15.59
2024-03-26T22:32:00,hpb,22.79
2024-03-26T22:33:00,hpb,15.59
2024-03-26T22:35:00,hpb,39.02
2024-03-26T22:37:00,hpb,34.80
2024-03-26T22:38:00,hpb,19.16
2024-03-26T22:40:00,hpb,42.60
2024-03-26T22:43:00,hpb,39.02
2024-03-26T22:44:00,hpb,34.80
2024-03-26T22:45:00,hpb,15.59
2024-03-26T22:46:00,hpb,15.59
2024-03-26T22:49:00,hpb,42.66
2024-03-26T22:50:00,hpb,38.38
2024-03-26T22:51:00,hpb,19.80
2024-03-26T22:53:00,hpb,42.60
2024-03-26T22:54:00,hpb,19.22
2024-03-26T22:55:00,hpb,23.38
2024-03-26T22:57:00,hpb,31.17
2024-03-26T22:58:00,hpb,19.22
2024-03-26T22:59:00,hpb,23.38
2024-03-26T23:01:00,hpb,38.44
2024-03-26T23:03:00,hpb,38.96
2024-03-26T23:04:00,hpb,15.64
2024-03-26T23:06:00,hpb,38.38
2024-03-26T23:08:00,hpb,31.17
2024-03-26T23:10:00,hpb,31.23
2024-03-26T23:11:00,hpb,15.00
2024-03-26T23:13:00,hpb,27.60
2024-03-26T23:15:00,hpb,34.80
2024-03-26T23:17:00,hpb,30.59
2024-03-26T23:18:00,hpb,15.59
2024-03-26T23:20:00,hpb,34.80
2024-03-26T23:21:00,hpb,12.01
2024-03-26T23:23:00,hpb,38.38
2024-03-26T23:25:00,hpb,46.82
2024-03-26T23:27:00,hpb,42.60
2024-03-26T23:28:00,hpb,15.59
2024-03-26T23:30:00,hpb,15.64
2024-03-26T23:31:00,hpb,34.80
2024-03-26T23:32:00,hpb,15.59
2024-03-26T23:34:00,hpb,38.38
2024-03-26T23:35:00,hpb,15.59
2024-03-26T23:37:00,hpb,39.02
2024-03-26T23:38:00,hpb,19.22
2024-03-26T23:40:00,hpb,42.60
2024-03-26T23:41:00,hpb,15.59
2024-03-26T23:42:00,hpb,15.59
2024-03-26T23:44:00,hpb,42.60
2024-03-26T23:46:00,hpb,34.80
2024-03-26T23:47:00,hpb,15.59
2024-03-26T23:48:00,hpb,19.22
2024-03-26T23:49:00,hpb,23.38
2024-03-26T23:51:00,hpb,34.80
2024-03-26T23:52:00,hpb,15.64
2024-03-26T23:54:00,hpb,34.80
2024-03-26T23:56:00,hpb,38.96
2024-03-26T23:58:00,hpb,38.44
2024-03-26T23:59:00,hpb,15.59
