#datetime,building,power
2023-12-22T11:39:00,prt,24.25
2023-12-22T11:40:00,prt,23.47
2023-12-22T11:41:00,prt,22.21
2023-12-22T11:42:00,prt,20.11
2023-12-22T11:43:00,prt,21.09
2023-12-22T11:44:00,prt,22.24
2023-12-22T11:45:00,prt,20.46
2023-12-22T11:46:00,prt,19.39
2023-12-22T11:47:00,prt,19.22
2023-12-22T11:48:00,prt,18.20
2023-12-22T11:49:00,prt,19.89
2023-12-22T11:50:00,prt,25.00
2023-12-22T11:51:00,prt,28.64
2023-12-22T11:52:00,prt,25.01
2023-12-22T11:53:00,prt,25.00
2023-12-22T11:54:00,prt,22.24
2023-12-22T11:55:00,prt,22.37
2023-12-22T11:56:00,prt,23.59
2023-12-22T11:57:00,prt,27.13
2023-12-22T11:58:00,prt,27.81
2023-12-22T11:59:00,prt,25.98
2023-12-22T12:00:00,prt,21.92
2023-12-22T12:01:00,prt,22.04
2023-12-22T12:02:00,prt,22.81
2023-12-22T12:03:00,prt,22.52
2023-12-22T12:04:00,prt,22.55
2023-12-22T12:05:00,prt,21.66
2023-12-22T12:06:00,prt,20.76
2023-12-22T12:07:00,prt,21.31
2023-12-22T12:08:00,prt,21.78
2023-12-22T12:09:00,prt,24.23
2023-12-22T12:10:00,prt,24.90
2023-12-22T12:11:00,prt,25.37
2023-12-22T12:12:00,prt,25.14
2023-12-22T12:13:00,prt,25.27
2023-12-22T12:14:00,prt,25.67
2023-12-22T12:15:00,prt,25.04
2023-12-22T12:16:00,prt,23.98
2023-12-22T12:17:00,prt,23.47
2023-12-22T12:18:00,prt,22.35
2023-12-22T12:19:00,prt,21.62
2023-12-22T12:20:00,prt,21.48
2023-12-22T12:21:00,prt,22.35
2023-12-22T12:22:00,prt,22.13
2023-12-22T12:23:00,prt,21.69
2023-12-22T12:24:00,prt,22.06
2023-12-22T12:25:00,prt,22.41
2023-12-22T12:26:00,prt,23.42
2023-12-22T12:27:00,prt,28.70
2023-12-22T12:28:00,prt,28.97
2023-12-22T12:29:00,prt,29.30
2023-12-22T12:30:00,prt,25.82
2023-12-22T12:31:00,prt,24.57
2023-12-22T12:32:00,prt,24.02
2023-12-22T12:33:00,prt,23.89
2023-12-22T12:34:00,prt,23.36
2023-12-22T12:35:00,prt,22.75
2023-12-22T12:36:00,prt,22.35
2023-12-22T12:37:00,prt,21.89
2023-12-22T12:38:00,prt,22.64
2023-12-22T12:39:00,prt,22.46
2023-12-22T12:40:00,prt,22.36
2023-12-22T12:41:00,prt,21.27
2023-12-22T12:42:00,prt,21.21
2023-12-22T12:43:00,prt,22.41
2023-12-22T12:44:00,prt,21.99
2023-12-22T12:45:00,prt,19.69
2023-12-22T12:46:00,prt,18.92
2023-12-22T12:47:00,prt,19.62
2023-12-22T12:48:00,prt,19.51
2023-12-22T12:49:00,prt,19.40
2023-12-22T12:50:00,prt,20.03
2023-12-22T12:51:00,prt,21.20
2023-12-22T12:52:00,prt,21.50
2023-12-22T12:53:00,prt,21.54
2023-12-22T12:54:00,prt,22.38
2023-12-22T12:55:00,prt,22.16
2023-12-22T12:56:00,prt,23.21
2023-12-22T12:57:00,prt,21.80
2023-12-22T12:58:00,prt,24.87
2023-12-22T12:59:00,prt,24.94
2023-12-22T13:00:00,prt,25.57
2023-12-22T13:01:00,prt,21.60
2023-12-22T13:02:00,prt,21.70
2023-12-22T13:03:00,prt,21.90
2023-12-22T13:04:00,prt,24.71
2023-12-22T13:05:00,prt,22.93
2023-12-22T13:06:00,prt,22.94
2023-12-22T13:07:00,prt,22.89
2023-12-22T13:08:00,prt,21.55
2023-12-22T13:09:00,prt,21.65
2023-12-22T13:10:00,prt,19.28
2023-12-22T13:11:00,prt,19.06
2023-12-22T13:12:00,prt,19.73
2023-12-22T13:13:00,prt,20.70
2023-12-22T13:14:00,prt,21.14
2023-12-22T13:15:00,prt,21.07
2023-12-22T13:16:00,prt,20.12
2023-12-22T13:17:00,prt,19.95
2023-12-22T13:18:00,prt,20.03
2023-12-22T13:19:00,prt,24.90
2023-12-22T13:20:00,prt,24.50
2023-12-22T13:21:00,prt,19.54
2023-12-22T13:22:00,prt,19.19
2023-12-22T13:23:00,prt,18.71
2023-12-22T13:24:00,prt,23.28
2023-12-22T13:25:00,prt,24.42
2023-12-22T13:26:00,prt,24.01
2023-12-22T13:27:00,prt,21.29
2023-12-22T13:28:00,prt,25.03
2023-12-22T13:29:00,prt,24.83
2023-12-22T13:30:00,prt,25.47
2023-12-22T13:31:00,prt,23.12
2023-12-22T13:32:00,prt,20.99
2023-12-22T13:33:00,prt,21.37
2023-12-22T13:34:00,prt,21.63
2023-12-22T13:35:00,prt,23.60
2023-12-22T13:36:00,prt,24.82
2023-12-22T13:37:00,prt,24.73
2023-12-22T13:38:00,prt,24.14
2023-12-22T13:39:00,prt,24.40
2023-12-22T13:40:00,prt,23.12
2023-12-22T13:41:00,prt,20.21
2023-12-22T13:42:00,prt,19.62
2023-12-22T13:43:00,prt,21.73
2023-12-22T13:44:00,prt,22.53
2023-12-22T13:45:00,prt,22.58
2023-12-22T13:46:00,prt,21.26
2023-12-22T13:47:00,prt,21.69
2023-12-22T13:48:00,prt,22.46
2023-12-22T13:49:00,prt,22.41
2023-12-22T13:50:00,prt,21.63
2023-12-22T13:51:00,prt,23.02
2023-12-22T13:52:00,prt,19.73
2023-12-22T13:53:00,prt,21.30
2023-12-22T13:54:00,prt,19.99
2023-12-22T13:55:00,prt,20.32
2023-12-22T13:56:00,prt,20.24
2023-12-22T13:57:00,prt,18.07
2023-12-22T13:58:00,prt,20.67
2023-12-22T13:59:00,prt,20.62
2023-12-22T14:00:00,prt,22.85
2023-12-22T14:01:00,prt,21.93
2023-12-22T14:02:00,prt,20.35
2023-12-22T14:03:00,prt,19.84
2023-12-22T14:04:00,prt,20.70
2023-12-22T14:05:00,prt,19.44
2023-12-22T14:06:00,prt,19.78
2023-12-22T14:07:00,prt,22.92
2023-12-22T14:08:00,prt,24.91
2023-12-22T14:09:00,prt,23.84
2023-12-22T14:10:00,prt,23.41
2023-12-22T14:11:00,prt,24.38
2023-12-22T14:12:00,prt,22.79
2023-12-22T14:13:00,prt,19.39
2023-12-22T14:14:00,prt,20.67
2023-12-22T14:15:00,prt,21.11
2023-12-22T14:16:00,prt,20.99
2023-12-22T14:17:00,prt,19.67
2023-12-22T14:18:00,prt,20.75
2023-12-22T14:19:00,prt,19.16
2023-12-22T14:20:00,prt,19.06
2023-12-22T14:21:00,prt,20.02
2023-12-22T14:22:00,prt,18.42
2023-12-22T14:23:00,prt,17.60
2023-12-22T14:24:00,prt,19.79
2023-12-22T14:25:00,prt,20.52
2023-12-22T14:26:00,prt,21.46
2023-12-22T14:27:00,prt,20.33
2023-12-22T14:28:00,prt,23.48
2023-12-22T14:29:00,prt,23.05
2023-12-22T14:30:00,prt,23.00
2023-12-22T14:31:00,prt,22.45
2023-12-22T14:32:00,prt,20.77
2023-12-22T14:33:00,prt,20.28
2023-12-22T14:34:00,prt,20.70
2023-12-22T14:35:00,prt,22.21
2023-12-22T14:36:00,prt,22.77
2023-12-22T14:37:00,prt,23.73
2023-12-22T14:38:00,prt,26.60
2023-12-22T14:39:00,prt,25.53
2023-12-22T14:40:00,prt,22.76
2023-12-22T14:41:00,prt,22.87
2023-12-22T14:42:00,prt,22.92
2023-12-22T14:43:00,prt,21.12
2023-12-22T14:44:00,prt,18.28
2023-12-22T14:45:00,prt,17.18
2023-12-22T14:46:00,prt,17.16
2023-12-22T14:47:00,prt,17.88
2023-12-22T14:48:00,prt,19.17
2023-12-22T14:49:00,prt,19.76
2023-12-22T14:50:00,prt,19.07
2023-12-22T14:51:00,prt,19.18
2023-12-22T14:52:00,prt,18.79
2023-12-22T14:53:00,prt,18.70
2023-12-22T14:54:00,prt,18.46
2023-12-22T14:55:00,prt,21.07
2023-12-22T14:56:00,prt,19.14
2023-12-22T14:57:00,prt,19.23
2023-12-22T14:58:00,prt,23.04
2023-12-22T14:59:00,prt,24.35
2023-12-22T15:00:00,prt,24.37
2023-12-22T15:01:00,prt,20.46
2023-12-22T15:02:00,prt,20.52
2023-12-22T15:03:00,prt,20.05
2023-12-22T15:04:00,prt,19.56
2023-12-22T15:05:00,prt,19.33
2023-12-22T15:06:00,prt,17.73
2023-12-22T15:07:00,prt,16.99
2023-12-22T15:08:00,prt,16.94
2023-12-22T15:09:00,prt,21.20
2023-12-22T15:10:00,prt,22.54
2023-12-22T15:11:00,prt,23.77
2023-12-22T15:12:00,prt,23.75
2023-12-22T15:13:00,prt,23.11
2023-12-22T15:14:00,prt,21.73
2023-12-22T15:15:00,prt,19.45
2023-12-22T15:16:00,prt,19.89
2023-12-22T15:17:00,prt,20.16
2023-12-22T15:18:00,prt,21.05
2023-12-22T15:19:00,prt,21.03
2023-12-22T15:20:00,prt,21.87
2023-12-22T15:21:00,prt,21.15
2023-12-22T15:22:00,prt,22.85
2023-12-22T15:23:00,prt,23.52
2023-12-22T15:24:00,prt,23.08
2023-12-22T15:25:00,prt,21.56
2023-12-22T15:26:00,prt,21.21
2023-12-22T15:27:00,prt,21.88
2023-12-22T15:28:00,prt,21.95
2023-12-22T15:29:00,prt,20.53
2023-12-22T15:30:00,prt,18.70
2023-12-22T15:31:00,prt,16.54
2023-12-22T15:32:00,prt,19.01
2023-12-22T15:33:00,prt,20.37
2023-12-22T15:34:00,prt,20.01
2023-12-22T15:35:00,prt,23.39
2023-12-22T15:36:00,prt,22.93
2023-12-22T15:37:00,prt,19.38
2023-12-22T15:38:00,prt,18.89
2023-12-22T15:39:00,prt,18.72
2023-12-22T15:40:00,prt,22.72
2023-12-22T15:41:00,prt,21.66
2023-12-22T15:42:00,prt,20.19
2023-12-22T15:43:00,prt,22.20
2023-12-22T15:44:00,prt,21.43
2023-12-22T15:45:00,prt,29.24
2023-12-22T15:46:00,prt,25.31
2023-12-22T15:47:00,prt,19.92
2023-12-22T15:48:00,prt,19.84
2023-12-22T15:49:00,prt,19.54
2023-12-22T15:50:00,prt,21.06
2023-12-22T15:51:00,prt,18.76
2023-12-22T15:52:00,prt,18.70
2023-12-22T15:53:00,prt,20.15
2023-12-22T15:54:00,prt,19.82
2023-12-22T15:55:00,prt,20.77
2023-12-22T15:56:00,prt,19.29
2023-12-22T15:57:00,prt,23.61
2023-12-22T15:58:00,prt,24.22
2023-12-22T15:59:00,prt,23.92
2023-12-22T16:00:00,prt,20.94
2023-12-22T16:01:00,prt,20.27
2023-12-22T16:02:00,prt,19.53
2023-12-22T16:03:00,prt,18.96
2023-12-22T16:04:00,prt,18.22
2023-12-22T16:05:00,prt,19.85
2023-12-22T16:06:00,prt,19.63
2023-12-22T16:07:00,prt,20.04
2023-12-22T16:08:00,prt,19.78
2023-12-22T16:09:00,prt,21.33
2023-12-22T16:10:00,prt,23.37
2023-12-22T16:11:00,prt,23.03
2023-12-22T16:12:00,prt,22.73
2023-12-22T16:13:00,prt,23.60
2023-12-22T16:14:00,prt,23.14
2023-12-22T16:15:00,prt,23.00
2023-12-22T16:16:00,prt,20.57
2023-12-22T16:17:00,prt,19.93
2023-12-22T16:18:00,prt,19.76
2023-12-22T16:19:00,prt,20.11
2023-12-22T16:20:00,prt,20.84
2023-12-22T16:21:00,prt,20.89
2023-12-22T16:22:00,prt,20.77
2023-12-22T16:23:00,prt,21.00
2023-12-22T16:24:00,prt,18.93
2023-12-22T16:25:00,prt,18.45
2023-12-22T16:26:00,prt,21.90
2023-12-22T16:27:00,prt,21.73
2023-12-22T16:28:00,prt,21.83
2023-12-22T16:29:00,prt,18.95
2023-12-22T16:30:00,prt,19.19
2023-12-22T16:31:00,prt,20.10
2023-12-22T16:32:00,prt,19.64
2023-12-22T16:33:00,prt,20.68
2023-12-22T16:34:00,prt,20.88
2023-12-22T16:35:00,prt,20.30
2023-12-22T16:36:00,prt,18.82
2023-12-22T16:37:00,prt,18.80
2023-12-22T16:38:00,prt,18.37
2023-12-22T16:39:00,prt,18.46
2023-12-22T16:40:00,prt,18.59
2023-12-22T16:41:00,prt,22.13
2023-12-22T16:42:00,prt,22.43
2023-12-22T16:43:00,prt,22.88
2023-12-22T16:44:00,prt,22.26
2023-12-22T16:45:00,prt,21.79
2023-12-22T16:46:00,prt,21.28
2023-12-22T16:47:00,prt,19.00
2023-12-22T16:48:00,prt,18.25
2023-12-22T16:49:00,prt,18.03
2023-12-22T16:50:00,prt,18.45
2023-12-22T16:51:00,prt,19.03
2023-12-22T16:52:00,prt,18.44
2023-12-22T16:53:00,prt,21.36
2023-12-22T16:54:00,prt,21.32
2023-12-22T16:55:00,prt,24.89
2023-12-22T16:56:00,prt,26.39
2023-12-22T16:57:00,prt,25.95
2023-12-22T16:58:00,prt,22.98
2023-12-22T16:59:00,prt,21.97
2023-12-22T17:00:00,prt,20.96
2023-12-22T17:01:00,prt,19.31
2023-12-22T17:02:00,prt,18.39
2023-12-22T17:03:00,prt,18.95
2023-12-22T17:04:00,prt,20.12
2023-12-22T17:05:00,prt,19.68
2023-12-22T17:06:00,prt,18.66
2023-12-22T17:07:00,prt,18.73
2023-12-22T17:08:00,prt,19.98
2023-12-22T17:09:00,prt,19.31
2023-12-22T17:10:00,prt,19.00
2023-12-22T17:11:00,prt,18.11
2023-12-22T17:12:00,prt,21.08
2023-12-22T17:13:00,prt,21.11
2023-12-22T17:14:00,prt,26.54
2023-12-22T17:15:00,prt,25.60
2023-12-22T17:16:00,prt,25.26
2023-12-22T17:17:00,prt,21.66
2023-12-22T17:18:00,prt,18.89
2023-12-22T17:19:00,prt,17.90
2023-12-22T17:20:00,prt,18.64
2023-12-22T17:21:00,prt,18.50
2023-12-22T17:22:00,prt,18.41
2023-12-22T17:23:00,prt,19.05
2023-12-22T17:24:00,prt,22.43
2023-12-22T17:25:00,prt,21.80
2023-12-22T17:26:00,prt,22.00
2023-12-22T17:27:00,prt,19.21
2023-12-22T17:28:00,prt,18.89
2023-12-22T17:29:00,prt,18.67
2023-12-22T17:30:00,prt,18.93
2023-12-22T17:31:00,prt,19.31
2023-12-22T17:32:00,prt,19.64
2023-12-22T17:33:00,prt,19.61
2023-12-22T17:34:00,prt,20.04
2023-12-22T17:35:00,prt,19.27
2023-12-22T17:36:00,prt,18.66
2023-12-22T17:37:00,prt,17.02
2023-12-22T17:38:00,prt,18.19
2023-12-22T17:39:00,prt,19.06
2023-12-22T17:40:00,prt,20.75
2023-12-22T17:41:00,prt,19.82
2023-12-22T17:42:00,prt,19.27
2023-12-22T17:43:00,prt,23.53
2023-12-22T17:44:00,prt,24.10
2023-12-22T17:45:00,prt,24.34
2023-12-22T17:46:00,prt,23.70
2023-12-22T17:47:00,prt,23.51
2023-12-22T17:48:00,prt,22.91
2023-12-22T17:49:00,prt,18.59
2023-12-22T17:50:00,prt,18.58
2023-12-22T17:51:00,prt,20.26
2023-12-22T17:52:00,prt,23.31
2023-12-22T17:53:00,prt,23.76
2023-12-22T17:54:00,prt,29.54
2023-12-22T17:55:00,prt,28.95
2023-12-22T17:56:00,prt,21.66
2023-12-22T17:57:00,prt,21.07
2023-12-22T17:58:00,prt,20.36
2023-12-22T17:59:00,prt,19.76
2023-12-22T18:00:00,prt,19.83
2023-12-22T18:01:00,prt,19.85
2023-12-22T18:02:00,prt,18.88
2023-12-22T18:03:00,prt,20.09
2023-12-22T18:04:00,prt,21.97
2023-12-22T18:05:00,prt,21.87
2023-12-22T18:06:00,prt,23.09
2023-12-22T18:07:00,prt,22.78
2023-12-22T18:08:00,prt,22.38
2023-12-22T18:09:00,prt,22.04
2023-12-22T18:10:00,prt,21.33
2023-12-22T18:11:00,prt,21.78
2023-12-22T18:12:00,prt,21.94
2023-12-22T18:13:00,prt,21.78
2023-12-22T18:14:00,prt,20.99
2023-12-22T18:15:00,prt,21.30
2023-12-22T18:16:00,prt,20.38
2023-12-22T18:17:00,prt,20.80
2023-12-22T18:18:00,prt,21.12
2023-12-22T18:19:00,prt,20.48
2023-12-22T18:20:00,prt,20.46
2023-12-22T18:21:00,prt,23.98
2023-12-22T18:22:00,prt,23.49
2023-12-22T18:23:00,prt,24.21
2023-12-22T18:24:00,prt,20.79
2023-12-22T18:25:00,prt,21.38
2023-12-22T18:26:00,prt,20.75
2023-12-22T18:27:00,prt,22.67
2023-12-22T18:28:00,prt,24.12
2023-12-22T18:29:00,prt,25.10
2023-12-22T18:30:00,prt,25.52
2023-12-22T18:31:00,prt,25.46
2023-12-22T18:32:00,prt,25.73
2023-12-22T18:33:00,prt,23.77
2023-12-22T18:34:00,prt,23.84
2023-12-22T18:35:00,prt,24.23
2023-12-22T18:36:00,prt,21.14
2023-12-22T18:37:00,prt,21.09
2023-12-22T18:38:00,prt,19.95
2023-12-22T18:39:00,prt,20.03
2023-12-22T18:40:00,prt,19.91
2023-12-22T18:41:00,prt,20.47
2023-12-22T18:42:00,prt,21.10
2023-12-22T18:43:00,prt,21.51
2023-12-22T18:44:00,prt,19.06
2023-12-22T18:45:00,prt,24.94
2023-12-22T18:46:00,prt,23.83
2023-12-22T18:47:00,prt,23.88
2023-12-22T18:48:00,prt,20.18
2023-12-22T18:49:00,prt,22.66
2023-12-22T18:50:00,prt,21.11
2023-12-22T18:51:00,prt,20.97
2023-12-22T18:52:00,prt,23.26
2023-12-22T18:53:00,prt,18.91
2023-12-22T18:54:00,prt,18.92
2023-12-22T18:55:00,prt,18.91
2023-12-22T18:56:00,prt,19.39
2023-12-22T18:57:00,prt,17.90
2023-12-22T18:58:00,prt,17.46
2023-12-22T18:59:00,prt,17.40
2023-12-22T19:00:00,prt,17.96
2023-12-22T19:01:00,prt,18.80
2023-12-22T19:02:00,prt,19.57
2023-12-22T19:03:00,prt,22.52
2023-12-22T19:04:00,prt,23.29
2023-12-22T19:05:00,prt,24.25
2023-12-22T19:06:00,prt,23.67
2023-12-22T19:07:00,prt,23.66
2023-12-22T19:08:00,prt,22.79
2023-12-22T19:09:00,prt,19.31
2023-12-22T19:10:00,prt,18.36
2023-12-22T19:11:00,prt,16.71
2023-12-22T19:12:00,prt,16.76
2023-12-22T19:13:00,prt,16.70
2023-12-22T19:14:00,prt,20.40
2023-12-22T19:15:00,prt,20.42
2023-12-22T19:16:00,prt,20.36
2023-12-22T19:17:00,prt,23.75
2023-12-22T19:18:00,prt,25.21
2023-12-22T19:19:00,prt,25.23
2023-12-22T19:20:00,prt,23.77
2023-12-22T19:21:00,prt,20.47
2023-12-22T19:22:00,prt,20.40
2023-12-22T19:23:00,prt,17.85
2023-12-22T19:24:00,prt,17.82
2023-12-22T19:25:00,prt,19.03
2023-12-22T19:26:00,prt,18.91
2023-12-22T19:27:00,prt,18.59
2023-12-22T19:28:00,prt,18.87
2023-12-22T19:29:00,prt,19.00
2023-12-22T19:30:00,prt,19.81
2023-12-22T19:31:00,prt,18.65
2023-12-22T19:32:00,prt,16.73
2023-12-22T19:33:00,prt,19.77
2023-12-22T19:34:00,prt,20.47
2023-12-22T19:35:00,prt,21.39
2023-12-22T19:36:00,prt,22.05
2023-12-22T19:37:00,prt,22.48
2023-12-22T19:38:00,prt,22.53
2023-12-22T19:39:00,prt,19.77
2023-12-22T19:40:00,prt,19.07
2023-12-22T19:41:00,prt,19.43
2023-12-22T19:42:00,prt,19.77
2023-12-22T19:43:00,prt,17.48
2023-12-22T19:44:00,prt,18.43
2023-12-22T19:45:00,prt,22.25
2023-12-22T19:46:00,prt,22.87
2023-12-22T19:47:00,prt,28.58
2023-12-22T19:48:00,prt,25.13
2023-12-22T19:49:00,prt,23.27
2023-12-22T19:50:00,prt,18.43
2023-12-22T19:51:00,prt,19.32
2023-12-22T19:52:00,prt,20.64
2023-12-22T19:53:00,prt,20.02
2023-12-22T19:54:00,prt,18.94
2023-12-22T19:55:00,prt,18.54
2023-12-22T19:56:00,prt,20.04
2023-12-22T19:57:00,prt,18.27
2023-12-22T19:58:00,prt,18.20
2023-12-22T19:59:00,prt,18.29
2023-12-22T20:00:00,prt,17.97
2023-12-22T20:01:00,prt,19.94
2023-12-22T20:02:00,prt,20.54
2023-12-22T20:03:00,prt,21.55
2023-12-22T20:04:00,prt,24.75
2023-12-22T20:05:00,prt,23.97
2023-12-22T20:06:00,prt,23.86
2023-12-22T20:07:00,prt,23.68
2023-12-22T20:08:00,prt,23.42
2023-12-22T20:09:00,prt,29.23
2023-12-22T20:10:00,prt,23.39
2023-12-22T20:11:00,prt,19.80
2023-12-22T20:12:00,prt,20.19
2023-12-22T20:13:00,prt,24.18
2023-12-22T20:14:00,prt,24.58
2023-12-22T20:15:00,prt,25.19
2023-12-22T20:16:00,prt,23.40
2023-12-22T20:17:00,prt,20.45
2023-12-22T20:18:00,prt,20.22
2023-12-22T20:19:00,prt,18.54
2023-12-22T20:20:00,prt,18.54
2023-12-22T20:21:00,prt,18.51
2023-12-22T20:22:00,prt,18.03
2023-12-22T20:23:00,prt,17.37
2023-12-22T20:24:00,prt,16.86
2023-12-22T20:25:00,prt,17.82
2023-12-22T20:26:00,prt,18.29
2023-12-22T20:27:00,prt,20.51
2023-12-22T20:28:00,prt,20.94
2023-12-22T20:29:00,prt,20.90
2023-12-22T20:30:00,prt,20.91
2023-12-22T20:31:00,prt,18.73
2023-12-22T20:32:00,prt,18.77
2023-12-22T20:33:00,prt,19.03
2023-12-22T20:34:00,prt,19.21
2023-12-22T20:35:00,prt,18.99
2023-12-22T20:36:00,prt,22.72
2023-12-22T20:37:00,prt,23.29
2023-12-22T20:38:00,prt,22.64
2023-12-22T20:39:00,prt,22.60
2023-12-22T20:40:00,prt,22.51
2023-12-22T20:41:00,prt,26.15
2023-12-22T20:42:00,prt,22.80
2023-12-22T20:43:00,prt,22.76
2023-12-22T20:44:00,prt,20.54
2023-12-22T20:45:00,prt,20.58
2023-12-22T20:46:00,prt,20.89
2023-12-22T20:47:00,prt,20.93
2023-12-22T20:48:00,prt,22.76
2023-12-22T20:49:00,prt,23.14
2023-12-22T20:50:00,prt,22.57
2023-12-22T20:51:00,prt,23.35
2023-12-22T20:52:00,prt,22.80
2023-12-22T20:53:00,prt,22.63
2023-12-22T20:54:00,prt,21.72
2023-12-22T20:55:00,prt,21.48
2023-12-22T20:56:00,prt,19.76
2023-12-22T20:57:00,prt,19.03
2023-12-22T20:58:00,prt,18.64
2023-12-22T20:59:00,prt,19.17
2023-12-22T21:00:00,prt,19.44
2023-12-22T21:01:00,prt,18.53
2023-12-22T21:02:00,prt,18.90
2023-12-22T21:03:00,prt,19.17
2023-12-22T21:04:00,prt,19.58
2023-12-22T21:05:00,prt,19.59
2023-12-22T21:06:00,prt,19.35
2023-12-22T21:07:00,prt,22.31
2023-12-22T21:08:00,prt,25.75
2023-12-22T21:09:00,prt,26.30
2023-12-22T21:10:00,prt,27.44
2023-12-22T21:11:00,prt,25.02
2023-12-22T21:12:00,prt,23.13
2023-12-22T21:13:00,prt,20.55
2023-12-22T21:14:00,prt,20.35
2023-12-22T21:15:00,prt,20.60
2023-12-22T21:16:00,prt,21.27
2023-12-22T21:17:00,prt,20.60
2023-12-22T21:18:00,prt,21.13
2023-12-22T21:19:00,prt,20.75
2023-12-22T21:20:00,prt,20.35
2023-12-22T21:21:00,prt,20.20
2023-12-22T21:22:00,prt,20.13
2023-12-22T21:23:00,prt,24.98
2023-12-22T21:24:00,prt,23.54
2023-12-22T21:25:00,prt,17.86
2023-12-22T21:26:00,prt,18.97
2023-12-22T21:27:00,prt,23.20
2023-12-22T21:28:00,prt,22.42
2023-12-22T21:29:00,prt,19.11
2023-12-22T21:30:00,prt,19.85
2023-12-22T21:31:00,prt,19.79
2023-12-22T21:32:00,prt,20.36
2023-12-22T21:33:00,prt,19.84
2023-12-22T21:34:00,prt,21.70
2023-12-22T21:35:00,prt,24.73
2023-12-22T21:36:00,prt,28.40
2023-12-22T21:37:00,prt,25.77
2023-12-22T21:38:00,prt,28.04
2023-12-22T21:39:00,prt,25.21
2023-12-22T21:40:00,prt,24.60
2023-12-22T21:41:00,prt,24.16
2023-12-22T21:42:00,prt,23.93
2023-12-22T21:43:00,prt,21.84
2023-12-22T21:44:00,prt,19.74
2023-12-22T21:45:00,prt,18.82
2023-12-22T21:46:00,prt,18.41
2023-12-22T21:47:00,prt,18.95
2023-12-22T21:48:00,prt,18.34
2023-12-22T21:49:00,prt,18.99
2023-12-22T21:50:00,prt,20.34
2023-12-22T21:51:00,prt,21.25
2023-12-22T21:52:00,prt,22.65
2023-12-22T21:53:00,prt,22.02
2023-12-22T21:54:00,prt,21.18
2023-12-22T21:55:00,prt,20.52
2023-12-22T21:56:00,prt,20.89
2023-12-22T21:57:00,prt,20.51
2023-12-22T21:58:00,prt,19.60
2023-12-22T21:59:00,prt,18.22
2023-12-22T22:00:00,prt,19.39
2023-12-22T22:01:00,prt,19.85
2023-12-22T22:02:00,prt,23.25
2023-12-22T22:03:00,prt,23.48
2023-12-22T22:04:00,prt,22.55
2023-12-22T22:05:00,prt,21.56
2023-12-22T22:06:00,prt,21.12
2023-12-22T22:07:00,prt,21.17
2023-12-22T22:08:00,prt,21.37
2023-12-22T22:09:00,prt,20.97
2023-12-22T22:10:00,prt,23.28
2023-12-22T22:11:00,prt,23.63
2023-12-22T22:12:00,prt,23.15
2023-12-22T22:13:00,prt,24.72
2023-12-22T22:14:00,prt,25.05
2023-12-22T22:15:00,prt,23.13
2023-12-22T22:16:00,prt,18.96
2023-12-22T22:17:00,prt,19.37
2023-12-22T22:18:00,prt,19.35
2023-12-22T22:19:00,prt,18.46
2023-12-22T22:20:00,prt,17.45
2023-12-22T22:21:00,prt,17.38
2023-12-22T22:22:00,prt,16.99
2023-12-22T22:23:00,prt,18.17
2023-12-22T22:24:00,prt,17.18
2023-12-22T22:25:00,prt,17.86
2023-12-22T22:26:00,prt,19.78
2023-12-22T22:27:00,prt,20.43
2023-12-22T22:28:00,prt,19.85
2023-12-22T22:29:00,prt,23.62
2023-12-22T22:30:00,prt,23.95
2023-12-22T22:31:00,prt,23.74
2023-12-22T22:32:00,prt,20.85
2023-12-22T22:33:00,prt,20.80
2023-12-22T22:34:00,prt,20.98
2023-12-22T22:35:00,prt,21.11
2023-12-22T22:36:00,prt,23.19
2023-12-22T22:37:00,prt,23.06
2023-12-22T22:38:00,prt,26.55
2023-12-22T22:39:00,prt,25.87
2023-12-22T22:40:00,prt,24.95
2023-12-22T22:41:00,prt,24.10
2023-12-22T22:42:00,prt,23.86
2023-12-22T22:43:00,prt,22.50
2023-12-22T22:44:00,prt,22.45
2023-12-22T22:45:00,prt,22.02
2023-12-22T22:46:00,prt,21.33
2023-12-22T22:47:00,prt,18.54
2023-12-22T22:48:00,prt,19.56
2023-12-22T22:49:00,prt,22.35
2023-12-22T22:50:00,prt,19.49
2023-12-22T22:51:00,prt,28.88
2023-12-22T22:52:00,prt,25.92
2023-12-22T22:53:00,prt,24.53
2023-12-22T22:54:00,prt,19.95
2023-12-22T22:55:00,prt,23.97
2023-12-22T22:56:00,prt,24.48
2023-12-22T22:57:00,prt,23.20
2023-12-22T22:58:00,prt,20.48
2023-12-22T22:59:00,prt,18.11
2023-12-22T23:00:00,prt,18.85
2023-12-22T23:01:00,prt,18.73
2023-12-22T23:02:00,prt,19.80
2023-12-22T23:03:00,prt,19.16
2023-12-22T23:04:00,prt,19.83
2023-12-22T23:05:00,prt,19.78
2023-12-22T23:06:00,prt,20.26
2023-12-22T23:07:00,prt,19.42
2023-12-22T23:08:00,prt,18.29
2023-12-22T23:09:00,prt,18.33
2023-12-22T23:10:00,prt,18.30
2023-12-22T23:11:00,prt,18.32
2023-12-22T23:12:00,prt,18.97
2023-12-22T23:13:00,prt,22.48
2023-12-22T23:14:00,prt,23.60
2023-12-22T23:15:00,prt,23.17
2023-12-22T23:16:00,prt,23.34
2023-12-22T23:17:00,prt,23.30
