#datetime,building,power
2024-03-31T11:39:00,atd,24.14
2024-03-31T11:40:00,atd,24.49
2024-03-31T11:41:00,atd,21.55
2024-03-31T11:42:00,atd,24.37
2024-03-31T11:43:00,atd,22.23
2024-03-31T11:44:00,atd,33.62
2024-03-31T11:45:00,atd,22.71
2024-03-31T11:46:00,atd,20.05
2024-03-31T11:47:00,atd,26.43
2024-03-31T11:48:00,atd,24.20
2024-03-31T11:49:00,atd,23.08
2024-03-31T11:50:00,atd,22.26
2024-03-31T11:51:00,atd,22.89
2024-03-31T11:52:00,atd,23.96
2024-03-31T11:53:00,atd,25.57
2024-03-31T11:54:00,atd,26.93
2024-03-31T11:55:00,atd,26.78
2024-03-31T11:56:00,atd,29.57
2024-03-31T11:57:00,atd,24.29
2024-03-31T11:58:00,atd,23.32
2024-03-31T11:59:00,atd,23.50
2024-03-31T12:00:00,atd,20.47
2024-03-31T12:01:00,atd,21.29
2024-03-31T12:02:00,atd,19.93
2024-03-31T12:03:00,atd,21.16
2024-03-31T12:04:00,atd,21.15
2024-03-31T12:05:00,atd,21.60
2024-03-31T12:06:00,atd,23.99
2024-03-31T12:07:00,atd,20.73
2024-03-31T12:08:00,atd,24.97
2024-03-31T12:09:00,atd,22.33
2024-03-31T12:10:00,atd,22.45
2024-03-31T12:11:00,atd,24.10
2024-03-31T12:12:00,atd,24.12
2024-03-31T12:13:00,atd,21.40
2024-03-31T12:14:00,atd,25.88
2024-03-31T12:15:00,atd,25.33
2024-03-31T12:16:00,atd,42.77
2024-03-31T12:17:00,atd,28.00
2024-03-31T12:18:00,atd,27.78
2024-03-31T12:19:00,atd,29.31
2024-03-31T12:20:00,atd,25.97
2024-03-31T12:21:00,atd,27.17
2024-03-31T12:22:00,atd,24.54
2024-03-31T12:23:00,atd,20.60
2024-03-31T12:24:00,atd,22.50
2024-03-31T12:25:00,atd,22.82
2024-03-31T12:26:00,atd,20.81
2024-03-31T12:27:00,atd,22.56
2024-03-31T12:28:00,atd,23.06
2024-03-31T12:29:00,atd,23.08
2024-03-31T12:30:00,atd,23.19
2024-03-31T12:31:00,atd,20.98
2024-03-31T12:32:00,atd,32.88
2024-03-31T12:33:00,atd,22.20
2024-03-31T12:34:00,atd,23.63
2024-03-31T12:35:00,atd,26.30
2024-03-31T12:36:00,atd,30.17
2024-03-31T12:37:00,atd,34.19
2024-03-31T12:38:00,atd,32.61
2024-03-31T12:39:00,atd,31.02
2024-03-31T12:40:00,atd,29.41
2024-03-31T12:41:00,atd,30.08
2024-03-31T12:42:00,atd,28.42
2024-03-31T12:43:00,atd,32.22
2024-03-31T12:44:00,atd,30.59
2024-03-31T12:45:00,atd,30.25
2024-03-31T12:46:00,atd,29.57
2024-03-31T12:47:00,atd,26.09
2024-03-31T12:48:00,atd,37.55
2024-03-31T12:49:00,atd,28.02
2024-03-31T12:50:00,atd,26.22
2024-03-31T12:51:00,atd,27.32
2024-03-31T12:52:00,atd,25.96
2024-03-31T12:53:00,atd,23.26
2024-03-31T12:54:00,atd,23.18
2024-03-31T12:55:00,atd,24.33
2024-03-31T12:56:00,atd,22.16
2024-03-31T12:57:00,atd,33.68
2024-03-31T12:58:00,atd,40.17
2024-03-31T12:59:00,atd,39.78
2024-03-31T13:00:00,atd,39.97
2024-03-31T13:01:00,atd,29.47
2024-03-31T13:02:00,atd,26.31
2024-03-31T13:03:00,atd,27.09
2024-03-31T13:04:00,atd,25.61
2024-03-31T13:05:00,atd,26.04
2024-03-31T13:06:00,atd,21.55
2024-03-31T13:07:00,atd,20.49
2024-03-31T13:08:00,atd,23.02
2024-03-31T13:09:00,atd,21.62
2024-03-31T13:10:00,atd,20.94
2024-03-31T13:11:00,atd,19.82
2024-03-31T13:12:00,atd,21.52
2024-03-31T13:13:00,atd,23.95
2024-03-31T13:14:00,atd,20.32
2024-03-31T13:15:00,atd,22.79
2024-03-31T13:16:00,atd,22.08
2024-03-31T13:17:00,atd,20.96
2024-03-31T13:18:00,atd,26.73
2024-03-31T13:19:00,atd,24.13
2024-03-31T13:20:00,atd,24.47
2024-03-31T13:21:00,atd,22.75
2024-03-31T13:22:00,atd,25.55
2024-03-31T13:23:00,atd,25.02
2024-03-31T13:24:00,atd,21.82
2024-03-31T13:25:00,atd,25.20
2024-03-31T13:26:00,atd,21.49
2024-03-31T13:27:00,atd,23.47
2024-03-31T13:28:00,atd,21.70
2024-03-31T13:29:00,atd,22.59
2024-03-31T13:30:00,atd,23.83
2024-03-31T13:31:00,atd,24.70
2024-03-31T13:32:00,atd,26.51
2024-03-31T13:33:00,atd,25.60
2024-03-31T13:34:00,atd,28.84
2024-03-31T13:35:00,atd,27.88
2024-03-31T13:36:00,atd,27.82
2024-03-31T13:37:00,atd,38.85
2024-03-31T13:38:00,atd,27.96
2024-03-31T13:39:00,atd,29.51
2024-03-31T13:40:00,atd,25.64
2024-03-31T13:41:00,atd,26.19
2024-03-31T13:42:00,atd,25.21
2024-03-31T13:43:00,atd,37.40
2024-03-31T13:44:00,atd,38.60
2024-03-31T13:45:00,atd,34.44
2024-03-31T13:46:00,atd,35.84
2024-03-31T13:47:00,atd,28.97
2024-03-31T13:48:00,atd,26.16
2024-03-31T13:49:00,atd,25.51
2024-03-31T13:50:00,atd,25.01
2024-03-31T13:51:00,atd,24.47
2024-03-31T13:52:00,atd,23.80
2024-03-31T13:53:00,atd,23.13
2024-03-31T13:54:00,atd,24.55
2024-03-31T13:55:00,atd,22.42
2024-03-31T13:56:00,atd,22.84
2024-03-31T13:57:00,atd,26.04
2024-03-31T13:58:00,atd,22.59
2024-03-31T13:59:00,atd,22.57
2024-03-31T14:00:00,atd,21.51
2024-03-31T14:01:00,atd,21.17
2024-03-31T14:02:00,atd,24.16
2024-03-31T14:03:00,atd,23.57
2024-03-31T14:04:00,atd,21.85
2024-03-31T14:05:00,atd,24.15
2024-03-31T14:06:00,atd,23.44
2024-03-31T14:07:00,atd,24.12
2024-03-31T14:08:00,atd,24.42
2024-03-31T14:09:00,atd,32.77
2024-03-31T14:10:00,atd,25.86
2024-03-31T14:11:00,atd,29.97
2024-03-31T14:12:00,atd,29.72
2024-03-31T14:13:00,atd,27.11
2024-03-31T14:14:00,atd,26.64
2024-03-31T14:15:00,atd,26.22
2024-03-31T14:16:00,atd,28.69
2024-03-31T14:17:00,atd,25.23
2024-03-31T14:18:00,atd,26.88
2024-03-31T14:19:00,atd,28.05
2024-03-31T14:20:00,atd,22.48
2024-03-31T14:21:00,atd,24.08
2024-03-31T14:22:00,atd,22.72
2024-03-31T14:23:00,atd,21.45
2024-03-31T14:24:00,atd,20.45
2024-03-31T14:25:00,atd,19.28
2024-03-31T14:26:00,atd,31.21
2024-03-31T14:27:00,atd,24.81
2024-03-31T14:28:00,atd,24.16
2024-03-31T14:29:00,atd,22.37
2024-03-31T14:30:00,atd,27.86
2024-03-31T14:31:00,atd,26.26
2024-03-31T14:32:00,atd,22.87
2024-03-31T14:33:00,atd,25.11
2024-03-31T14:34:00,atd,28.51
2024-03-31T14:35:00,atd,31.55
2024-03-31T14:36:00,atd,30.11
2024-03-31T14:37:00,atd,24.52
2024-03-31T14:38:00,atd,27.87
2024-03-31T14:39:00,atd,24.62
2024-03-31T14:40:00,atd,25.92
2024-03-31T14:41:00,atd,37.48
2024-03-31T14:42:00,atd,23.71
2024-03-31T14:43:00,atd,23.46
2024-03-31T14:44:00,atd,23.51
2024-03-31T14:45:00,atd,22.63
2024-03-31T14:46:00,atd,23.06
2024-03-31T14:47:00,atd,25.01
2024-03-31T14:48:00,atd,25.98
2024-03-31T14:49:00,atd,23.44
2024-03-31T14:50:00,atd,23.64
2024-03-31T14:51:00,atd,22.52
2024-03-31T14:52:00,atd,23.07
2024-03-31T14:53:00,atd,24.94
2024-03-31T14:54:00,atd,24.30
2024-03-31T14:55:00,atd,22.02
2024-03-31T14:56:00,atd,25.46
2024-03-31T14:57:00,atd,25.64
2024-03-31T14:58:00,atd,35.54
2024-03-31T14:59:00,atd,22.86
2024-03-31T15:00:00,atd,26.28
2024-03-31T15:01:00,atd,26.81
2024-03-31T15:02:00,atd,27.28
2024-03-31T15:03:00,atd,24.87
2024-03-31T15:04:00,atd,22.47
2024-03-31T15:05:00,atd,23.62
2024-03-31T15:06:00,atd,22.94
2024-03-31T15:07:00,atd,25.07
2024-03-31T15:08:00,atd,23.52
2024-03-31T15:09:00,atd,22.95
2024-03-31T15:10:00,atd,21.87
2024-03-31T15:11:00,atd,19.01
2024-03-31T15:12:00,atd,21.32
2024-03-31T15:13:00,atd,20.33
2024-03-31T15:14:00,atd,23.91
2024-03-31T15:15:00,atd,23.46
2024-03-31T15:16:00,atd,23.69
2024-03-31T15:17:00,atd,24.23
2024-03-31T15:18:00,atd,25.88
2024-03-31T15:19:00,atd,29.07
2024-03-31T15:20:00,atd,26.01
2024-03-31T15:21:00,atd,26.54
2024-03-31T15:22:00,atd,28.06
2024-03-31T15:23:00,atd,26.47
2024-03-31T15:24:00,atd,28.51
2024-03-31T15:25:00,atd,27.35
2024-03-31T15:26:00,atd,23.74
2024-03-31T15:27:00,atd,25.66
2024-03-31T15:28:00,atd,26.25
2024-03-31T15:29:00,atd,36.30
2024-03-31T15:30:00,atd,25.83
2024-03-31T15:31:00,atd,21.50
2024-03-31T15:32:00,atd,24.91
2024-03-31T15:33:00,atd,22.09
2024-03-31T15:34:00,atd,21.41
2024-03-31T15:35:00,atd,23.19
2024-03-31T15:36:00,atd,21.85
2024-03-31T15:37:00,atd,22.17
2024-03-31T15:38:00,atd,21.61
2024-03-31T15:39:00,atd,23.80
2024-03-31T15:40:00,atd,23.10
2024-03-31T15:41:00,atd,26.68
2024-03-31T15:42:00,atd,25.90
2024-03-31T15:43:00,atd,27.49
2024-03-31T15:44:00,atd,27.30
2024-03-31T15:45:00,atd,29.58
2024-03-31T15:46:00,atd,31.75
2024-03-31T15:47:00,atd,32.69
2024-03-31T15:48:00,atd,32.35
2024-03-31T15:49:00,atd,28.63
2024-03-31T15:50:00,atd,26.89
2024-03-31T15:51:00,atd,26.93
2024-03-31T15:52:00,atd,27.58
2024-03-31T15:53:00,atd,26.33
2024-03-31T15:54:00,atd,20.72
2024-03-31T15:55:00,atd,22.01
2024-03-31T15:56:00,atd,24.57
2024-03-31T15:57:00,atd,27.77
2024-03-31T15:58:00,atd,26.98
2024-03-31T15:59:00,atd,23.18
2024-03-31T16:00:00,atd,22.64
2024-03-31T16:01:00,atd,20.92
2024-03-31T16:02:00,atd,32.02
2024-03-31T16:03:00,atd,26.77
2024-03-31T16:04:00,atd,26.95
2024-03-31T16:05:00,atd,22.90
2024-03-31T16:06:00,atd,24.51
2024-03-31T16:07:00,atd,24.06
2024-03-31T16:08:00,atd,24.92
2024-03-31T16:09:00,atd,25.36
2024-03-31T16:10:00,atd,37.39
2024-03-31T16:11:00,atd,36.89
2024-03-31T16:12:00,atd,34.63
2024-03-31T16:13:00,atd,36.80
2024-03-31T16:14:00,atd,24.50
2024-03-31T16:15:00,atd,22.59
2024-03-31T16:16:00,atd,22.85
2024-03-31T16:17:00,atd,22.91
2024-03-31T16:18:00,atd,26.20
2024-03-31T16:19:00,atd,24.96
2024-03-31T16:20:00,atd,25.48
2024-03-31T16:21:00,atd,24.92
2024-03-31T16:22:00,atd,25.82
2024-03-31T16:23:00,atd,25.62
2024-03-31T16:24:00,atd,27.31
2024-03-31T16:25:00,atd,31.54
2024-03-31T16:26:00,atd,25.29
2024-03-31T16:27:00,atd,27.02
2024-03-31T16:28:00,atd,30.25
2024-03-31T16:29:00,atd,29.49
2024-03-31T16:30:00,atd,29.96
2024-03-31T16:31:00,atd,36.05
2024-03-31T16:32:00,atd,35.14
2024-03-31T16:33:00,atd,34.38
2024-03-31T16:34:00,atd,31.28
2024-03-31T16:35:00,atd,35.13
2024-03-31T16:36:00,atd,23.78
2024-03-31T16:37:00,atd,25.64
2024-03-31T16:38:00,atd,24.59
2024-03-31T16:39:00,atd,22.02
2024-03-31T16:40:00,atd,20.44
2024-03-31T16:41:00,atd,21.36
2024-03-31T16:42:00,atd,21.74
2024-03-31T16:43:00,atd,21.11
2024-03-31T16:44:00,atd,22.16
2024-03-31T16:45:00,atd,23.32
2024-03-31T16:46:00,atd,24.52
2024-03-31T16:47:00,atd,24.15
2024-03-31T16:48:00,atd,27.99
2024-03-31T16:49:00,atd,24.56
2024-03-31T16:50:00,atd,25.20
2024-03-31T16:51:00,atd,26.81
2024-03-31T16:52:00,atd,28.25
2024-03-31T16:53:00,atd,28.23
2024-03-31T16:54:00,atd,28.68
2024-03-31T16:55:00,atd,24.58
2024-03-31T16:56:00,atd,24.61
2024-03-31T16:57:00,atd,21.46
2024-03-31T16:58:00,atd,22.52
2024-03-31T16:59:00,atd,21.54
2024-03-31T17:00:00,atd,22.59
2024-03-31T17:01:00,atd,24.60
2024-03-31T17:02:00,atd,24.25
2024-03-31T17:03:00,atd,25.90
2024-03-31T17:04:00,atd,23.19
2024-03-31T17:05:00,atd,22.25
2024-03-31T17:06:00,atd,22.12
2024-03-31T17:07:00,atd,23.63
2024-03-31T17:08:00,atd,31.70
2024-03-31T17:09:00,atd,21.87
2024-03-31T17:10:00,atd,25.23
2024-03-31T17:11:00,atd,25.62
2024-03-31T17:12:00,atd,23.74
2024-03-31T17:13:00,atd,25.33
2024-03-31T17:14:00,atd,22.59
2024-03-31T17:15:00,atd,24.86
2024-03-31T17:16:00,atd,26.10
2024-03-31T17:17:00,atd,25.77
2024-03-31T17:18:00,atd,23.68
2024-03-31T17:19:00,atd,23.13
2024-03-31T17:20:00,atd,24.71
2024-03-31T17:21:00,atd,24.72
2024-03-31T17:22:00,atd,21.46
2024-03-31T17:23:00,atd,23.64
2024-03-31T17:24:00,atd,24.42
2024-03-31T17:25:00,atd,34.41
2024-03-31T17:26:00,atd,22.32
2024-03-31T17:27:00,atd,23.08
2024-03-31T17:28:00,atd,23.56
2024-03-31T17:29:00,atd,25.20
2024-03-31T17:30:00,atd,23.19
2024-03-31T17:31:00,atd,23.63
2024-03-31T17:32:00,atd,28.88
2024-03-31T17:33:00,atd,28.03
2024-03-31T17:34:00,atd,26.73
2024-03-31T17:35:00,atd,25.07
2024-03-31T17:36:00,atd,24.64
2024-03-31T17:37:00,atd,25.68
2024-03-31T17:38:00,atd,24.96
2024-03-31T17:39:00,atd,25.59
2024-03-31T17:40:00,atd,20.96
2024-03-31T17:41:00,atd,22.37
2024-03-31T17:42:00,atd,23.28
2024-03-31T17:43:00,atd,21.95
2024-03-31T17:44:00,atd,24.18
2024-03-31T17:45:00,atd,21.26
2024-03-31T17:46:00,atd,23.14
2024-03-31T17:47:00,atd,21.12
2024-03-31T17:48:00,atd,22.00
2024-03-31T17:49:00,atd,24.76
2024-03-31T17:50:00,atd,26.12
2024-03-31T17:51:00,atd,25.26
2024-03-31T17:52:00,atd,24.11
2024-03-31T17:53:00,atd,25.17
2024-03-31T17:54:00,atd,23.85
2024-03-31T17:55:00,atd,24.35
2024-03-31T17:56:00,atd,26.33
2024-03-31T17:57:00,atd,26.49
2024-03-31T17:58:00,atd,23.69
2024-03-31T17:59:00,atd,25.49
2024-03-31T18:00:00,atd,25.17
2024-03-31T18:01:00,atd,25.38
2024-03-31T18:02:00,atd,24.27
2024-03-31T18:03:00,atd,24.83
2024-03-31T18:04:00,atd,22.52
2024-03-31T18:05:00,atd,23.90
2024-03-31T18:06:00,atd,23.74
2024-03-31T18:07:00,atd,24.17
2024-03-31T18:08:00,atd,24.10
2024-03-31T18:09:00,atd,22.45
2024-03-31T18:10:00,atd,20.48
2024-03-31T18:11:00,atd,21.72
2024-03-31T18:12:00,atd,22.29
2024-03-31T18:13:00,atd,21.80
2024-03-31T18:14:00,atd,24.23
2024-03-31T18:15:00,atd,24.06
2024-03-31T18:16:00,atd,25.26
2024-03-31T18:17:00,atd,28.94
2024-03-31T18:18:00,atd,28.51
2024-03-31T18:19:00,atd,28.50
2024-03-31T18:20:00,atd,24.93
2024-03-31T18:21:00,atd,24.76
2024-03-31T18:22:00,atd,27.08
2024-03-31T18:23:00,atd,25.02
2024-03-31T18:24:00,atd,24.54
2024-03-31T18:25:00,atd,26.16
2024-03-31T18:26:00,atd,23.73
2024-03-31T18:27:00,atd,32.74
2024-03-31T18:28:00,atd,23.18
2024-03-31T18:29:00,atd,23.74
2024-03-31T18:30:00,atd,24.88
2024-03-31T18:31:00,atd,21.89
2024-03-31T18:32:00,atd,27.75
2024-03-31T18:33:00,atd,27.34
2024-03-31T18:34:00,atd,26.80
2024-03-31T18:35:00,atd,27.61
2024-03-31T18:36:00,atd,28.02
2024-03-31T18:37:00,atd,27.49
2024-03-31T18:38:00,atd,28.24
2024-03-31T18:39:00,atd,30.06
2024-03-31T18:40:00,atd,30.25
2024-03-31T18:41:00,atd,27.26
2024-03-31T18:42:00,atd,22.69
2024-03-31T18:43:00,atd,35.38
2024-03-31T18:44:00,atd,27.29
2024-03-31T18:45:00,atd,25.98
2024-03-31T18:46:00,atd,23.94
2024-03-31T18:47:00,atd,27.34
2024-03-31T18:48:00,atd,21.89
2024-03-31T18:49:00,atd,23.53
2024-03-31T18:50:00,atd,25.31
2024-03-31T18:51:00,atd,23.58
2024-03-31T18:52:00,atd,28.66
2024-03-31T18:53:00,atd,26.28
2024-03-31T18:54:00,atd,25.70
2024-03-31T18:55:00,atd,25.80
2024-03-31T18:56:00,atd,23.39
2024-03-31T18:57:00,atd,27.39
2024-03-31T18:58:00,atd,24.63
2024-03-31T18:59:00,atd,23.58
2024-03-31T19:00:00,atd,26.49
2024-03-31T19:01:00,atd,23.19
2024-03-31T19:02:00,atd,25.39
2024-03-31T19:03:00,atd,24.85
2024-03-31T19:04:00,atd,24.10
2024-03-31T19:05:00,atd,24.97
2024-03-31T19:06:00,atd,22.41
2024-03-31T19:07:00,atd,24.00
2024-03-31T19:08:00,atd,22.67
2024-03-31T19:09:00,atd,26.60
2024-03-31T19:10:00,atd,23.44
2024-03-31T19:11:00,atd,33.63
2024-03-31T19:12:00,atd,22.64
2024-03-31T19:13:00,atd,22.95
2024-03-31T19:14:00,atd,21.79
2024-03-31T19:15:00,atd,23.64
2024-03-31T19:16:00,atd,27.91
2024-03-31T19:17:00,atd,26.82
2024-03-31T19:18:00,atd,23.76
2024-03-31T19:19:00,atd,23.79
2024-03-31T19:20:00,atd,26.14
2024-03-31T19:21:00,atd,24.77
2024-03-31T19:22:00,atd,21.45
2024-03-31T19:23:00,atd,36.44
2024-03-31T19:24:00,atd,34.70
2024-03-31T19:25:00,atd,57.11
2024-03-31T19:26:00,atd,43.31
2024-03-31T19:27:00,atd,33.93
2024-03-31T19:28:00,atd,34.17
2024-03-31T19:29:00,atd,26.10
2024-03-31T19:30:00,atd,24.95
2024-03-31T19:31:00,atd,26.63
2024-03-31T19:32:00,atd,23.94
2024-03-31T19:33:00,atd,27.41
2024-03-31T19:34:00,atd,26.23
2024-03-31T19:35:00,atd,28.33
2024-03-31T19:36:00,atd,28.29
2024-03-31T19:37:00,atd,28.40
2024-03-31T19:38:00,atd,27.94
2024-03-31T19:39:00,atd,27.17
2024-03-31T19:40:00,atd,27.04
2024-03-31T19:41:00,atd,26.79
2024-03-31T19:42:00,atd,29.29
2024-03-31T19:43:00,atd,28.39
2024-03-31T19:44:00,atd,27.81
2024-03-31T19:45:00,atd,31.44
2024-03-31T19:46:00,atd,31.82
2024-03-31T19:47:00,atd,30.22
2024-03-31T19:48:00,atd,25.77
2024-03-31T19:49:00,atd,25.96
2024-03-31T19:50:00,atd,29.88
2024-03-31T19:51:00,atd,26.62
2024-03-31T19:52:00,atd,27.38
2024-03-31T19:53:00,atd,27.36
2024-03-31T19:54:00,atd,39.28
2024-03-31T19:55:00,atd,28.61
2024-03-31T19:56:00,atd,26.38
2024-03-31T19:57:00,atd,26.17
2024-03-31T19:58:00,atd,23.71
2024-03-31T19:59:00,atd,27.62
2024-03-31T20:00:00,atd,28.55
2024-03-31T20:01:00,atd,27.19
2024-03-31T20:02:00,atd,26.95
2024-03-31T20:03:00,atd,25.69
2024-03-31T20:04:00,atd,26.17
2024-03-31T20:05:00,atd,26.67
2024-03-31T20:06:00,atd,24.19
2024-03-31T20:07:00,atd,26.97
2024-03-31T20:08:00,atd,24.72
2024-03-31T20:09:00,atd,28.48
2024-03-31T20:10:00,atd,39.63
2024-03-31T20:11:00,atd,29.76
2024-03-31T20:12:00,atd,27.68
2024-03-31T20:13:00,atd,28.54
2024-03-31T20:14:00,atd,29.17
2024-03-31T20:15:00,atd,32.18
2024-03-31T20:16:00,atd,27.06
2024-03-31T20:17:00,atd,26.95
2024-03-31T20:18:00,atd,29.59
2024-03-31T20:19:00,atd,25.82
2024-03-31T20:20:00,atd,25.18
2024-03-31T20:21:00,atd,25.20
2024-03-31T20:22:00,atd,25.35
2024-03-31T20:23:00,atd,24.61
2024-03-31T20:24:00,atd,24.20
2024-03-31T20:25:00,atd,24.73
2024-03-31T20:26:00,atd,25.17
2024-03-31T20:27:00,atd,22.08
2024-03-31T20:28:00,atd,23.55
2024-03-31T20:29:00,atd,24.29
2024-03-31T20:30:00,atd,22.35
2024-03-31T20:31:00,atd,26.11
2024-03-31T20:32:00,atd,28.02
2024-03-31T20:33:00,atd,28.66
2024-03-31T20:34:00,atd,26.52
2024-03-31T20:35:00,atd,25.68
2024-03-31T20:36:00,atd,26.13
2024-03-31T20:37:00,atd,25.53
2024-03-31T20:38:00,atd,25.80
2024-03-31T20:39:00,atd,27.10
2024-03-31T20:40:00,atd,25.44
2024-03-31T20:41:00,atd,22.85
2024-03-31T20:42:00,atd,34.56
2024-03-31T20:43:00,atd,24.68
2024-03-31T20:44:00,atd,27.94
2024-03-31T20:45:00,atd,26.52
2024-03-31T20:46:00,atd,27.12
2024-03-31T20:47:00,atd,26.22
2024-03-31T20:48:00,atd,26.02
2024-03-31T20:49:00,atd,23.30
2024-03-31T20:50:00,atd,22.46
2024-03-31T20:51:00,atd,24.09
2024-03-31T20:52:00,atd,23.48
2024-03-31T20:53:00,atd,24.55
2024-03-31T20:54:00,atd,22.55
2024-03-31T20:55:00,atd,29.44
2024-03-31T20:56:00,atd,27.89
2024-03-31T20:57:00,atd,30.42
2024-03-31T20:58:00,atd,40.71
2024-03-31T20:59:00,atd,26.63
2024-03-31T21:00:00,atd,27.90
2024-03-31T21:01:00,atd,27.04
2024-03-31T21:02:00,atd,29.00
2024-03-31T21:03:00,atd,26.96
2024-03-31T21:04:00,atd,24.68
2024-03-31T21:05:00,atd,25.88
2024-03-31T21:06:00,atd,26.26
2024-03-31T21:07:00,atd,26.46
2024-03-31T21:08:00,atd,24.99
2024-03-31T21:09:00,atd,24.19
2024-03-31T21:10:00,atd,23.55
2024-03-31T21:11:00,atd,21.58
2024-03-31T21:12:00,atd,25.25
2024-03-31T21:13:00,atd,26.04
2024-03-31T21:14:00,atd,26.90
2024-03-31T21:15:00,atd,39.16
2024-03-31T21:16:00,atd,27.21
2024-03-31T21:17:00,atd,29.53
2024-03-31T21:18:00,atd,29.10
2024-03-31T21:19:00,atd,30.42
2024-03-31T21:20:00,atd,28.78
2024-03-31T21:21:00,atd,26.26
2024-03-31T21:22:00,atd,27.36
2024-03-31T21:23:00,atd,23.94
2024-03-31T21:24:00,atd,26.53
2024-03-31T21:25:00,atd,25.69
2024-03-31T21:26:00,atd,28.16
2024-03-31T21:27:00,atd,25.85
2024-03-31T21:28:00,atd,24.46
2024-03-31T21:29:00,atd,23.37
2024-03-31T21:30:00,atd,23.47
2024-03-31T21:31:00,atd,22.44
2024-03-31T21:32:00,atd,26.75
2024-03-31T21:33:00,atd,22.85
2024-03-31T21:34:00,atd,26.56
2024-03-31T21:35:00,atd,24.48
2024-03-31T21:36:00,atd,24.09
2024-03-31T21:37:00,atd,23.76
2024-03-31T21:38:00,atd,23.22
2024-03-31T21:39:00,atd,22.25
2024-03-31T21:40:00,atd,27.38
2024-03-31T21:41:00,atd,24.74
2024-03-31T21:42:00,atd,25.47
2024-03-31T21:43:00,atd,29.90
2024-03-31T21:44:00,atd,29.36
2024-03-31T21:45:00,atd,28.72
2024-03-31T21:46:00,atd,26.64
2024-03-31T21:47:00,atd,29.03
2024-03-31T21:48:00,atd,25.93
2024-03-31T21:49:00,atd,26.38
2024-03-31T21:50:00,atd,24.37
2024-03-31T21:51:00,atd,23.86
2024-03-31T21:52:00,atd,23.87
2024-03-31T21:53:00,atd,24.69
2024-03-31T21:54:00,atd,25.49
2024-03-31T21:55:00,atd,22.58
2024-03-31T21:56:00,atd,23.41
2024-03-31T21:57:00,atd,23.49
2024-03-31T21:58:00,atd,22.76
2024-03-31T21:59:00,atd,24.34
2024-03-31T22:00:00,atd,22.25
2024-03-31T22:01:00,atd,16.59
2024-03-31T22:02:00,atd,20.94
2024-03-31T22:03:00,atd,21.20
2024-03-31T22:04:00,atd,36.17
2024-03-31T22:05:00,atd,19.53
2024-03-31T22:06:00,atd,21.09
2024-03-31T22:07:00,atd,25.24
2024-03-31T22:08:00,atd,21.37
2024-03-31T22:09:00,atd,23.46
2024-03-31T22:10:00,atd,20.72
2024-03-31T22:11:00,atd,18.03
2024-03-31T22:12:00,atd,18.09
2024-03-31T22:13:00,atd,17.99
2024-03-31T22:14:00,atd,18.26
2024-03-31T22:15:00,atd,17.50
2024-03-31T22:16:00,atd,17.19
2024-03-31T22:17:00,atd,16.64
2024-03-31T22:18:00,atd,16.89
2024-03-31T22:19:00,atd,26.65
2024-03-31T22:20:00,atd,25.71
2024-03-31T22:21:00,atd,27.14
2024-03-31T22:22:00,atd,36.43
2024-03-31T22:23:00,atd,17.01
2024-03-31T22:24:00,atd,16.94
2024-03-31T22:25:00,atd,20.11
2024-03-31T22:26:00,atd,21.85
2024-03-31T22:27:00,atd,18.12
2024-03-31T22:28:00,atd,18.97
2024-03-31T22:29:00,atd,17.09
2024-03-31T22:30:00,atd,20.12
2024-03-31T22:31:00,atd,21.76
2024-03-31T22:32:00,atd,21.42
2024-03-31T22:33:00,atd,22.85
2024-03-31T22:34:00,atd,17.77
2024-03-31T22:35:00,atd,20.40
2024-03-31T22:36:00,atd,28.59
2024-03-31T22:37:00,atd,29.31
2024-03-31T22:38:00,atd,28.73
2024-03-31T22:39:00,atd,29.85
2024-03-31T22:40:00,atd,29.01
2024-03-31T22:41:00,atd,19.24
2024-03-31T22:42:00,atd,17.09
2024-03-31T22:43:00,atd,21.20
2024-03-31T22:44:00,atd,16.99
2024-03-31T22:45:00,atd,16.23
2024-03-31T22:46:00,atd,17.60
2024-03-31T22:47:00,atd,22.69
2024-03-31T22:48:00,atd,20.78
2024-03-31T22:49:00,atd,21.67
2024-03-31T22:50:00,atd,19.24
2024-03-31T22:51:00,atd,19.27
2024-03-31T22:52:00,atd,21.81
2024-03-31T22:53:00,atd,20.54
2024-03-31T22:54:00,atd,18.40
2024-03-31T22:55:00,atd,16.23
2024-03-31T22:56:00,atd,16.52
2024-03-31T22:57:00,atd,18.26
2024-03-31T22:58:00,atd,18.22
2024-03-31T22:59:00,atd,19.17
2024-03-31T23:00:00,atd,18.87
2024-03-31T23:01:00,atd,20.01
2024-03-31T23:02:00,atd,16.57
2024-03-31T23:03:00,atd,16.87
2024-03-31T23:04:00,atd,16.26
2024-03-31T23:05:00,atd,13.57
2024-03-31T23:06:00,atd,15.45
2024-03-31T23:07:00,atd,17.35
2024-03-31T23:08:00,atd,16.13
2024-03-31T23:09:00,atd,17.42
2024-03-31T23:10:00,atd,21.26
2024-03-31T23:11:00,atd,21.95
2024-03-31T23:12:00,atd,22.57
2024-03-31T23:13:00,atd,20.56
2024-03-31T23:14:00,atd,20.98
2024-03-31T23:15:00,atd,19.49
2024-03-31T23:16:00,atd,19.87
2024-03-31T23:17:00,atd,17.91
