#datetime,building,power
2022-04-21T21:02:00,och,7.21
2022-04-21T21:03:00,och,7.21
2022-04-21T21:05:00,och,14.38
2022-04-21T21:06:00,och,6.01
2022-04-21T21:08:00,och,14.41
2022-04-21T21:10:00,och,13.18
2022-04-21T21:12:00,och,14.41
2022-04-21T21:14:00,och,14.38
2022-04-21T21:16:00,och,12.60
2022-04-21T21:17:00,och,7.21
2022-04-21T21:18:00,och,7.21
2022-04-21T21:20:00,och,14.38
2022-04-21T21:22:00,och,13.21
2022-04-21T21:24:00,och,14.38
2022-04-21T21:26:00,och,12.60
2022-04-21T21:27:00,och,7.21
2022-04-21T21:29:00,och,14.41
2022-04-21T21:31:00,och,13.18
2022-04-21T21:32:00,och,7.21
2022-04-21T21:34:00,och,14.41
2022-04-21T21:36:00,och,13.18
2022-04-21T21:38:00,och,12.60
2022-04-21T21:39:00,och,7.21
2022-04-21T21:41:00,och,13.18
2022-04-21T21:42:00,och,7.21
2022-04-21T21:44:00,och,14.41
2022-04-21T21:46:00,och,12.60
2022-04-21T21:48:00,och,14.38
2022-04-21T21:50:00,och,14.41
2022-04-21T21:52:00,och,13.18
2022-04-21T21:53:00,och,7.21
2022-04-21T21:55:00,och,14.41
2022-04-21T21:57:00,och,13.18
2022-04-21T21:59:00,och,14.41
2022-04-21T22:00:00,och,7.21
2022-04-21T22:02:00,och,12.60
2022-04-21T22:03:00,och,7.18
2022-04-21T22:05:00,och,17.40
2022-04-21T22:07:00,och,24.61
2022-04-21T22:09:00,och,11.40
2022-04-21T22:10:00,och,6.01
2022-04-21T22:11:00,och,5.39
2022-04-21T22:13:00,och,11.40
2022-04-21T22:15:00,och,13.21
2022-04-21T22:17:00,och,10.20
2022-04-21T22:19:00,och,10.20
2022-04-21T22:21:00,och,11.40
2022-04-21T22:22:00,och,5.42
2022-04-21T22:24:00,och,10.20
2022-04-21T22:26:00,och,11.40
2022-04-21T22:28:00,och,10.20
2022-04-21T22:29:00,och,6.01
2022-04-21T22:31:00,och,10.20
2022-04-21T22:32:00,och,5.39
2022-04-21T22:33:00,och,6.01
2022-04-21T22:35:00,och,10.20
2022-04-21T22:37:00,och,9.61
2022-04-21T22:39:00,och,10.20
2022-04-21T22:41:00,och,10.20
2022-04-21T22:42:00,och,6.01
2022-04-21T22:44:00,och,9.61
2022-04-21T22:45:00,och,6.01
2022-04-21T22:47:00,och,10.20
2022-04-21T22:48:00,och,4.19
2022-04-21T22:50:00,och,10.20
2022-04-21T22:52:00,och,11.40
2022-04-21T22:54:00,och,10.22
2022-04-21T22:55:00,och,4.19
2022-04-21T22:57:00,och,11.40
2022-04-21T22:58:00,och,4.19
2022-04-21T23:00:00,och,12.01
2022-04-21T23:01:00,och,4.19
2022-04-21T23:03:00,och,11.43
2022-04-21T23:05:00,och,10.20
2022-04-21T23:07:00,och,10.20
2022-04-21T23:08:00,och,5.39
2022-04-21T23:10:00,och,10.20
2022-04-21T23:12:00,och,10.20
2022-04-21T23:13:00,och,5.42
2022-04-21T23:15:00,och,10.20
2022-04-21T23:17:00,och,11.40
2022-04-21T23:18:00,och,4.80
2022-04-21T23:20:00,och,11.40
2022-04-21T23:22:00,och,10.20
2022-04-21T23:23:00,och,5.42
2022-04-21T23:24:00,och,4.19
2022-04-21T23:26:00,och,11.98
2022-04-21T23:28:00,och,9.61
2022-04-21T23:30:00,och,10.20
2022-04-21T23:32:00,och,11.40
2022-04-21T23:34:00,och,12.01
2022-04-21T23:35:00,och,5.39
2022-04-21T23:37:00,och,10.22
2022-04-21T23:39:00,och,11.40
2022-04-21T23:41:00,och,10.20
2022-04-21T23:43:00,och,10.20
2022-04-21T23:44:00,och,5.39
2022-04-21T23:46:00,och,10.20
2022-04-21T23:47:00,och,6.01
2022-04-21T23:49:00,och,10.20
2022-04-21T23:51:00,och,9.61
2022-04-21T23:53:00,och,10.20
2022-04-21T23:55:00,och,10.20
2022-04-21T23:57:00,och,10.22
2022-04-21T23:59:00,och,11.40
