#datetime,building,power
2023-07-26T11:39:00,axn,48.04
2023-07-26T11:40:00,axn,47.83
2023-07-26T11:41:00,axn,47.93
2023-07-26T11:42:00,axn,47.81
2023-07-26T11:43:00,axn,48.08
2023-07-26T11:44:00,axn,47.66
2023-07-26T11:45:00,axn,47.79
2023-07-26T11:46:00,axn,48.21
2023-07-26T11:47:00,axn,50.65
2023-07-26T11:48:00,axn,50.60
2023-07-26T11:49:00,axn,50.72
2023-07-26T11:50:00,axn,47.68
2023-07-26T11:51:00,axn,47.55
2023-07-26T11:52:00,axn,47.42
2023-07-26T11:53:00,axn,47.63
2023-07-26T11:54:00,axn,47.70
2023-07-26T11:55:00,axn,47.04
2023-07-26T11:56:00,axn,46.97
2023-07-26T11:57:00,axn,47.27
2023-07-26T11:58:00,axn,46.71
2023-07-26T11:59:00,axn,47.15
2023-07-26T12:00:00,axn,46.86
2023-07-26T12:01:00,axn,47.70
2023-07-26T12:02:00,axn,47.02
2023-07-26T12:03:00,axn,47.79
2023-07-26T12:04:00,axn,50.18
2023-07-26T12:05:00,axn,47.27
2023-07-26T12:06:00,axn,47.25
2023-07-26T12:07:00,axn,47.45
2023-07-26T12:08:00,axn,47.23
2023-07-26T12:09:00,axn,47.42
2023-07-26T12:10:00,axn,47.35
2023-07-26T12:11:00,axn,47.47
2023-07-26T12:12:00,axn,47.76
2023-07-26T12:13:00,axn,47.47
2023-07-26T12:14:00,axn,46.65
2023-07-26T12:15:00,axn,52.57
2023-07-26T12:16:00,axn,53.09
2023-07-26T12:17:00,axn,52.97
2023-07-26T12:18:00,axn,47.24
2023-07-26T12:19:00,axn,47.16
2023-07-26T12:20:00,axn,47.00
2023-07-26T12:21:00,axn,48.23
2023-07-26T12:22:00,axn,48.14
2023-07-26T12:23:00,axn,48.49
2023-07-26T12:24:00,axn,48.71
2023-07-26T12:25:00,axn,47.95
2023-07-26T12:26:00,axn,47.98
2023-07-26T12:27:00,axn,48.06
2023-07-26T12:28:00,axn,48.02
2023-07-26T12:29:00,axn,47.83
2023-07-26T12:30:00,axn,47.68
2023-07-26T12:31:00,axn,50.33
2023-07-26T12:32:00,axn,50.20
2023-07-26T12:33:00,axn,49.59
2023-07-26T12:34:00,axn,46.52
2023-07-26T12:35:00,axn,46.68
2023-07-26T12:36:00,axn,46.65
2023-07-26T12:37:00,axn,46.57
2023-07-26T12:38:00,axn,46.62
2023-07-26T12:39:00,axn,46.45
2023-07-26T12:40:00,axn,46.56
2023-07-26T12:41:00,axn,46.98
2023-07-26T12:42:00,axn,45.85
2023-07-26T12:43:00,axn,46.44
2023-07-26T12:44:00,axn,46.27
2023-07-26T12:45:00,axn,46.34
2023-07-26T12:46:00,axn,46.68
2023-07-26T12:47:00,axn,46.68
2023-07-26T12:48:00,axn,46.67
2023-07-26T12:49:00,axn,46.18
2023-07-26T12:50:00,axn,46.33
2023-07-26T12:51:00,axn,46.08
2023-07-26T12:52:00,axn,45.95
2023-07-26T12:53:00,axn,45.24
2023-07-26T12:54:00,axn,45.17
2023-07-26T12:55:00,axn,45.20
2023-07-26T12:56:00,axn,44.86
2023-07-26T12:57:00,axn,45.00
2023-07-26T12:58:00,axn,44.76
2023-07-26T12:59:00,axn,45.00
2023-07-26T13:00:00,axn,45.20
2023-07-26T13:01:00,axn,45.02
2023-07-26T13:02:00,axn,59.58
2023-07-26T13:03:00,axn,59.70
2023-07-26T13:04:00,axn,59.67
2023-07-26T13:05:00,axn,59.49
2023-07-26T13:06:00,axn,58.73
2023-07-26T13:07:00,axn,59.03
2023-07-26T13:08:00,axn,59.15
2023-07-26T13:09:00,axn,44.71
2023-07-26T13:10:00,axn,44.60
2023-07-26T13:11:00,axn,45.15
2023-07-26T13:12:00,axn,44.87
2023-07-26T13:13:00,axn,44.58
2023-07-26T13:14:00,axn,43.73
2023-07-26T13:15:00,axn,44.14
2023-07-26T13:16:00,axn,44.38
2023-07-26T13:17:00,axn,44.05
2023-07-26T13:18:00,axn,43.92
2023-07-26T13:19:00,axn,43.43
2023-07-26T13:20:00,axn,43.90
2023-07-26T13:21:00,axn,43.53
2023-07-26T13:22:00,axn,43.68
2023-07-26T13:23:00,axn,43.65
2023-07-26T13:24:00,axn,43.60
2023-07-26T13:25:00,axn,43.89
2023-07-26T13:26:00,axn,44.14
2023-07-26T13:27:00,axn,43.95
2023-07-26T13:28:00,axn,43.78
2023-07-26T13:29:00,axn,44.03
2023-07-26T13:30:00,axn,44.02
2023-07-26T13:31:00,axn,44.02
2023-07-26T13:32:00,axn,43.87
2023-07-26T13:33:00,axn,43.94
2023-07-26T13:34:00,axn,44.36
2023-07-26T13:35:00,axn,44.11
2023-07-26T13:36:00,axn,44.19
2023-07-26T13:37:00,axn,44.23
2023-07-26T13:38:00,axn,44.17
2023-07-26T13:39:00,axn,44.07
2023-07-26T13:40:00,axn,43.97
2023-07-26T13:41:00,axn,43.67
2023-07-26T13:42:00,axn,43.64
2023-07-26T13:43:00,axn,43.63
2023-07-26T13:44:00,axn,43.71
2023-07-26T13:45:00,axn,43.73
2023-07-26T13:46:00,axn,43.58
2023-07-26T13:47:00,axn,43.72
2023-07-26T13:48:00,axn,43.71
2023-07-26T13:49:00,axn,43.94
2023-07-26T13:50:00,axn,43.80
2023-07-26T13:51:00,axn,43.97
2023-07-26T13:52:00,axn,43.99
2023-07-26T13:53:00,axn,44.04
2023-07-26T13:54:00,axn,43.84
2023-07-26T13:55:00,axn,43.96
2023-07-26T13:56:00,axn,44.06
2023-07-26T13:57:00,axn,43.74
2023-07-26T13:58:00,axn,44.05
2023-07-26T13:59:00,axn,44.19
2023-07-26T14:00:00,axn,43.89
2023-07-26T14:01:00,axn,44.16
2023-07-26T14:02:00,axn,44.16
2023-07-26T14:03:00,axn,43.69
2023-07-26T14:04:00,axn,43.79
2023-07-26T14:05:00,axn,43.84
2023-07-26T14:06:00,axn,43.78
2023-07-26T14:07:00,axn,43.60
2023-07-26T14:08:00,axn,44.05
2023-07-26T14:09:00,axn,43.91
2023-07-26T14:10:00,axn,43.76
2023-07-26T14:11:00,axn,43.91
2023-07-26T14:12:00,axn,43.94
2023-07-26T14:13:00,axn,43.54
2023-07-26T14:14:00,axn,43.76
2023-07-26T14:15:00,axn,43.53
2023-07-26T14:16:00,axn,43.72
2023-07-26T14:17:00,axn,44.04
2023-07-26T14:18:00,axn,44.47
2023-07-26T14:19:00,axn,43.90
2023-07-26T14:20:00,axn,44.27
2023-07-26T14:21:00,axn,44.56
2023-07-26T14:22:00,axn,44.76
2023-07-26T14:23:00,axn,44.95
2023-07-26T14:24:00,axn,45.00
2023-07-26T14:25:00,axn,45.44
2023-07-26T14:26:00,axn,46.50
2023-07-26T14:27:00,axn,45.82
2023-07-26T14:28:00,axn,45.93
2023-07-26T14:29:00,axn,45.62
2023-07-26T14:30:00,axn,45.63
2023-07-26T14:31:00,axn,45.77
2023-07-26T14:32:00,axn,45.90
2023-07-26T14:33:00,axn,45.74
2023-07-26T14:34:00,axn,45.75
2023-07-26T14:35:00,axn,46.93
2023-07-26T14:36:00,axn,46.80
2023-07-26T14:37:00,axn,46.51
2023-07-26T14:38:00,axn,46.47
2023-07-26T14:39:00,axn,46.58
2023-07-26T14:40:00,axn,46.32
2023-07-26T14:41:00,axn,46.48
2023-07-26T14:42:00,axn,46.32
2023-07-26T14:43:00,axn,46.34
2023-07-26T14:44:00,axn,46.46
2023-07-26T14:45:00,axn,46.14
2023-07-26T14:46:00,axn,46.13
2023-07-26T14:47:00,axn,46.20
2023-07-26T14:48:00,axn,46.30
2023-07-26T14:49:00,axn,46.11
2023-07-26T14:50:00,axn,46.39
2023-07-26T14:51:00,axn,45.97
2023-07-26T14:52:00,axn,46.44
2023-07-26T14:53:00,axn,46.68
2023-07-26T14:54:00,axn,46.65
2023-07-26T14:55:00,axn,46.42
2023-07-26T14:56:00,axn,46.67
2023-07-26T14:57:00,axn,46.21
2023-07-26T14:58:00,axn,49.10
2023-07-26T14:59:00,axn,49.40
2023-07-26T15:00:00,axn,46.55
2023-07-26T15:01:00,axn,46.20
2023-07-26T15:02:00,axn,46.29
2023-07-26T15:03:00,axn,46.50
2023-07-26T15:04:00,axn,45.96
2023-07-26T15:05:00,axn,51.14
2023-07-26T15:06:00,axn,46.85
2023-07-26T15:07:00,axn,49.27
2023-07-26T15:08:00,axn,49.77
2023-07-26T15:09:00,axn,49.58
2023-07-26T15:10:00,axn,47.45
2023-07-26T15:11:00,axn,46.71
2023-07-26T15:12:00,axn,46.86
2023-07-26T15:13:00,axn,46.49
2023-07-26T15:14:00,axn,46.45
2023-07-26T15:15:00,axn,46.25
2023-07-26T15:16:00,axn,46.36
2023-07-26T15:17:00,axn,46.75
2023-07-26T15:18:00,axn,46.61
2023-07-26T15:19:00,axn,46.54
2023-07-26T15:20:00,axn,46.61
2023-07-26T15:21:00,axn,46.20
2023-07-26T15:22:00,axn,46.23
2023-07-26T15:23:00,axn,46.62
2023-07-26T15:24:00,axn,47.52
2023-07-26T15:25:00,axn,47.20
2023-07-26T15:26:00,axn,46.49
2023-07-26T15:27:00,axn,46.66
2023-07-26T15:28:00,axn,46.25
2023-07-26T15:29:00,axn,46.20
2023-07-26T15:30:00,axn,46.02
2023-07-26T15:31:00,axn,46.56
2023-07-26T15:32:00,axn,46.20
2023-07-26T15:33:00,axn,46.51
2023-07-26T15:34:00,axn,46.21
2023-07-26T15:35:00,axn,46.90
2023-07-26T15:36:00,axn,46.58
2023-07-26T15:37:00,axn,46.33
2023-07-26T15:38:00,axn,46.43
2023-07-26T15:39:00,axn,46.49
2023-07-26T15:40:00,axn,46.63
2023-07-26T15:41:00,axn,46.46
2023-07-26T15:42:00,axn,46.41
2023-07-26T15:43:00,axn,46.68
2023-07-26T15:44:00,axn,46.61
2023-07-26T15:45:00,axn,46.27
2023-07-26T15:46:00,axn,46.27
2023-07-26T15:47:00,axn,46.97
2023-07-26T15:48:00,axn,47.32
2023-07-26T15:49:00,axn,46.63
2023-07-26T15:50:00,axn,46.05
2023-07-26T15:51:00,axn,46.03
2023-07-26T15:52:00,axn,45.91
2023-07-26T15:53:00,axn,46.24
2023-07-26T15:54:00,axn,45.96
2023-07-26T15:55:00,axn,45.88
2023-07-26T15:56:00,axn,45.87
2023-07-26T15:57:00,axn,45.48
2023-07-26T15:58:00,axn,45.42
2023-07-26T15:59:00,axn,45.69
2023-07-26T16:00:00,axn,45.66
2023-07-26T16:01:00,axn,45.59
2023-07-26T16:02:00,axn,45.60
2023-07-26T16:03:00,axn,45.77
2023-07-26T16:04:00,axn,45.72
2023-07-26T16:05:00,axn,45.61
2023-07-26T16:06:00,axn,45.58
2023-07-26T16:07:00,axn,55.97
2023-07-26T16:08:00,axn,56.16
2023-07-26T16:09:00,axn,56.14
2023-07-26T16:10:00,axn,55.94
2023-07-26T16:11:00,axn,46.03
2023-07-26T16:12:00,axn,46.00
2023-07-26T16:13:00,axn,46.02
2023-07-26T16:14:00,axn,45.84
2023-07-26T16:15:00,axn,46.10
2023-07-26T16:16:00,axn,46.23
2023-07-26T16:17:00,axn,45.95
2023-07-26T16:18:00,axn,45.67
2023-07-26T16:19:00,axn,45.80
2023-07-26T16:20:00,axn,46.45
2023-07-26T16:21:00,axn,45.80
2023-07-26T16:22:00,axn,45.72
2023-07-26T16:23:00,axn,45.98
2023-07-26T16:24:00,axn,45.80
2023-07-26T16:25:00,axn,45.52
2023-07-26T16:26:00,axn,45.57
2023-07-26T16:27:00,axn,45.84
2023-07-26T16:28:00,axn,45.78
2023-07-26T16:29:00,axn,45.44
2023-07-26T16:30:00,axn,45.55
2023-07-26T16:31:00,axn,46.43
2023-07-26T16:32:00,axn,46.01
2023-07-26T16:33:00,axn,45.72
2023-07-26T16:34:00,axn,45.80
2023-07-26T16:35:00,axn,45.68
2023-07-26T16:36:00,axn,46.45
2023-07-26T16:37:00,axn,46.38
2023-07-26T16:38:00,axn,45.55
2023-07-26T16:39:00,axn,45.76
2023-07-26T16:40:00,axn,45.56
2023-07-26T16:41:00,axn,45.34
2023-07-26T16:42:00,axn,60.38
2023-07-26T16:43:00,axn,59.00
2023-07-26T16:44:00,axn,58.70
2023-07-26T16:45:00,axn,58.79
2023-07-26T16:46:00,axn,58.27
2023-07-26T16:47:00,axn,58.30
2023-07-26T16:48:00,axn,44.28
2023-07-26T16:49:00,axn,44.37
2023-07-26T16:50:00,axn,43.98
2023-07-26T16:51:00,axn,44.47
2023-07-26T16:52:00,axn,44.77
2023-07-26T16:53:00,axn,44.76
2023-07-26T16:54:00,axn,44.56
2023-07-26T16:55:00,axn,44.78
2023-07-26T16:56:00,axn,44.94
2023-07-26T16:57:00,axn,45.08
2023-07-26T16:58:00,axn,45.01
2023-07-26T16:59:00,axn,45.05
2023-07-26T17:00:00,axn,44.43
2023-07-26T17:01:00,axn,44.63
2023-07-26T17:02:00,axn,44.64
2023-07-26T17:03:00,axn,44.59
2023-07-26T17:04:00,axn,44.76
2023-07-26T17:05:00,axn,44.61
2023-07-26T17:06:00,axn,44.39
2023-07-26T17:07:00,axn,44.54
2023-07-26T17:08:00,axn,44.58
2023-07-26T17:09:00,axn,44.46
2023-07-26T17:10:00,axn,44.13
2023-07-26T17:11:00,axn,44.49
2023-07-26T17:12:00,axn,44.61
2023-07-26T17:13:00,axn,44.46
2023-07-26T17:14:00,axn,44.22
2023-07-26T17:15:00,axn,44.57
2023-07-26T17:16:00,axn,44.62
2023-07-26T17:17:00,axn,44.39
2023-07-26T17:18:00,axn,44.10
2023-07-26T17:19:00,axn,44.47
2023-07-26T17:20:00,axn,44.84
2023-07-26T17:21:00,axn,44.58
2023-07-26T17:22:00,axn,44.61
2023-07-26T17:23:00,axn,44.49
2023-07-26T17:24:00,axn,44.62
2023-07-26T17:25:00,axn,44.52
2023-07-26T17:26:00,axn,44.93
2023-07-26T17:27:00,axn,44.75
2023-07-26T17:28:00,axn,44.54
2023-07-26T17:29:00,axn,44.68
2023-07-26T17:30:00,axn,44.05
2023-07-26T17:31:00,axn,43.91
2023-07-26T17:32:00,axn,43.62
2023-07-26T17:33:00,axn,43.44
2023-07-26T17:34:00,axn,43.31
2023-07-26T17:35:00,axn,43.53
2023-07-26T17:36:00,axn,43.38
2023-07-26T17:37:00,axn,43.37
2023-07-26T17:38:00,axn,43.08
2023-07-26T17:39:00,axn,43.75
2023-07-26T17:40:00,axn,43.57
2023-07-26T17:41:00,axn,43.19
2023-07-26T17:42:00,axn,42.90
2023-07-26T17:43:00,axn,43.32
2023-07-26T17:44:00,axn,42.76
2023-07-26T17:45:00,axn,42.78
2023-07-26T17:46:00,axn,42.73
2023-07-26T17:47:00,axn,42.89
2023-07-26T17:48:00,axn,45.79
2023-07-26T17:49:00,axn,45.87
2023-07-26T17:50:00,axn,42.93
2023-07-26T17:51:00,axn,42.97
2023-07-26T17:52:00,axn,42.93
2023-07-26T17:53:00,axn,42.61
2023-07-26T17:54:00,axn,42.52
2023-07-26T17:55:00,axn,42.50
2023-07-26T17:56:00,axn,44.98
2023-07-26T17:57:00,axn,45.48
2023-07-26T17:58:00,axn,45.11
2023-07-26T17:59:00,axn,42.32
2023-07-26T18:00:00,axn,42.67
2023-07-26T18:01:00,axn,42.29
2023-07-26T18:02:00,axn,42.64
2023-07-26T18:03:00,axn,42.86
2023-07-26T18:04:00,axn,42.86
2023-07-26T18:05:00,axn,42.51
2023-07-26T18:06:00,axn,42.71
2023-07-26T18:07:00,axn,42.97
2023-07-26T18:08:00,axn,42.64
2023-07-26T18:09:00,axn,42.83
2023-07-26T18:10:00,axn,43.17
2023-07-26T18:11:00,axn,43.07
2023-07-26T18:12:00,axn,43.39
2023-07-26T18:13:00,axn,42.60
2023-07-26T18:14:00,axn,42.31
2023-07-26T18:15:00,axn,42.60
2023-07-26T18:16:00,axn,43.37
2023-07-26T18:17:00,axn,43.11
2023-07-26T18:18:00,axn,43.29
2023-07-26T18:19:00,axn,42.57
2023-07-26T18:20:00,axn,42.61
2023-07-26T18:21:00,axn,42.58
2023-07-26T18:22:00,axn,42.59
2023-07-26T18:23:00,axn,42.55
2023-07-26T18:24:00,axn,42.84
2023-07-26T18:25:00,axn,42.41
2023-07-26T18:26:00,axn,42.26
2023-07-26T18:27:00,axn,42.62
2023-07-26T18:28:00,axn,42.79
2023-07-26T18:29:00,axn,42.42
2023-07-26T18:30:00,axn,42.33
2023-07-26T18:31:00,axn,42.93
2023-07-26T18:32:00,axn,42.67
2023-07-26T18:33:00,axn,42.69
2023-07-26T18:34:00,axn,42.94
2023-07-26T18:35:00,axn,43.07
2023-07-26T18:36:00,axn,43.37
2023-07-26T18:37:00,axn,43.08
2023-07-26T18:38:00,axn,43.09
2023-07-26T18:39:00,axn,43.19
2023-07-26T18:40:00,axn,53.95
2023-07-26T18:41:00,axn,42.94
2023-07-26T18:42:00,axn,42.71
2023-07-26T18:43:00,axn,42.47
2023-07-26T18:44:00,axn,42.69
2023-07-26T18:45:00,axn,42.68
2023-07-26T18:46:00,axn,42.66
2023-07-26T18:47:00,axn,42.55
2023-07-26T18:48:00,axn,42.52
2023-07-26T18:49:00,axn,43.20
2023-07-26T18:50:00,axn,43.42
2023-07-26T18:51:00,axn,43.43
2023-07-26T18:52:00,axn,43.53
2023-07-26T18:53:00,axn,43.88
2023-07-26T18:54:00,axn,43.17
2023-07-26T18:55:00,axn,43.27
2023-07-26T18:56:00,axn,43.06
2023-07-26T18:57:00,axn,43.16
2023-07-26T18:58:00,axn,43.41
2023-07-26T18:59:00,axn,43.38
2023-07-26T19:00:00,axn,43.48
2023-07-26T19:01:00,axn,43.46
2023-07-26T19:02:00,axn,42.96
2023-07-26T19:03:00,axn,43.68
2023-07-26T19:04:00,axn,43.75
2023-07-26T19:05:00,axn,43.52
2023-07-26T19:06:00,axn,43.37
2023-07-26T19:07:00,axn,43.51
2023-07-26T19:08:00,axn,47.79
2023-07-26T19:09:00,axn,48.68
2023-07-26T19:10:00,axn,48.54
2023-07-26T19:11:00,axn,44.22
2023-07-26T19:12:00,axn,44.32
2023-07-26T19:13:00,axn,44.07
2023-07-26T19:14:00,axn,44.09
2023-07-26T19:15:00,axn,49.14
2023-07-26T19:16:00,axn,44.69
2023-07-26T19:17:00,axn,44.43
2023-07-26T19:18:00,axn,45.17
2023-07-26T19:19:00,axn,44.69
2023-07-26T19:20:00,axn,44.66
2023-07-26T19:21:00,axn,45.03
2023-07-26T19:22:00,axn,44.44
2023-07-26T19:23:00,axn,44.72
2023-07-26T19:24:00,axn,44.81
2023-07-26T19:25:00,axn,44.71
2023-07-26T19:26:00,axn,44.81
2023-07-26T19:27:00,axn,45.03
2023-07-26T19:28:00,axn,45.18
2023-07-26T19:29:00,axn,45.18
2023-07-26T19:30:00,axn,45.11
2023-07-26T19:31:00,axn,41.28
2023-07-26T19:32:00,axn,41.32
2023-07-26T19:33:00,axn,41.63
2023-07-26T19:34:00,axn,41.33
2023-07-26T19:35:00,axn,41.51
2023-07-26T19:36:00,axn,42.30
2023-07-26T19:37:00,axn,41.67
2023-07-26T19:38:00,axn,41.58
2023-07-26T19:39:00,axn,41.57
2023-07-26T19:40:00,axn,41.69
2023-07-26T19:41:00,axn,41.54
2023-07-26T19:42:00,axn,41.32
2023-07-26T19:43:00,axn,41.40
2023-07-26T19:44:00,axn,41.86
2023-07-26T19:45:00,axn,41.20
2023-07-26T19:46:00,axn,41.21
2023-07-26T19:47:00,axn,41.28
2023-07-26T19:48:00,axn,41.32
2023-07-26T19:49:00,axn,41.19
2023-07-26T19:50:00,axn,41.28
2023-07-26T19:51:00,axn,41.52
2023-07-26T19:52:00,axn,41.76
2023-07-26T19:53:00,axn,41.50
2023-07-26T19:54:00,axn,41.37
2023-07-26T19:55:00,axn,40.96
2023-07-26T19:56:00,axn,41.00
2023-07-26T19:57:00,axn,40.65
2023-07-26T19:58:00,axn,40.94
2023-07-26T19:59:00,axn,41.21
2023-07-26T20:00:00,axn,41.28
2023-07-26T20:01:00,axn,40.90
2023-07-26T20:02:00,axn,41.22
2023-07-26T20:03:00,axn,41.44
2023-07-26T20:04:00,axn,41.58
2023-07-26T20:05:00,axn,41.50
2023-07-26T20:06:00,axn,41.61
2023-07-26T20:07:00,axn,41.68
2023-07-26T20:08:00,axn,41.75
2023-07-26T20:09:00,axn,41.32
2023-07-26T20:10:00,axn,41.29
2023-07-26T20:11:00,axn,41.49
2023-07-26T20:12:00,axn,41.68
2023-07-26T20:13:00,axn,41.36
2023-07-26T20:14:00,axn,41.40
2023-07-26T20:15:00,axn,41.73
2023-07-26T20:16:00,axn,41.90
2023-07-26T20:17:00,axn,41.98
2023-07-26T20:18:00,axn,41.65
2023-07-26T20:19:00,axn,42.12
2023-07-26T20:20:00,axn,42.02
2023-07-26T20:21:00,axn,42.20
2023-07-26T20:22:00,axn,42.37
2023-07-26T20:23:00,axn,43.09
2023-07-26T20:24:00,axn,42.42
2023-07-26T20:25:00,axn,42.24
2023-07-26T20:26:00,axn,42.25
2023-07-26T20:27:00,axn,42.49
2023-07-26T20:28:00,axn,42.55
2023-07-26T20:29:00,axn,42.13
2023-07-26T20:30:00,axn,42.23
2023-07-26T20:31:00,axn,42.12
2023-07-26T20:32:00,axn,42.09
2023-07-26T20:33:00,axn,42.01
2023-07-26T20:34:00,axn,41.92
2023-07-26T20:35:00,axn,42.45
2023-07-26T20:36:00,axn,42.62
2023-07-26T20:37:00,axn,42.05
2023-07-26T20:38:00,axn,48.19
2023-07-26T20:39:00,axn,48.57
2023-07-26T20:40:00,axn,48.83
2023-07-26T20:41:00,axn,41.93
2023-07-26T20:42:00,axn,42.17
2023-07-26T20:43:00,axn,42.49
2023-07-26T20:44:00,axn,42.75
2023-07-26T20:45:00,axn,42.28
2023-07-26T20:46:00,axn,42.38
2023-07-26T20:47:00,axn,42.45
2023-07-26T20:48:00,axn,42.61
2023-07-26T20:49:00,axn,42.54
2023-07-26T20:50:00,axn,42.51
2023-07-26T20:51:00,axn,42.95
2023-07-26T20:52:00,axn,45.97
2023-07-26T20:53:00,axn,43.36
2023-07-26T20:54:00,axn,43.26
2023-07-26T20:55:00,axn,42.65
2023-07-26T20:56:00,axn,42.81
2023-07-26T20:57:00,axn,42.93
2023-07-26T20:58:00,axn,43.21
2023-07-26T20:59:00,axn,43.41
2023-07-26T21:00:00,axn,43.56
2023-07-26T21:01:00,axn,43.75
2023-07-26T21:02:00,axn,42.61
2023-07-26T21:03:00,axn,43.17
2023-07-26T21:04:00,axn,43.33
2023-07-26T21:05:00,axn,42.08
2023-07-26T21:06:00,axn,41.71
2023-07-26T21:07:00,axn,41.68
2023-07-26T21:08:00,axn,44.40
2023-07-26T21:09:00,axn,44.78
2023-07-26T21:10:00,axn,45.10
2023-07-26T21:11:00,axn,41.66
2023-07-26T21:12:00,axn,41.98
2023-07-26T21:13:00,axn,52.21
2023-07-26T21:14:00,axn,52.42
2023-07-26T21:15:00,axn,52.17
2023-07-26T21:16:00,axn,52.30
2023-07-26T21:17:00,axn,42.05
2023-07-26T21:18:00,axn,42.26
2023-07-26T21:19:00,axn,39.86
2023-07-26T21:20:00,axn,40.52
2023-07-26T21:21:00,axn,39.79
2023-07-26T21:22:00,axn,39.26
2023-07-26T21:23:00,axn,39.50
2023-07-26T21:24:00,axn,39.99
2023-07-26T21:25:00,axn,39.41
2023-07-26T21:26:00,axn,39.42
2023-07-26T21:27:00,axn,39.73
2023-07-26T21:28:00,axn,39.90
2023-07-26T21:29:00,axn,39.96
2023-07-26T21:30:00,axn,40.29
2023-07-26T21:31:00,axn,39.87
2023-07-26T21:32:00,axn,39.44
2023-07-26T21:33:00,axn,39.43
2023-07-26T21:34:00,axn,39.31
2023-07-26T21:35:00,axn,39.29
2023-07-26T21:36:00,axn,39.52
2023-07-26T21:37:00,axn,39.68
2023-07-26T21:38:00,axn,39.64
2023-07-26T21:39:00,axn,39.70
2023-07-26T21:40:00,axn,39.78
2023-07-26T21:41:00,axn,39.81
2023-07-26T21:42:00,axn,40.07
2023-07-26T21:43:00,axn,39.96
2023-07-26T21:44:00,axn,39.85
2023-07-26T21:45:00,axn,39.27
2023-07-26T21:46:00,axn,39.58
2023-07-26T21:47:00,axn,39.66
2023-07-26T21:48:00,axn,39.63
2023-07-26T21:49:00,axn,39.51
2023-07-26T21:50:00,axn,39.56
2023-07-26T21:51:00,axn,39.76
2023-07-26T21:52:00,axn,40.09
2023-07-26T21:53:00,axn,40.01
2023-07-26T21:54:00,axn,40.46
2023-07-26T21:55:00,axn,40.32
2023-07-26T21:56:00,axn,39.68
2023-07-26T21:57:00,axn,40.00
2023-07-26T21:58:00,axn,40.03
2023-07-26T21:59:00,axn,40.31
2023-07-26T22:00:00,axn,39.88
2023-07-26T22:01:00,axn,39.79
2023-07-26T22:02:00,axn,39.47
2023-07-26T22:03:00,axn,39.78
2023-07-26T22:04:00,axn,39.84
2023-07-26T22:05:00,axn,40.11
2023-07-26T22:06:00,axn,40.37
2023-07-26T22:07:00,axn,40.63
2023-07-26T22:08:00,axn,39.79
2023-07-26T22:09:00,axn,39.82
2023-07-26T22:10:00,axn,39.63
2023-07-26T22:11:00,axn,39.79
2023-07-26T22:12:00,axn,40.61
2023-07-26T22:13:00,axn,39.60
2023-07-26T22:14:00,axn,39.69
2023-07-26T22:15:00,axn,39.88
2023-07-26T22:16:00,axn,39.80
2023-07-26T22:17:00,axn,39.85
2023-07-26T22:18:00,axn,39.90
2023-07-26T22:19:00,axn,39.05
2023-07-26T22:20:00,axn,38.85
2023-07-26T22:21:00,axn,38.74
2023-07-26T22:22:00,axn,38.69
2023-07-26T22:23:00,axn,38.93
2023-07-26T22:24:00,axn,39.03
2023-07-26T22:25:00,axn,39.46
2023-07-26T22:26:00,axn,39.19
2023-07-26T22:27:00,axn,38.11
2023-07-26T22:28:00,axn,34.71
2023-07-26T22:29:00,axn,34.52
2023-07-26T22:30:00,axn,34.51
2023-07-26T22:31:00,axn,34.15
2023-07-26T22:32:00,axn,34.18
2023-07-26T22:33:00,axn,34.15
2023-07-26T22:34:00,axn,34.37
2023-07-26T22:35:00,axn,34.40
2023-07-26T22:36:00,axn,34.40
2023-07-26T22:37:00,axn,33.72
2023-07-26T22:38:00,axn,33.85
2023-07-26T22:39:00,axn,33.97
2023-07-26T22:40:00,axn,34.08
2023-07-26T22:41:00,axn,34.06
2023-07-26T22:42:00,axn,34.30
2023-07-26T22:43:00,axn,34.83
2023-07-26T22:44:00,axn,34.44
2023-07-26T22:45:00,axn,34.39
2023-07-26T22:46:00,axn,34.11
2023-07-26T22:47:00,axn,34.18
2023-07-26T22:48:00,axn,34.45
2023-07-26T22:49:00,axn,35.30
2023-07-26T22:50:00,axn,34.88
2023-07-26T22:51:00,axn,34.24
2023-07-26T22:52:00,axn,34.27
2023-07-26T22:53:00,axn,34.50
2023-07-26T22:54:00,axn,34.30
2023-07-26T22:55:00,axn,34.33
2023-07-26T22:56:00,axn,34.32
2023-07-26T22:57:00,axn,34.28
2023-07-26T22:58:00,axn,34.43
2023-07-26T22:59:00,axn,34.31
2023-07-26T23:00:00,axn,34.48
2023-07-26T23:01:00,axn,31.55
2023-07-26T23:02:00,axn,31.02
2023-07-26T23:03:00,axn,31.40
2023-07-26T23:04:00,axn,30.90
2023-07-26T23:05:00,axn,30.94
2023-07-26T23:06:00,axn,30.69
2023-07-26T23:07:00,axn,30.47
2023-07-26T23:08:00,axn,30.49
2023-07-26T23:09:00,axn,30.63
2023-07-26T23:10:00,axn,30.51
2023-07-26T23:11:00,axn,30.54
2023-07-26T23:12:00,axn,30.57
2023-07-26T23:13:00,axn,30.50
2023-07-26T23:14:00,axn,30.48
2023-07-26T23:15:00,axn,30.44
2023-07-26T23:16:00,axn,30.68
2023-07-26T23:17:00,axn,30.79
