#datetime,building,power
2024-03-21T11:06:00,vfh,74.82
2024-03-21T11:07:00,vfh,81.63
2024-03-21T11:08:00,vfh,72.73
2024-03-21T11:09:00,vfh,67.57
2024-03-21T11:10:00,vfh,66.63
2024-03-21T11:11:00,vfh,66.63
2024-03-21T11:12:00,vfh,31.20
2024-03-21T11:13:00,vfh,46.11
2024-03-21T11:14:00,vfh,36.67
2024-03-21T11:15:00,vfh,38.30
2024-03-21T11:16:00,vfh,8.50
2024-03-21T11:17:00,vfh,47.51
2024-03-21T11:18:00,vfh,75.98
2024-03-21T11:19:00,vfh,58.05
2024-03-21T11:20:00,vfh,83.96
2024-03-21T11:21:00,vfh,64.12
2024-03-21T11:22:00,vfh,100.18
2024-03-21T11:23:00,vfh,103.70
2024-03-21T11:24:00,vfh,85.03
2024-03-21T11:25:00,vfh,75.83
2024-03-21T11:26:00,vfh,71.89
2024-03-21T11:27:00,vfh,49.30
2024-03-21T11:28:00,vfh,89.99
2024-03-21T11:29:00,vfh,105.06
2024-03-21T11:30:00,vfh,46.37
2024-03-21T11:31:00,vfh,51.13
2024-03-21T11:32:00,vfh,51.13
2024-03-21T11:33:00,vfh,71.51
2024-03-21T11:34:00,vfh,70.55
2024-03-21T11:35:00,vfh,62.18
2024-03-21T11:36:00,vfh,115.31
2024-03-21T11:37:00,vfh,107.68
2024-03-21T11:38:00,vfh,107.68
2024-03-21T11:39:00,vfh,48.09
2024-03-21T11:40:00,vfh,50.95
2024-03-21T11:41:00,vfh,88.49
2024-03-21T11:42:00,vfh,69.07
2024-03-21T11:43:00,vfh,32.02
2024-03-21T11:44:00,vfh,32.02
2024-03-21T11:45:00,vfh,104.38
2024-03-21T11:46:00,vfh,104.38
2024-03-21T11:47:00,vfh,64.35
2024-03-21T11:48:00,vfh,59.49
2024-03-21T11:49:00,vfh,59.49
2024-03-21T11:50:00,vfh,87.72
2024-03-21T11:51:00,vfh,87.72
2024-03-21T11:52:00,vfh,80.89
2024-03-21T11:53:00,vfh,80.89
2024-03-21T11:54:00,vfh,47.88
2024-03-21T11:55:00,vfh,47.88
2024-03-21T11:56:00,vfh,71.69
2024-03-21T11:57:00,vfh,31.40
2024-03-21T11:58:00,vfh,31.40
2024-03-21T11:59:00,vfh,67.45
2024-03-21T12:00:00,vfh,65.62
2024-03-21T12:01:00,vfh,95.63
2024-03-21T12:02:00,vfh,96.91
2024-03-21T12:03:00,vfh,66.77
2024-03-21T12:04:00,vfh,53.39
2024-03-21T12:05:00,vfh,108.68
2024-03-21T12:06:00,vfh,59.61
2024-03-21T12:07:00,vfh,35.83
2024-03-21T12:08:00,vfh,35.83
2024-03-21T12:09:00,vfh,57.22
2024-03-21T12:10:00,vfh,57.22
2024-03-21T12:11:00,vfh,87.92
2024-03-21T12:12:00,vfh,87.92
2024-03-21T12:13:00,vfh,81.74
2024-03-21T12:14:00,vfh,81.74
2024-03-21T12:15:00,vfh,36.15
2024-03-21T12:16:00,vfh,76.07
2024-03-21T12:17:00,vfh,67.48
2024-03-21T12:18:00,vfh,67.48
2024-03-21T12:19:00,vfh,46.47
2024-03-21T12:20:00,vfh,46.47
2024-03-21T12:21:00,vfh,81.58
2024-03-21T12:22:00,vfh,119.51
2024-03-21T12:23:00,vfh,119.51
2024-03-21T12:24:00,vfh,107.30
2024-03-21T12:25:00,vfh,107.30
2024-03-21T12:26:00,vfh,101.06
2024-03-21T12:27:00,vfh,101.06
2024-03-21T12:28:00,vfh,45.59
2024-03-21T12:29:00,vfh,79.73
2024-03-21T12:30:00,vfh,71.83
2024-03-21T12:31:00,vfh,74.25
2024-03-21T12:32:00,vfh,109.03
2024-03-21T12:33:00,vfh,89.78
2024-03-21T12:34:00,vfh,89.78
2024-03-21T12:35:00,vfh,53.74
2024-03-21T12:36:00,vfh,53.74
2024-03-21T12:37:00,vfh,11.56
2024-03-21T12:38:00,vfh,11.56
2024-03-21T12:39:00,vfh,23.16
2024-03-21T12:40:00,vfh,75.41
2024-03-21T12:41:00,vfh,75.41
2024-03-21T12:42:00,vfh,71.87
2024-03-21T12:43:00,vfh,71.87
2024-03-21T12:44:00,vfh,44.56
2024-03-21T12:45:00,vfh,92.94
2024-03-21T12:46:00,vfh,91.97
2024-03-21T12:47:00,vfh,63.59
2024-03-21T12:48:00,vfh,92.30
2024-03-21T12:49:00,vfh,93.23
2024-03-21T12:50:00,vfh,36.75
2024-03-21T12:51:00,vfh,63.04
2024-03-21T12:52:00,vfh,63.04
2024-03-21T12:53:00,vfh,66.55
2024-03-21T12:54:00,vfh,66.55
2024-03-21T12:55:00,vfh,60.83
2024-03-21T12:56:00,vfh,100.13
2024-03-21T12:57:00,vfh,67.07
2024-03-21T12:58:00,vfh,18.55
2024-03-21T12:59:00,vfh,64.77
2024-03-21T13:00:00,vfh,56.98
2024-03-21T13:01:00,vfh,21.33
2024-03-21T13:02:00,vfh,79.01
2024-03-21T13:03:00,vfh,79.01
2024-03-21T13:04:00,vfh,60.60
2024-03-21T13:05:00,vfh,60.60
2024-03-21T13:06:00,vfh,76.77
2024-03-21T13:07:00,vfh,76.77
2024-03-21T13:08:00,vfh,62.72
2024-03-21T13:09:00,vfh,105.85
2024-03-21T13:10:00,vfh,79.88
2024-03-21T13:11:00,vfh,78.42
2024-03-21T13:12:00,vfh,67.52
2024-03-21T13:13:00,vfh,73.84
2024-03-21T13:14:00,vfh,73.84
2024-03-21T13:15:00,vfh,25.47
2024-03-21T13:16:00,vfh,49.34
2024-03-21T13:17:00,vfh,65.16
2024-03-21T13:18:00,vfh,34.96
2024-03-21T13:19:00,vfh,25.15
2024-03-21T13:20:00,vfh,41.80
2024-03-21T13:21:00,vfh,41.80
2024-03-21T13:22:00,vfh,45.88
2024-03-21T13:23:00,vfh,78.12
2024-03-21T13:24:00,vfh,78.12
2024-03-21T13:25:00,vfh,58.14
2024-03-21T13:26:00,vfh,106.04
2024-03-21T13:27:00,vfh,106.04
2024-03-21T13:28:00,vfh,119.27
2024-03-21T13:29:00,vfh,71.51
2024-03-21T13:30:00,vfh,16.04
2024-03-21T13:31:00,vfh,55.93
2024-03-21T13:32:00,vfh,55.93
2024-03-21T13:33:00,vfh,35.05
2024-03-21T13:34:00,vfh,35.05
2024-03-21T13:35:00,vfh,62.77
2024-03-21T13:36:00,vfh,47.38
2024-03-21T13:37:00,vfh,42.33
2024-03-21T13:38:00,vfh,86.65
2024-03-21T13:39:00,vfh,86.65
2024-03-21T13:40:00,vfh,72.45
2024-03-21T13:41:00,vfh,72.45
2024-03-21T13:42:00,vfh,41.54
2024-03-21T13:43:00,vfh,84.63
2024-03-21T13:44:00,vfh,59.94
2024-03-21T13:45:00,vfh,32.36
2024-03-21T13:46:00,vfh,38.27
2024-03-21T13:47:00,vfh,73.46
2024-03-21T13:48:00,vfh,49.21
2024-03-21T13:49:00,vfh,25.90
2024-03-21T13:50:00,vfh,11.30
2024-03-21T13:51:00,vfh,12.44
2024-03-21T13:52:00,vfh,19.08
2024-03-21T13:53:00,vfh,66.11
2024-03-21T13:54:00,vfh,66.11
2024-03-21T13:55:00,vfh,71.47
2024-03-21T13:56:00,vfh,71.47
2024-03-21T13:57:00,vfh,68.99
2024-03-21T13:58:00,vfh,67.69
2024-03-21T13:59:00,vfh,67.69
2024-03-21T14:00:00,vfh,69.70
2024-03-21T14:01:00,vfh,69.70
2024-03-21T14:02:00,vfh,47.70
2024-03-21T14:03:00,vfh,73.57
2024-03-21T14:04:00,vfh,73.57
2024-03-21T14:05:00,vfh,91.38
2024-03-21T14:06:00,vfh,78.74
2024-03-21T14:07:00,vfh,78.74
2024-03-21T14:08:00,vfh,89.22
2024-03-21T14:09:00,vfh,101.78
2024-03-21T14:10:00,vfh,67.90
2024-03-21T14:11:00,vfh,59.19
2024-03-21T14:12:00,vfh,66.61
2024-03-21T14:13:00,vfh,42.32
2024-03-21T14:14:00,vfh,42.32
2024-03-21T14:15:00,vfh,56.88
2024-03-21T14:16:00,vfh,19.14
2024-03-21T14:17:00,vfh,21.60
2024-03-21T14:18:00,vfh,56.29
2024-03-21T14:19:00,vfh,86.71
2024-03-21T14:20:00,vfh,38.08
2024-03-21T14:21:00,vfh,95.07
2024-03-21T14:22:00,vfh,111.16
2024-03-21T14:23:00,vfh,104.48
2024-03-21T14:24:00,vfh,104.14
2024-03-21T14:25:00,vfh,97.77
2024-03-21T14:26:00,vfh,97.77
2024-03-21T14:27:00,vfh,88.19
2024-03-21T14:28:00,vfh,36.16
2024-03-21T14:29:00,vfh,16.28
2024-03-21T14:30:00,vfh,39.15
2024-03-21T14:31:00,vfh,94.96
2024-03-21T14:32:00,vfh,94.96
2024-03-21T14:33:00,vfh,26.70
2024-03-21T14:34:00,vfh,44.36
2024-03-21T14:35:00,vfh,87.11
2024-03-21T14:36:00,vfh,93.57
2024-03-21T14:37:00,vfh,100.60
2024-03-21T14:38:00,vfh,61.38
2024-03-21T14:39:00,vfh,59.91
2024-03-21T14:40:00,vfh,47.23
2024-03-21T14:41:00,vfh,96.13
2024-03-21T14:42:00,vfh,50.79
2024-03-21T14:43:00,vfh,45.32
2024-03-21T14:44:00,vfh,78.37
2024-03-21T14:45:00,vfh,79.29
2024-03-21T14:46:00,vfh,53.04
2024-03-21T14:47:00,vfh,67.16
2024-03-21T14:48:00,vfh,90.06
2024-03-21T14:49:00,vfh,72.80
2024-03-21T14:50:00,vfh,19.35
2024-03-21T14:51:00,vfh,45.94
2024-03-21T14:52:00,vfh,63.58
2024-03-21T14:53:00,vfh,63.58
2024-03-21T14:54:00,vfh,9.39
2024-03-21T14:55:00,vfh,33.17
2024-03-21T14:56:00,vfh,85.48
2024-03-21T14:57:00,vfh,61.68
2024-03-21T14:58:00,vfh,81.41
2024-03-21T14:59:00,vfh,81.41
2024-03-21T15:00:00,vfh,91.05
2024-03-21T15:01:00,vfh,91.05
2024-03-21T15:02:00,vfh,25.39
2024-03-21T15:03:00,vfh,25.39
2024-03-21T15:04:00,vfh,57.12
2024-03-21T15:05:00,vfh,71.35
2024-03-21T15:06:00,vfh,71.35
2024-03-21T15:07:00,vfh,38.97
2024-03-21T15:08:00,vfh,97.62
2024-03-21T15:09:00,vfh,97.62
2024-03-21T15:10:00,vfh,5.27
2024-03-21T15:11:00,vfh,101.59
2024-03-21T15:12:00,vfh,55.17
2024-03-21T15:13:00,vfh,55.17
2024-03-21T15:14:00,vfh,92.29
2024-03-21T15:15:00,vfh,105.01
2024-03-21T15:16:00,vfh,105.01
2024-03-21T15:17:00,vfh,30.75
2024-03-21T15:18:00,vfh,57.56
2024-03-21T15:19:00,vfh,57.56
2024-03-21T15:20:00,vfh,81.60
2024-03-21T15:21:00,vfh,117.97
2024-03-21T15:22:00,vfh,103.46
2024-03-21T15:23:00,vfh,98.42
2024-03-21T15:24:00,vfh,98.42
2024-03-21T15:25:00,vfh,120.19
2024-03-21T15:26:00,vfh,120.19
2024-03-21T15:27:00,vfh,112.66
2024-03-21T15:28:00,vfh,111.12
2024-03-21T15:29:00,vfh,62.07
2024-03-21T15:30:00,vfh,67.31
2024-03-21T15:31:00,vfh,82.30
2024-03-21T15:32:00,vfh,75.03
2024-03-21T15:33:00,vfh,57.28
2024-03-21T15:34:00,vfh,100.48
2024-03-21T15:35:00,vfh,56.04
2024-03-21T15:36:00,vfh,29.32
2024-03-21T15:37:00,vfh,103.48
2024-03-21T15:38:00,vfh,80.67
2024-03-21T15:39:00,vfh,70.33
2024-03-21T15:40:00,vfh,107.86
2024-03-21T15:41:00,vfh,46.46
2024-03-21T15:42:00,vfh,31.73
2024-03-21T15:43:00,vfh,49.41
2024-03-21T15:44:00,vfh,37.13
2024-03-21T15:45:00,vfh,37.13
2024-03-21T15:46:00,vfh,52.73
2024-03-21T15:47:00,vfh,53.40
2024-03-21T15:48:00,vfh,53.40
2024-03-21T15:49:00,vfh,36.86
2024-03-21T15:50:00,vfh,27.62
2024-03-21T15:51:00,vfh,79.96
2024-03-21T15:52:00,vfh,116.60
2024-03-21T15:53:00,vfh,63.99
2024-03-21T15:54:00,vfh,70.48
2024-03-21T15:55:00,vfh,103.27
2024-03-21T15:56:00,vfh,43.98
2024-03-21T15:57:00,vfh,43.98
2024-03-21T15:58:00,vfh,45.14
2024-03-21T15:59:00,vfh,45.14
2024-03-21T16:00:00,vfh,43.88
2024-03-21T16:01:00,vfh,34.61
2024-03-21T16:02:00,vfh,70.76
2024-03-21T16:03:00,vfh,100.05
2024-03-21T16:04:00,vfh,52.93
2024-03-21T16:05:00,vfh,28.03
2024-03-21T16:06:00,vfh,33.57
2024-03-21T16:07:00,vfh,40.85
2024-03-21T16:08:00,vfh,59.31
2024-03-21T16:09:00,vfh,59.31
2024-03-21T16:10:00,vfh,90.16
2024-03-21T16:11:00,vfh,90.16
2024-03-21T16:12:00,vfh,114.40
2024-03-21T16:13:00,vfh,78.18
2024-03-21T16:14:00,vfh,97.88
2024-03-21T16:15:00,vfh,124.28
2024-03-21T16:16:00,vfh,89.18
2024-03-21T16:17:00,vfh,53.28
2024-03-21T16:18:00,vfh,53.28
2024-03-21T16:19:00,vfh,86.66
2024-03-21T16:20:00,vfh,116.20
2024-03-21T16:21:00,vfh,112.06
2024-03-21T16:22:00,vfh,92.53
2024-03-21T16:23:00,vfh,58.25
2024-03-21T16:24:00,vfh,35.47
2024-03-21T16:25:00,vfh,35.47
2024-03-21T16:26:00,vfh,94.08
2024-03-21T16:27:00,vfh,94.08
2024-03-21T16:28:00,vfh,35.98
2024-03-21T16:29:00,vfh,8.40
2024-03-21T16:30:00,vfh,23.59
2024-03-21T16:31:00,vfh,31.01
2024-03-21T16:32:00,vfh,30.96
2024-03-21T16:33:00,vfh,30.96
2024-03-21T16:34:00,vfh,59.52
2024-03-21T16:35:00,vfh,47.10
2024-03-21T16:36:00,vfh,47.10
2024-03-21T16:37:00,vfh,81.12
2024-03-21T16:38:00,vfh,73.90
2024-03-21T16:39:00,vfh,82.54
2024-03-21T16:40:00,vfh,62.38
2024-03-21T16:41:00,vfh,40.19
2024-03-21T16:42:00,vfh,54.19
2024-03-21T16:43:00,vfh,50.95
2024-03-21T16:44:00,vfh,14.63
2024-03-21T16:45:00,vfh,23.65
2024-03-21T16:46:00,vfh,23.65
2024-03-21T16:47:00,vfh,90.50
2024-03-21T16:48:00,vfh,39.27
2024-03-21T16:49:00,vfh,111.07
2024-03-21T16:50:00,vfh,65.72
2024-03-21T16:51:00,vfh,65.72
2024-03-21T16:52:00,vfh,83.52
2024-03-21T16:53:00,vfh,83.52
2024-03-21T16:54:00,vfh,72.42
2024-03-21T16:55:00,vfh,57.52
2024-03-21T16:56:00,vfh,83.09
2024-03-21T16:57:00,vfh,81.36
2024-03-21T16:58:00,vfh,84.96
2024-03-21T16:59:00,vfh,84.96
2024-03-21T17:00:00,vfh,79.16
2024-03-21T17:01:00,vfh,104.70
2024-03-21T17:02:00,vfh,79.71
2024-03-21T17:03:00,vfh,71.77
2024-03-21T17:04:00,vfh,71.77
2024-03-21T17:05:00,vfh,30.52
2024-03-21T17:06:00,vfh,91.57
2024-03-21T17:07:00,vfh,23.17
2024-03-21T17:08:00,vfh,23.17
2024-03-21T17:09:00,vfh,109.99
2024-03-21T17:10:00,vfh,21.59
2024-03-21T17:11:00,vfh,21.59
2024-03-21T17:12:00,vfh,66.35
2024-03-21T17:13:00,vfh,60.79
2024-03-21T17:14:00,vfh,60.97
2024-03-21T17:15:00,vfh,77.19
2024-03-21T17:16:00,vfh,77.19
2024-03-21T17:17:00,vfh,38.72
2024-03-21T17:18:00,vfh,38.72
2024-03-21T17:19:00,vfh,52.97
2024-03-21T17:20:00,vfh,52.97
2024-03-21T17:21:00,vfh,43.38
2024-03-21T17:22:00,vfh,82.81
2024-03-21T17:23:00,vfh,93.60
2024-03-21T17:24:00,vfh,64.53
2024-03-21T17:25:00,vfh,39.90
2024-03-21T17:26:00,vfh,39.90
2024-03-21T17:27:00,vfh,31.67
2024-03-21T17:28:00,vfh,31.67
2024-03-21T17:29:00,vfh,14.47
2024-03-21T17:30:00,vfh,14.47
2024-03-21T17:31:00,vfh,58.15
2024-03-21T17:32:00,vfh,24.43
2024-03-21T17:33:00,vfh,18.93
2024-03-21T17:34:00,vfh,22.68
2024-03-21T17:35:00,vfh,99.03
2024-03-21T17:36:00,vfh,41.75
2024-03-21T17:37:00,vfh,32.40
2024-03-21T17:38:00,vfh,45.30
2024-03-21T17:39:00,vfh,104.97
2024-03-21T17:40:00,vfh,104.97
2024-03-21T17:41:00,vfh,65.32
2024-03-21T17:42:00,vfh,106.98
2024-03-21T17:43:00,vfh,106.98
2024-03-21T17:44:00,vfh,95.34
2024-03-21T17:45:00,vfh,75.96
2024-03-21T17:46:00,vfh,75.96
2024-03-21T17:47:00,vfh,84.31
2024-03-21T17:48:00,vfh,84.31
2024-03-21T17:49:00,vfh,46.06
2024-03-21T17:50:00,vfh,46.06
2024-03-21T17:51:00,vfh,39.57
2024-03-21T17:52:00,vfh,100.79
2024-03-21T17:53:00,vfh,100.79
2024-03-21T17:54:00,vfh,20.53
2024-03-21T17:55:00,vfh,33.25
2024-03-21T17:56:00,vfh,68.86
2024-03-21T17:57:00,vfh,71.18
2024-03-21T17:58:00,vfh,71.18
2024-03-21T17:59:00,vfh,65.19
2024-03-21T18:00:00,vfh,65.19
2024-03-21T18:01:00,vfh,99.87
2024-03-21T18:02:00,vfh,99.87
2024-03-21T18:03:00,vfh,51.16
2024-03-21T18:04:00,vfh,51.16
2024-03-21T18:05:00,vfh,25.85
2024-03-21T18:06:00,vfh,25.85
2024-03-21T18:07:00,vfh,110.04
2024-03-21T18:08:00,vfh,96.50
2024-03-21T18:09:00,vfh,95.08
2024-03-21T18:10:00,vfh,75.19
2024-03-21T18:11:00,vfh,34.25
2024-03-21T18:12:00,vfh,34.25
2024-03-21T18:13:00,vfh,42.22
2024-03-21T18:14:00,vfh,54.78
2024-03-21T18:15:00,vfh,29.79
2024-03-21T18:16:00,vfh,57.55
2024-03-21T18:17:00,vfh,67.10
2024-03-21T18:18:00,vfh,55.21
2024-03-21T18:19:00,vfh,83.93
2024-03-21T18:20:00,vfh,83.93
2024-03-21T18:21:00,vfh,38.77
2024-03-21T18:22:00,vfh,35.39
2024-03-21T18:23:00,vfh,60.39
2024-03-21T18:24:00,vfh,60.39
2024-03-21T18:25:00,vfh,50.84
2024-03-21T18:26:00,vfh,75.78
2024-03-21T18:27:00,vfh,75.78
2024-03-21T18:28:00,vfh,4.67
2024-03-21T18:29:00,vfh,115.19
2024-03-21T18:30:00,vfh,115.19
2024-03-21T18:31:00,vfh,67.77
2024-03-21T18:32:00,vfh,67.77
2024-03-21T18:33:00,vfh,61.33
2024-03-21T18:34:00,vfh,61.33
2024-03-21T18:35:00,vfh,97.87
2024-03-21T18:36:00,vfh,78.27
2024-03-21T18:37:00,vfh,71.27
2024-03-21T18:38:00,vfh,45.46
2024-03-21T18:39:00,vfh,45.46
2024-03-21T18:40:00,vfh,102.56
2024-03-21T18:41:00,vfh,77.53
2024-03-21T18:42:00,vfh,77.53
2024-03-21T18:43:00,vfh,119.98
2024-03-21T18:44:00,vfh,68.50
2024-03-21T18:45:00,vfh,71.85
2024-03-21T18:46:00,vfh,73.08
2024-03-21T18:47:00,vfh,24.65
2024-03-21T18:48:00,vfh,54.55
2024-03-21T18:49:00,vfh,76.04
2024-03-21T18:50:00,vfh,76.04
2024-03-21T18:51:00,vfh,27.83
2024-03-21T18:52:00,vfh,61.93
2024-03-21T18:53:00,vfh,88.17
2024-03-21T18:54:00,vfh,88.17
2024-03-21T18:55:00,vfh,60.07
2024-03-21T18:56:00,vfh,60.07
2024-03-21T18:57:00,vfh,40.05
2024-03-21T18:58:00,vfh,39.34
2024-03-21T18:59:00,vfh,58.82
2024-03-21T19:00:00,vfh,53.36
2024-03-21T19:01:00,vfh,53.36
2024-03-21T19:02:00,vfh,116.27
2024-03-21T19:03:00,vfh,66.68
2024-03-21T19:04:00,vfh,8.59
2024-03-21T19:05:00,vfh,11.82
2024-03-21T19:06:00,vfh,88.96
2024-03-21T19:07:00,vfh,88.96
2024-03-21T19:08:00,vfh,123.92
2024-03-21T19:09:00,vfh,123.92
2024-03-21T19:10:00,vfh,61.79
2024-03-21T19:11:00,vfh,61.79
2024-03-21T19:12:00,vfh,77.03
2024-03-21T19:13:00,vfh,77.03
2024-03-21T19:14:00,vfh,48.93
2024-03-21T19:15:00,vfh,82.05
2024-03-21T19:16:00,vfh,50.61
2024-03-21T19:17:00,vfh,50.61
2024-03-21T19:18:00,vfh,60.62
2024-03-21T19:19:00,vfh,60.62
2024-03-21T19:20:00,vfh,3.14
2024-03-21T19:21:00,vfh,3.14
2024-03-21T19:22:00,vfh,20.86
2024-03-21T19:23:00,vfh,66.14
2024-03-21T19:24:00,vfh,113.68
2024-03-21T19:25:00,vfh,113.01
2024-03-21T19:26:00,vfh,42.22
2024-03-21T19:27:00,vfh,42.22
2024-03-21T19:28:00,vfh,90.96
2024-03-21T19:29:00,vfh,116.26
2024-03-21T19:30:00,vfh,59.05
2024-03-21T19:31:00,vfh,59.05
2024-03-21T19:32:00,vfh,72.47
2024-03-21T19:33:00,vfh,21.92
2024-03-21T19:34:00,vfh,21.79
2024-03-21T19:35:00,vfh,61.31
2024-03-21T19:36:00,vfh,52.18
2024-03-21T19:37:00,vfh,72.25
2024-03-21T19:38:00,vfh,72.25
2024-03-21T19:39:00,vfh,11.21
2024-03-21T19:40:00,vfh,8.85
2024-03-21T19:41:00,vfh,54.54
2024-03-21T19:42:00,vfh,88.32
2024-03-21T19:43:00,vfh,88.32
2024-03-21T19:44:00,vfh,88.28
2024-03-21T19:45:00,vfh,78.74
2024-03-21T19:46:00,vfh,46.07
2024-03-21T19:47:00,vfh,35.88
2024-03-21T19:48:00,vfh,35.88
2024-03-21T19:49:00,vfh,14.33
2024-03-21T19:50:00,vfh,14.33
2024-03-21T19:51:00,vfh,82.49
2024-03-21T19:52:00,vfh,70.21
2024-03-21T19:53:00,vfh,13.62
2024-03-21T19:54:00,vfh,13.62
2024-03-21T19:55:00,vfh,61.18
2024-03-21T19:56:00,vfh,61.18
2024-03-21T19:57:00,vfh,79.66
2024-03-21T19:58:00,vfh,93.75
2024-03-21T19:59:00,vfh,93.75
2024-03-21T20:00:00,vfh,68.11
2024-03-21T20:01:00,vfh,68.11
2024-03-21T20:02:00,vfh,56.77
2024-03-21T20:03:00,vfh,56.77
2024-03-21T20:04:00,vfh,56.85
2024-03-21T20:05:00,vfh,107.05
2024-03-21T20:06:00,vfh,67.25
2024-03-21T20:07:00,vfh,20.22
2024-03-21T20:08:00,vfh,32.54
2024-03-21T20:09:00,vfh,32.54
2024-03-21T20:10:00,vfh,86.57
2024-03-21T20:11:00,vfh,86.57
2024-03-21T20:12:00,vfh,60.76
2024-03-21T20:13:00,vfh,20.27
2024-03-21T20:14:00,vfh,55.39
2024-03-21T20:15:00,vfh,70.59
2024-03-21T20:16:00,vfh,41.47
2024-03-21T20:17:00,vfh,42.19
2024-03-21T20:18:00,vfh,14.99
2024-03-21T20:19:00,vfh,104.40
2024-03-21T20:20:00,vfh,104.40
2024-03-21T20:21:00,vfh,58.41
2024-03-21T20:22:00,vfh,58.41
2024-03-21T20:23:00,vfh,12.87
2024-03-21T20:24:00,vfh,12.87
2024-03-21T20:25:00,vfh,42.87
2024-03-21T20:26:00,vfh,42.87
2024-03-21T20:27:00,vfh,87.38
2024-03-21T20:28:00,vfh,102.42
2024-03-21T20:29:00,vfh,102.42
2024-03-21T20:30:00,vfh,67.65
2024-03-21T20:31:00,vfh,53.58
2024-03-21T20:32:00,vfh,71.33
2024-03-21T20:33:00,vfh,71.33
2024-03-21T20:34:00,vfh,74.70
2024-03-21T20:35:00,vfh,87.57
2024-03-21T20:36:00,vfh,87.57
2024-03-21T20:37:00,vfh,117.60
2024-03-21T20:38:00,vfh,117.60
2024-03-21T20:39:00,vfh,62.37
2024-03-21T20:40:00,vfh,62.37
2024-03-21T20:41:00,vfh,101.15
2024-03-21T20:42:00,vfh,101.15
2024-03-21T20:43:00,vfh,72.88
2024-03-21T20:44:00,vfh,33.58
2024-03-21T20:45:00,vfh,11.51
2024-03-21T20:46:00,vfh,11.12
2024-03-21T20:47:00,vfh,11.12
2024-03-21T20:48:00,vfh,37.77
2024-03-21T20:49:00,vfh,42.37
2024-03-21T20:50:00,vfh,42.37
2024-03-21T20:51:00,vfh,37.37
2024-03-21T20:52:00,vfh,37.37
2024-03-21T20:53:00,vfh,56.46
2024-03-21T20:54:00,vfh,36.32
2024-03-21T20:55:00,vfh,36.32
2024-03-21T20:56:00,vfh,75.18
2024-03-21T20:57:00,vfh,75.18
2024-03-21T20:58:00,vfh,15.15
2024-03-21T20:59:00,vfh,13.23
2024-03-21T21:00:00,vfh,36.24
2024-03-21T21:01:00,vfh,35.57
2024-03-21T21:02:00,vfh,35.57
2024-03-21T21:03:00,vfh,36.36
2024-03-21T21:04:00,vfh,47.07
2024-03-21T21:05:00,vfh,33.74
2024-03-21T21:06:00,vfh,100.01
2024-03-21T21:07:00,vfh,100.01
2024-03-21T21:08:00,vfh,37.94
2024-03-21T21:09:00,vfh,37.94
2024-03-21T21:10:00,vfh,72.86
2024-03-21T21:11:00,vfh,72.86
2024-03-21T21:12:00,vfh,45.12
2024-03-21T21:13:00,vfh,66.11
2024-03-21T21:14:00,vfh,66.11
2024-03-21T21:15:00,vfh,43.71
2024-03-21T21:16:00,vfh,43.71
2024-03-21T21:17:00,vfh,18.20
2024-03-21T21:18:00,vfh,18.20
2024-03-21T21:19:00,vfh,85.65
2024-03-21T21:20:00,vfh,85.65
2024-03-21T21:21:00,vfh,80.94
2024-03-21T21:22:00,vfh,80.94
2024-03-21T21:23:00,vfh,70.20
2024-03-21T21:24:00,vfh,41.41
2024-03-21T21:25:00,vfh,28.47
2024-03-21T21:26:00,vfh,14.84
2024-03-21T21:27:00,vfh,42.89
2024-03-21T21:28:00,vfh,90.16
2024-03-21T21:29:00,vfh,115.49
2024-03-21T21:30:00,vfh,110.67
2024-03-21T21:31:00,vfh,59.01
2024-03-21T21:32:00,vfh,102.06
2024-03-21T21:33:00,vfh,102.06
2024-03-21T21:34:00,vfh,52.40
2024-03-21T21:35:00,vfh,47.05
2024-03-21T21:36:00,vfh,47.05
2024-03-21T21:37:00,vfh,54.24
2024-03-21T21:38:00,vfh,54.24
2024-03-21T21:39:00,vfh,33.04
2024-03-21T21:40:00,vfh,46.83
2024-03-21T21:41:00,vfh,46.83
2024-03-21T21:42:00,vfh,81.67
2024-03-21T21:43:00,vfh,101.42
2024-03-21T21:44:00,vfh,94.00
2024-03-21T21:45:00,vfh,51.02
2024-03-21T21:46:00,vfh,51.02
2024-03-21T21:47:00,vfh,37.78
2024-03-21T21:48:00,vfh,63.66
2024-03-21T21:49:00,vfh,63.66
2024-03-21T21:50:00,vfh,69.23
2024-03-21T21:51:00,vfh,21.53
2024-03-21T21:52:00,vfh,42.56
2024-03-21T21:53:00,vfh,44.44
2024-03-21T21:54:00,vfh,71.91
2024-03-21T21:55:00,vfh,57.73
2024-03-21T21:56:00,vfh,16.18
2024-03-21T21:57:00,vfh,19.60
2024-03-21T21:58:00,vfh,50.89
2024-03-21T21:59:00,vfh,118.36
2024-03-21T22:00:00,vfh,118.36
2024-03-21T22:01:00,vfh,72.66
2024-03-21T22:02:00,vfh,72.67
2024-03-21T22:03:00,vfh,85.90
2024-03-21T22:04:00,vfh,85.90
2024-03-21T22:05:00,vfh,60.27
2024-03-21T22:06:00,vfh,57.43
2024-03-21T22:07:00,vfh,67.37
2024-03-21T22:08:00,vfh,76.79
2024-03-21T22:09:00,vfh,76.15
2024-03-21T22:10:00,vfh,69.12
2024-03-21T22:11:00,vfh,84.99
