#datetime,building,power
2022-03-14T19:21:00,vtr,56.95
2022-03-14T19:22:00,vtr,26.43
2022-03-14T19:24:00,vtr,57.01
2022-03-14T19:26:00,vtr,57.01
2022-03-14T19:28:00,vtr,52.79
2022-03-14T19:30:00,vtr,47.99
2022-03-14T19:31:00,vtr,30.59
2022-03-14T19:33:00,vtr,52.21
2022-03-14T19:35:00,vtr,52.79
2022-03-14T19:36:00,vtr,26.43
2022-03-14T19:37:00,vtr,26.37
2022-03-14T19:39:00,vtr,43.83
2022-03-14T19:41:00,vtr,47.99
2022-03-14T19:42:00,vtr,22.21
2022-03-14T19:44:00,vtr,47.99
2022-03-14T19:46:00,vtr,52.21
2022-03-14T19:48:00,vtr,52.79
2022-03-14T19:50:00,vtr,57.01
2022-03-14T19:51:00,vtr,30.59
2022-03-14T19:53:00,vtr,57.01
2022-03-14T19:55:00,vtr,52.79
2022-03-14T19:56:00,vtr,25.78
2022-03-14T19:58:00,vtr,52.85
2022-03-14T19:59:00,vtr,26.37
2022-03-14T20:01:00,vtr,52.21
2022-03-14T20:03:00,vtr,48.57
2022-03-14T20:05:00,vtr,52.21
2022-03-14T20:07:00,vtr,43.83
2022-03-14T20:09:00,vtr,47.99
2022-03-14T20:11:00,vtr,52.79
2022-03-14T20:12:00,vtr,22.21
2022-03-14T20:14:00,vtr,47.99
2022-03-14T20:16:00,vtr,47.99
2022-03-14T20:18:00,vtr,57.01
2022-03-14T20:20:00,vtr,70.20
2022-03-14T20:22:00,vtr,57.01
2022-03-14T20:24:00,vtr,57.01
2022-03-14T20:26:00,vtr,57.01
2022-03-14T20:28:00,vtr,47.99
2022-03-14T20:30:00,vtr,52.79
2022-03-14T20:32:00,vtr,52.21
2022-03-14T20:33:00,vtr,22.21
2022-03-14T20:35:00,vtr,52.21
2022-03-14T20:37:00,vtr,48.57
2022-03-14T20:38:00,vtr,21.62
2022-03-14T20:40:00,vtr,43.77
2022-03-14T20:42:00,vtr,43.83
2022-03-14T20:44:00,vtr,52.79
2022-03-14T20:45:00,vtr,21.62
2022-03-14T20:47:00,vtr,43.77
2022-03-14T20:49:00,vtr,47.99
2022-03-14T20:50:00,vtr,22.21
2022-03-14T20:52:00,vtr,61.23
2022-03-14T20:54:00,vtr,56.95
2022-03-14T20:56:00,vtr,57.01
2022-03-14T20:57:00,vtr,26.43
2022-03-14T20:59:00,vtr,47.99
2022-03-14T21:01:00,vtr,52.79
2022-03-14T21:03:00,vtr,47.99
2022-03-14T21:04:00,vtr,26.43
2022-03-14T21:05:00,vtr,25.78
2022-03-14T21:07:00,vtr,44.41
2022-03-14T21:08:00,vtr,21.62
2022-03-14T21:10:00,vtr,47.99
2022-03-14T21:12:00,vtr,43.77
2022-03-14T21:14:00,vtr,48.63
2022-03-14T21:16:00,vtr,47.99
2022-03-14T21:17:00,vtr,21.62
2022-03-14T21:19:00,vtr,48.57
2022-03-14T21:21:00,vtr,47.99
2022-03-14T21:23:00,vtr,57.01
2022-03-14T21:25:00,vtr,57.01
2022-03-14T21:27:00,vtr,61.17
2022-03-14T21:29:00,vtr,57.01
2022-03-14T21:30:00,vtr,26.43
2022-03-14T21:32:00,vtr,47.99
2022-03-14T21:34:00,vtr,52.79
2022-03-14T21:35:00,vtr,25.78
2022-03-14T21:37:00,vtr,48.63
2022-03-14T21:39:00,vtr,47.99
2022-03-14T21:40:00,vtr,22.21
2022-03-14T21:41:00,vtr,21.56
2022-03-14T21:42:00,vtr,21.62
2022-03-14T21:44:00,vtr,48.63
2022-03-14T21:45:00,vtr,21.56
2022-03-14T21:47:00,vtr,52.79
2022-03-14T21:49:00,vtr,43.83
2022-03-14T21:51:00,vtr,52.79
2022-03-14T21:52:00,vtr,21.62
2022-03-14T21:54:00,vtr,52.79
2022-03-14T21:56:00,vtr,56.37
2022-03-14T21:58:00,vtr,61.82
2022-03-14T22:00:00,vtr,57.01
2022-03-14T22:02:00,vtr,56.37
2022-03-14T22:03:00,vtr,35.39
2022-03-14T22:05:00,vtr,52.21
2022-03-14T22:07:00,vtr,52.79
2022-03-14T22:08:00,vtr,26.43
2022-03-14T22:10:00,vtr,43.83
2022-03-14T22:12:00,vtr,56.95
2022-03-14T22:14:00,vtr,65.45
2022-03-14T22:16:00,vtr,61.17
2022-03-14T22:17:00,vtr,26.43
2022-03-14T22:19:00,vtr,52.79
2022-03-14T22:21:00,vtr,47.99
2022-03-14T22:22:00,vtr,26.37
2022-03-14T22:24:00,vtr,48.05
2022-03-14T22:25:00,vtr,26.37
2022-03-14T22:27:00,vtr,57.01
2022-03-14T22:29:00,vtr,61.17
2022-03-14T22:31:00,vtr,61.23
2022-03-14T22:32:00,vtr,26.43
2022-03-14T22:34:00,vtr,52.79
2022-03-14T22:35:00,vtr,26.37
2022-03-14T22:37:00,vtr,52.21
2022-03-14T22:38:00,vtr,22.21
2022-03-14T22:40:00,vtr,52.21
2022-03-14T22:42:00,vtr,48.57
2022-03-14T22:43:00,vtr,21.62
2022-03-14T22:44:00,vtr,22.21
2022-03-14T22:46:00,vtr,47.99
2022-03-14T22:48:00,vtr,47.99
2022-03-14T22:49:00,vtr,26.43
2022-03-14T22:50:00,vtr,21.56
2022-03-14T22:52:00,vtr,48.63
2022-03-14T22:54:00,vtr,43.77
2022-03-14T22:56:00,vtr,52.21
2022-03-14T22:57:00,vtr,26.43
2022-03-14T22:59:00,vtr,52.79
2022-03-14T23:01:00,vtr,61.17
2022-03-14T23:03:00,vtr,57.01
2022-03-14T23:05:00,vtr,52.21
