#datetime,building,power
2022-01-25T11:06:00,hdy,61.83
2022-01-25T11:07:00,hdy,57.62
2022-01-25T11:08:00,hdy,56.59
2022-01-25T11:09:00,hdy,56.41
2022-01-25T11:10:00,hdy,58.42
2022-01-25T11:11:00,hdy,58.88
2022-01-25T11:12:00,hdy,59.91
2022-01-25T11:13:00,hdy,57.37
2022-01-25T11:14:00,hdy,57.10
2022-01-25T11:15:00,hdy,80.27
2022-01-25T11:16:00,hdy,82.47
2022-01-25T11:17:00,hdy,57.81
2022-01-25T11:18:00,hdy,59.81
2022-01-25T11:19:00,hdy,84.24
2022-01-25T11:20:00,hdy,56.26
2022-01-25T11:21:00,hdy,56.09
2022-01-25T11:22:00,hdy,56.19
2022-01-25T11:23:00,hdy,60.60
2022-01-25T11:24:00,hdy,57.26
2022-01-25T11:25:00,hdy,57.51
2022-01-25T11:26:00,hdy,57.70
2022-01-25T11:27:00,hdy,57.87
2022-01-25T11:28:00,hdy,58.31
2022-01-25T11:29:00,hdy,59.36
2022-01-25T11:30:00,hdy,58.23
2022-01-25T11:31:00,hdy,60.78
2022-01-25T11:32:00,hdy,59.48
2022-01-25T11:33:00,hdy,58.30
2022-01-25T11:34:00,hdy,59.29
2022-01-25T11:35:00,hdy,57.57
2022-01-25T11:36:00,hdy,56.90
2022-01-25T11:37:00,hdy,57.97
2022-01-25T11:38:00,hdy,58.07
2022-01-25T11:39:00,hdy,58.24
2022-01-25T11:40:00,hdy,60.63
2022-01-25T11:41:00,hdy,58.49
2022-01-25T11:42:00,hdy,58.48
2022-01-25T11:43:00,hdy,57.64
2022-01-25T11:44:00,hdy,60.59
2022-01-25T11:45:00,hdy,78.32
2022-01-25T11:46:00,hdy,58.39
2022-01-25T11:47:00,hdy,57.84
2022-01-25T11:48:00,hdy,81.99
2022-01-25T11:49:00,hdy,56.71
2022-01-25T11:50:00,hdy,73.12
2022-01-25T11:51:00,hdy,57.22
2022-01-25T11:52:00,hdy,58.37
2022-01-25T11:53:00,hdy,59.10
2022-01-25T11:54:00,hdy,57.96
2022-01-25T11:55:00,hdy,58.15
2022-01-25T11:56:00,hdy,75.81
2022-01-25T11:57:00,hdy,56.44
2022-01-25T11:58:00,hdy,58.08
2022-01-25T11:59:00,hdy,58.51
2022-01-25T12:00:00,hdy,57.97
2022-01-25T12:01:00,hdy,58.21
2022-01-25T12:02:00,hdy,56.23
2022-01-25T12:03:00,hdy,56.35
2022-01-25T12:04:00,hdy,58.44
2022-01-25T12:05:00,hdy,59.99
2022-01-25T12:06:00,hdy,57.63
2022-01-25T12:07:00,hdy,58.26
2022-01-25T12:08:00,hdy,57.15
2022-01-25T12:09:00,hdy,58.44
2022-01-25T12:10:00,hdy,80.61
2022-01-25T12:11:00,hdy,59.34
2022-01-25T12:12:00,hdy,57.76
2022-01-25T12:13:00,hdy,57.80
2022-01-25T12:14:00,hdy,57.30
2022-01-25T12:15:00,hdy,56.26
2022-01-25T12:16:00,hdy,56.22
2022-01-25T12:17:00,hdy,55.32
2022-01-25T12:18:00,hdy,56.08
2022-01-25T12:19:00,hdy,58.25
2022-01-25T12:20:00,hdy,59.94
2022-01-25T12:21:00,hdy,56.89
2022-01-25T12:22:00,hdy,55.20
2022-01-25T12:23:00,hdy,56.34
2022-01-25T12:24:00,hdy,55.50
2022-01-25T12:25:00,hdy,56.47
2022-01-25T12:26:00,hdy,54.94
2022-01-25T12:27:00,hdy,54.65
2022-01-25T12:28:00,hdy,56.89
2022-01-25T12:29:00,hdy,54.21
2022-01-25T12:30:00,hdy,54.18
2022-01-25T12:31:00,hdy,56.26
2022-01-25T12:32:00,hdy,58.28
2022-01-25T12:33:00,hdy,57.03
2022-01-25T12:34:00,hdy,56.66
2022-01-25T12:35:00,hdy,56.37
2022-01-25T12:36:00,hdy,55.43
2022-01-25T12:37:00,hdy,57.13
2022-01-25T12:38:00,hdy,55.08
2022-01-25T12:39:00,hdy,79.34
2022-01-25T12:40:00,hdy,55.82
2022-01-25T12:41:00,hdy,55.84
2022-01-25T12:42:00,hdy,55.72
2022-01-25T12:43:00,hdy,57.01
2022-01-25T12:44:00,hdy,56.39
2022-01-25T12:45:00,hdy,54.71
2022-01-25T12:46:00,hdy,76.90
2022-01-25T12:47:00,hdy,63.44
2022-01-25T12:48:00,hdy,59.89
2022-01-25T12:49:00,hdy,56.75
2022-01-25T12:50:00,hdy,55.90
2022-01-25T12:51:00,hdy,56.89
2022-01-25T12:52:00,hdy,55.34
2022-01-25T12:53:00,hdy,56.47
2022-01-25T12:54:00,hdy,79.22
2022-01-25T12:55:00,hdy,57.89
2022-01-25T12:56:00,hdy,58.53
2022-01-25T12:57:00,hdy,83.12
2022-01-25T12:58:00,hdy,57.59
2022-01-25T12:59:00,hdy,58.41
2022-01-25T13:00:00,hdy,58.37
2022-01-25T13:01:00,hdy,80.76
2022-01-25T13:02:00,hdy,58.86
2022-01-25T13:03:00,hdy,57.25
2022-01-25T13:04:00,hdy,57.68
2022-01-25T13:05:00,hdy,56.85
2022-01-25T13:06:00,hdy,78.58
2022-01-25T13:07:00,hdy,59.07
2022-01-25T13:08:00,hdy,61.70
2022-01-25T13:09:00,hdy,84.48
2022-01-25T13:10:00,hdy,58.31
2022-01-25T13:11:00,hdy,82.36
2022-01-25T13:12:00,hdy,58.32
2022-01-25T13:13:00,hdy,58.39
2022-01-25T13:14:00,hdy,58.23
2022-01-25T13:15:00,hdy,78.12
2022-01-25T13:16:00,hdy,57.25
2022-01-25T13:17:00,hdy,55.94
2022-01-25T13:18:00,hdy,55.86
2022-01-25T13:19:00,hdy,55.71
2022-01-25T13:20:00,hdy,60.40
2022-01-25T13:21:00,hdy,60.03
2022-01-25T13:22:00,hdy,58.58
2022-01-25T13:23:00,hdy,58.52
2022-01-25T13:24:00,hdy,78.09
2022-01-25T13:25:00,hdy,58.23
2022-01-25T13:26:00,hdy,58.08
2022-01-25T13:27:00,hdy,58.74
2022-01-25T13:28:00,hdy,81.94
2022-01-25T13:29:00,hdy,84.71
2022-01-25T13:30:00,hdy,58.97
2022-01-25T13:31:00,hdy,57.48
2022-01-25T13:32:00,hdy,82.62
2022-01-25T13:33:00,hdy,59.89
2022-01-25T13:34:00,hdy,77.92
2022-01-25T13:35:00,hdy,57.81
2022-01-25T13:36:00,hdy,57.90
2022-01-25T13:37:00,hdy,57.55
2022-01-25T13:38:00,hdy,82.09
2022-01-25T13:39:00,hdy,57.91
2022-01-25T13:40:00,hdy,58.10
2022-01-25T13:41:00,hdy,58.53
2022-01-25T13:42:00,hdy,58.09
2022-01-25T13:43:00,hdy,57.50
2022-01-25T13:44:00,hdy,57.62
2022-01-25T13:45:00,hdy,80.87
2022-01-25T13:46:00,hdy,56.67
2022-01-25T13:47:00,hdy,96.90
2022-01-25T13:48:00,hdy,57.86
2022-01-25T13:49:00,hdy,58.04
2022-01-25T13:50:00,hdy,57.51
2022-01-25T13:51:00,hdy,79.30
2022-01-25T13:52:00,hdy,56.51
2022-01-25T13:53:00,hdy,56.30
2022-01-25T13:54:00,hdy,56.90
2022-01-25T13:55:00,hdy,57.25
2022-01-25T13:56:00,hdy,81.70
2022-01-25T13:57:00,hdy,54.90
2022-01-25T13:58:00,hdy,71.54
2022-01-25T13:59:00,hdy,54.73
2022-01-25T14:00:00,hdy,55.63
2022-01-25T14:01:00,hdy,56.35
2022-01-25T14:02:00,hdy,57.34
2022-01-25T14:03:00,hdy,74.51
2022-01-25T14:04:00,hdy,56.11
2022-01-25T14:05:00,hdy,56.12
2022-01-25T14:06:00,hdy,61.65
2022-01-25T14:07:00,hdy,57.86
2022-01-25T14:08:00,hdy,57.56
2022-01-25T14:09:00,hdy,57.25
2022-01-25T14:10:00,hdy,61.07
2022-01-25T14:11:00,hdy,61.34
2022-01-25T14:12:00,hdy,57.41
2022-01-25T14:13:00,hdy,58.75
2022-01-25T14:14:00,hdy,58.35
2022-01-25T14:15:00,hdy,59.41
2022-01-25T14:16:00,hdy,60.31
2022-01-25T14:17:00,hdy,59.77
2022-01-25T14:18:00,hdy,80.52
2022-01-25T14:19:00,hdy,75.87
2022-01-25T14:20:00,hdy,81.70
2022-01-25T14:21:00,hdy,59.21
2022-01-25T14:22:00,hdy,60.91
2022-01-25T14:23:00,hdy,60.91
2022-01-25T14:24:00,hdy,60.17
2022-01-25T14:25:00,hdy,58.93
2022-01-25T14:26:00,hdy,74.89
2022-01-25T14:27:00,hdy,56.52
2022-01-25T14:28:00,hdy,57.84
2022-01-25T14:29:00,hdy,74.75
2022-01-25T14:30:00,hdy,57.38
2022-01-25T14:31:00,hdy,57.89
2022-01-25T14:32:00,hdy,71.94
2022-01-25T14:33:00,hdy,78.55
2022-01-25T14:34:00,hdy,58.79
2022-01-25T14:35:00,hdy,59.71
2022-01-25T14:36:00,hdy,60.77
2022-01-25T14:37:00,hdy,58.43
2022-01-25T14:38:00,hdy,57.98
2022-01-25T14:39:00,hdy,59.37
2022-01-25T14:40:00,hdy,56.81
2022-01-25T14:41:00,hdy,57.18
2022-01-25T14:42:00,hdy,75.18
2022-01-25T14:43:00,hdy,57.26
2022-01-25T14:44:00,hdy,57.79
2022-01-25T14:45:00,hdy,57.87
2022-01-25T14:46:00,hdy,56.62
2022-01-25T14:47:00,hdy,77.44
2022-01-25T14:48:00,hdy,59.63
2022-01-25T14:49:00,hdy,60.18
2022-01-25T14:50:00,hdy,60.80
2022-01-25T14:51:00,hdy,57.89
2022-01-25T14:52:00,hdy,59.53
2022-01-25T14:53:00,hdy,59.57
2022-01-25T14:54:00,hdy,60.39
2022-01-25T14:55:00,hdy,60.15
2022-01-25T14:56:00,hdy,59.47
2022-01-25T14:57:00,hdy,72.65
2022-01-25T14:58:00,hdy,59.14
2022-01-25T14:59:00,hdy,59.19
2022-01-25T15:00:00,hdy,57.88
2022-01-25T15:01:00,hdy,57.50
2022-01-25T15:02:00,hdy,58.39
2022-01-25T15:03:00,hdy,59.18
2022-01-25T15:04:00,hdy,58.24
2022-01-25T15:05:00,hdy,58.21
2022-01-25T15:06:00,hdy,60.24
2022-01-25T15:07:00,hdy,60.58
2022-01-25T15:08:00,hdy,60.90
2022-01-25T15:09:00,hdy,60.45
2022-01-25T15:10:00,hdy,78.29
2022-01-25T15:11:00,hdy,59.08
2022-01-25T15:12:00,hdy,60.28
2022-01-25T15:13:00,hdy,59.63
2022-01-25T15:14:00,hdy,58.32
2022-01-25T15:15:00,hdy,59.00
2022-01-25T15:16:00,hdy,58.87
2022-01-25T15:17:00,hdy,58.92
2022-01-25T15:18:00,hdy,58.74
2022-01-25T15:19:00,hdy,57.59
2022-01-25T15:20:00,hdy,57.30
2022-01-25T15:21:00,hdy,58.28
2022-01-25T15:22:00,hdy,59.72
2022-01-25T15:23:00,hdy,57.91
2022-01-25T15:24:00,hdy,59.21
2022-01-25T15:25:00,hdy,59.24
2022-01-25T15:26:00,hdy,58.48
2022-01-25T15:27:00,hdy,58.88
2022-01-25T15:28:00,hdy,60.02
2022-01-25T15:29:00,hdy,60.20
2022-01-25T15:30:00,hdy,62.00
2022-01-25T15:31:00,hdy,62.02
2022-01-25T15:32:00,hdy,84.46
2022-01-25T15:33:00,hdy,61.89
2022-01-25T15:34:00,hdy,62.36
2022-01-25T15:35:00,hdy,58.41
2022-01-25T15:36:00,hdy,60.26
2022-01-25T15:37:00,hdy,59.50
2022-01-25T15:38:00,hdy,58.43
2022-01-25T15:39:00,hdy,58.70
2022-01-25T15:40:00,hdy,58.63
2022-01-25T15:41:00,hdy,58.87
2022-01-25T15:42:00,hdy,81.98
2022-01-25T15:43:00,hdy,84.89
2022-01-25T15:44:00,hdy,59.88
2022-01-25T15:45:00,hdy,59.87
2022-01-25T15:46:00,hdy,58.88
2022-01-25T15:47:00,hdy,58.09
2022-01-25T15:48:00,hdy,57.48
2022-01-25T15:49:00,hdy,58.02
2022-01-25T15:50:00,hdy,59.71
2022-01-25T15:51:00,hdy,60.27
2022-01-25T15:52:00,hdy,58.11
2022-01-25T15:53:00,hdy,59.15
2022-01-25T15:54:00,hdy,58.33
2022-01-25T15:55:00,hdy,58.31
2022-01-25T15:56:00,hdy,58.19
2022-01-25T15:57:00,hdy,80.98
2022-01-25T15:58:00,hdy,61.66
2022-01-25T15:59:00,hdy,63.30
2022-01-25T16:00:00,hdy,58.95
2022-01-25T16:01:00,hdy,59.61
2022-01-25T16:02:00,hdy,59.04
2022-01-25T16:03:00,hdy,60.12
2022-01-25T16:04:00,hdy,80.47
2022-01-25T16:05:00,hdy,80.95
2022-01-25T16:06:00,hdy,58.59
2022-01-25T16:07:00,hdy,57.60
2022-01-25T16:08:00,hdy,58.85
2022-01-25T16:09:00,hdy,57.89
2022-01-25T16:10:00,hdy,58.26
2022-01-25T16:11:00,hdy,58.93
2022-01-25T16:12:00,hdy,61.16
2022-01-25T16:13:00,hdy,60.78
2022-01-25T16:14:00,hdy,57.62
2022-01-25T16:15:00,hdy,60.11
2022-01-25T16:16:00,hdy,62.60
2022-01-25T16:17:00,hdy,61.56
2022-01-25T16:18:00,hdy,61.18
2022-01-25T16:19:00,hdy,62.92
2022-01-25T16:20:00,hdy,61.88
2022-01-25T16:21:00,hdy,60.31
2022-01-25T16:22:00,hdy,79.82
2022-01-25T16:23:00,hdy,61.36
2022-01-25T16:24:00,hdy,60.63
2022-01-25T16:25:00,hdy,60.53
2022-01-25T16:26:00,hdy,60.23
2022-01-25T16:27:00,hdy,83.47
2022-01-25T16:28:00,hdy,64.07
2022-01-25T16:29:00,hdy,62.62
2022-01-25T16:30:00,hdy,63.56
2022-01-25T16:31:00,hdy,63.98
2022-01-25T16:32:00,hdy,61.58
2022-01-25T16:33:00,hdy,61.58
2022-01-25T16:34:00,hdy,63.60
2022-01-25T16:35:00,hdy,82.33
2022-01-25T16:36:00,hdy,82.46
2022-01-25T16:37:00,hdy,60.18
2022-01-25T16:38:00,hdy,85.16
2022-01-25T16:39:00,hdy,61.37
2022-01-25T16:40:00,hdy,82.99
2022-01-25T16:41:00,hdy,59.00
2022-01-25T16:42:00,hdy,60.60
2022-01-25T16:43:00,hdy,60.57
2022-01-25T16:44:00,hdy,61.44
2022-01-25T16:45:00,hdy,62.10
2022-01-25T16:46:00,hdy,62.60
2022-01-25T16:47:00,hdy,63.14
2022-01-25T16:48:00,hdy,63.90
2022-01-25T16:49:00,hdy,85.97
2022-01-25T16:50:00,hdy,61.97
2022-01-25T16:51:00,hdy,61.99
2022-01-25T16:52:00,hdy,63.86
2022-01-25T16:53:00,hdy,82.73
2022-01-25T16:54:00,hdy,100.81
2022-01-25T16:55:00,hdy,61.73
2022-01-25T16:56:00,hdy,64.39
2022-01-25T16:57:00,hdy,61.75
2022-01-25T16:58:00,hdy,81.31
2022-01-25T16:59:00,hdy,60.56
2022-01-25T17:00:00,hdy,62.25
2022-01-25T17:01:00,hdy,61.69
2022-01-25T17:02:00,hdy,59.39
2022-01-25T17:03:00,hdy,59.11
2022-01-25T17:04:00,hdy,58.62
2022-01-25T17:05:00,hdy,59.68
2022-01-25T17:06:00,hdy,62.62
2022-01-25T17:07:00,hdy,85.02
2022-01-25T17:08:00,hdy,61.66
2022-01-25T17:09:00,hdy,61.29
2022-01-25T17:10:00,hdy,63.17
2022-01-25T17:11:00,hdy,85.67
2022-01-25T17:12:00,hdy,63.25
2022-01-25T17:13:00,hdy,85.35
2022-01-25T17:14:00,hdy,62.40
2022-01-25T17:15:00,hdy,63.84
2022-01-25T17:16:00,hdy,62.63
2022-01-25T17:17:00,hdy,60.18
2022-01-25T17:18:00,hdy,60.58
2022-01-25T17:19:00,hdy,85.71
2022-01-25T17:20:00,hdy,65.44
2022-01-25T17:21:00,hdy,62.11
2022-01-25T17:22:00,hdy,62.01
2022-01-25T17:23:00,hdy,77.10
2022-01-25T17:24:00,hdy,63.26
2022-01-25T17:25:00,hdy,65.31
2022-01-25T17:26:00,hdy,62.70
2022-01-25T17:27:00,hdy,62.72
2022-01-25T17:28:00,hdy,63.32
2022-01-25T17:29:00,hdy,62.75
2022-01-25T17:30:00,hdy,64.39
2022-01-25T17:31:00,hdy,61.32
2022-01-25T17:32:00,hdy,84.26
2022-01-25T17:33:00,hdy,62.28
2022-01-25T17:34:00,hdy,62.34
2022-01-25T17:35:00,hdy,86.80
2022-01-25T17:36:00,hdy,62.42
2022-01-25T17:37:00,hdy,61.11
2022-01-25T17:38:00,hdy,60.90
2022-01-25T17:39:00,hdy,79.71
2022-01-25T17:40:00,hdy,61.41
2022-01-25T17:41:00,hdy,61.20
2022-01-25T17:42:00,hdy,60.75
2022-01-25T17:43:00,hdy,60.52
2022-01-25T17:44:00,hdy,61.62
2022-01-25T17:45:00,hdy,58.54
2022-01-25T17:46:00,hdy,61.13
2022-01-25T17:47:00,hdy,61.24
2022-01-25T17:48:00,hdy,83.70
2022-01-25T17:49:00,hdy,61.98
2022-01-25T17:50:00,hdy,61.41
2022-01-25T17:51:00,hdy,63.31
2022-01-25T17:52:00,hdy,84.33
2022-01-25T17:53:00,hdy,62.87
2022-01-25T17:54:00,hdy,85.16
2022-01-25T17:55:00,hdy,86.31
2022-01-25T17:56:00,hdy,63.17
2022-01-25T17:57:00,hdy,59.10
2022-01-25T17:58:00,hdy,60.64
2022-01-25T17:59:00,hdy,60.19
2022-01-25T18:00:00,hdy,62.47
2022-01-25T18:01:00,hdy,61.90
2022-01-25T18:02:00,hdy,60.48
2022-01-25T18:03:00,hdy,62.38
2022-01-25T18:04:00,hdy,84.64
2022-01-25T18:05:00,hdy,61.29
2022-01-25T18:06:00,hdy,60.17
2022-01-25T18:07:00,hdy,63.48
2022-01-25T18:08:00,hdy,61.35
2022-01-25T18:09:00,hdy,61.18
2022-01-25T18:10:00,hdy,64.92
2022-01-25T18:11:00,hdy,62.86
2022-01-25T18:12:00,hdy,63.03
2022-01-25T18:13:00,hdy,63.81
2022-01-25T18:14:00,hdy,63.26
2022-01-25T18:15:00,hdy,64.00
2022-01-25T18:16:00,hdy,62.33
2022-01-25T18:17:00,hdy,60.98
2022-01-25T18:18:00,hdy,61.63
2022-01-25T18:19:00,hdy,60.29
2022-01-25T18:20:00,hdy,62.50
2022-01-25T18:21:00,hdy,62.86
2022-01-25T18:22:00,hdy,62.23
2022-01-25T18:23:00,hdy,61.65
2022-01-25T18:24:00,hdy,59.90
2022-01-25T18:25:00,hdy,58.66
2022-01-25T18:26:00,hdy,63.04
2022-01-25T18:27:00,hdy,62.43
2022-01-25T18:28:00,hdy,61.91
2022-01-25T18:29:00,hdy,59.25
2022-01-25T18:30:00,hdy,62.34
2022-01-25T18:31:00,hdy,60.99
2022-01-25T18:32:00,hdy,59.57
2022-01-25T18:33:00,hdy,82.52
2022-01-25T18:34:00,hdy,61.27
2022-01-25T18:35:00,hdy,65.04
2022-01-25T18:36:00,hdy,62.70
2022-01-25T18:37:00,hdy,62.82
2022-01-25T18:38:00,hdy,60.51
2022-01-25T18:39:00,hdy,63.08
2022-01-25T18:40:00,hdy,60.34
2022-01-25T18:41:00,hdy,61.28
2022-01-25T18:42:00,hdy,61.26
2022-01-25T18:43:00,hdy,62.66
2022-01-25T18:44:00,hdy,60.38
2022-01-25T18:45:00,hdy,61.62
2022-01-25T18:46:00,hdy,60.17
2022-01-25T18:47:00,hdy,61.33
2022-01-25T18:48:00,hdy,82.22
2022-01-25T18:49:00,hdy,60.69
2022-01-25T18:50:00,hdy,61.37
2022-01-25T18:51:00,hdy,61.45
2022-01-25T18:52:00,hdy,60.38
2022-01-25T18:53:00,hdy,86.35
2022-01-25T18:54:00,hdy,61.94
2022-01-25T18:55:00,hdy,85.96
2022-01-25T18:56:00,hdy,61.91
2022-01-25T18:57:00,hdy,85.93
2022-01-25T18:58:00,hdy,60.11
2022-01-25T18:59:00,hdy,61.69
2022-01-25T19:00:00,hdy,60.93
2022-01-25T19:01:00,hdy,62.85
2022-01-25T19:02:00,hdy,62.87
2022-01-25T19:03:00,hdy,83.73
2022-01-25T19:04:00,hdy,61.14
2022-01-25T19:05:00,hdy,84.70
2022-01-25T19:06:00,hdy,82.73
2022-01-25T19:07:00,hdy,60.99
2022-01-25T19:08:00,hdy,60.05
2022-01-25T19:09:00,hdy,62.25
2022-01-25T19:10:00,hdy,60.19
2022-01-25T19:11:00,hdy,60.12
2022-01-25T19:12:00,hdy,61.11
2022-01-25T19:13:00,hdy,61.04
2022-01-25T19:14:00,hdy,82.21
2022-01-25T19:15:00,hdy,62.01
2022-01-25T19:16:00,hdy,60.38
2022-01-25T19:17:00,hdy,60.32
2022-01-25T19:18:00,hdy,64.47
2022-01-25T19:19:00,hdy,61.37
2022-01-25T19:20:00,hdy,63.25
2022-01-25T19:21:00,hdy,62.83
2022-01-25T19:22:00,hdy,62.01
2022-01-25T19:23:00,hdy,63.49
2022-01-25T19:24:00,hdy,85.84
2022-01-25T19:25:00,hdy,65.16
2022-01-25T19:26:00,hdy,61.30
2022-01-25T19:27:00,hdy,63.31
2022-01-25T19:28:00,hdy,64.36
2022-01-25T19:29:00,hdy,83.85
2022-01-25T19:30:00,hdy,61.46
2022-01-25T19:31:00,hdy,61.92
2022-01-25T19:32:00,hdy,61.86
2022-01-25T19:33:00,hdy,82.83
2022-01-25T19:34:00,hdy,60.15
2022-01-25T19:35:00,hdy,62.34
2022-01-25T19:36:00,hdy,77.95
2022-01-25T19:37:00,hdy,83.20
2022-01-25T19:38:00,hdy,61.56
2022-01-25T19:39:00,hdy,85.50
2022-01-25T19:40:00,hdy,65.34
2022-01-25T19:41:00,hdy,67.92
2022-01-25T19:42:00,hdy,64.99
2022-01-25T19:43:00,hdy,89.39
2022-01-25T19:44:00,hdy,65.67
2022-01-25T19:45:00,hdy,64.41
2022-01-25T19:46:00,hdy,85.85
2022-01-25T19:47:00,hdy,65.03
2022-01-25T19:48:00,hdy,87.84
2022-01-25T19:49:00,hdy,65.81
2022-01-25T19:50:00,hdy,66.34
2022-01-25T19:51:00,hdy,65.00
2022-01-25T19:52:00,hdy,64.24
2022-01-25T19:53:00,hdy,66.06
2022-01-25T19:54:00,hdy,65.88
2022-01-25T19:55:00,hdy,90.83
2022-01-25T19:56:00,hdy,65.85
2022-01-25T19:57:00,hdy,65.77
2022-01-25T19:58:00,hdy,84.19
2022-01-25T19:59:00,hdy,66.51
2022-01-25T20:00:00,hdy,87.32
2022-01-25T20:01:00,hdy,65.80
2022-01-25T20:02:00,hdy,68.39
2022-01-25T20:03:00,hdy,66.87
2022-01-25T20:04:00,hdy,69.72
2022-01-25T20:05:00,hdy,66.63
2022-01-25T20:06:00,hdy,66.18
2022-01-25T20:07:00,hdy,64.55
2022-01-25T20:08:00,hdy,66.04
2022-01-25T20:09:00,hdy,105.53
2022-01-25T20:10:00,hdy,66.08
2022-01-25T20:11:00,hdy,66.05
2022-01-25T20:12:00,hdy,66.75
2022-01-25T20:13:00,hdy,66.75
2022-01-25T20:14:00,hdy,65.66
2022-01-25T20:15:00,hdy,68.78
2022-01-25T20:16:00,hdy,68.84
2022-01-25T20:17:00,hdy,67.01
2022-01-25T20:18:00,hdy,90.44
2022-01-25T20:19:00,hdy,65.92
2022-01-25T20:20:00,hdy,83.89
2022-01-25T20:21:00,hdy,68.44
2022-01-25T20:22:00,hdy,67.95
2022-01-25T20:23:00,hdy,66.71
2022-01-25T20:24:00,hdy,67.23
2022-01-25T20:25:00,hdy,66.18
2022-01-25T20:26:00,hdy,67.22
2022-01-25T20:27:00,hdy,64.77
2022-01-25T20:28:00,hdy,68.82
2022-01-25T20:29:00,hdy,71.32
2022-01-25T20:30:00,hdy,66.90
2022-01-25T20:31:00,hdy,64.67
2022-01-25T20:32:00,hdy,66.05
2022-01-25T20:33:00,hdy,64.37
2022-01-25T20:34:00,hdy,65.73
2022-01-25T20:35:00,hdy,65.54
2022-01-25T20:36:00,hdy,65.61
2022-01-25T20:37:00,hdy,85.86
2022-01-25T20:38:00,hdy,64.91
2022-01-25T20:39:00,hdy,65.19
2022-01-25T20:40:00,hdy,65.23
2022-01-25T20:41:00,hdy,65.02
2022-01-25T20:42:00,hdy,90.46
2022-01-25T20:43:00,hdy,70.20
2022-01-25T20:44:00,hdy,69.55
2022-01-25T20:45:00,hdy,69.31
2022-01-25T20:46:00,hdy,66.99
2022-01-25T20:47:00,hdy,69.86
2022-01-25T20:48:00,hdy,68.16
2022-01-25T20:49:00,hdy,87.73
2022-01-25T20:50:00,hdy,70.53
2022-01-25T20:51:00,hdy,67.75
2022-01-25T20:52:00,hdy,66.39
2022-01-25T20:53:00,hdy,89.95
2022-01-25T20:54:00,hdy,69.45
2022-01-25T20:55:00,hdy,71.67
2022-01-25T20:56:00,hdy,70.37
2022-01-25T20:57:00,hdy,72.42
2022-01-25T20:58:00,hdy,73.04
2022-01-25T20:59:00,hdy,75.49
2022-01-25T21:00:00,hdy,71.42
2022-01-25T21:01:00,hdy,71.71
2022-01-25T21:02:00,hdy,70.76
2022-01-25T21:03:00,hdy,70.69
2022-01-25T21:04:00,hdy,69.27
2022-01-25T21:05:00,hdy,69.14
2022-01-25T21:06:00,hdy,69.13
2022-01-25T21:07:00,hdy,70.28
2022-01-25T21:08:00,hdy,66.67
2022-01-25T21:09:00,hdy,67.64
2022-01-25T21:10:00,hdy,70.57
2022-01-25T21:11:00,hdy,72.61
2022-01-25T21:12:00,hdy,69.89
2022-01-25T21:13:00,hdy,69.61
2022-01-25T21:14:00,hdy,82.07
2022-01-25T21:15:00,hdy,66.84
2022-01-25T21:16:00,hdy,90.09
2022-01-25T21:17:00,hdy,69.20
2022-01-25T21:18:00,hdy,69.67
2022-01-25T21:19:00,hdy,71.01
2022-01-25T21:20:00,hdy,67.24
2022-01-25T21:21:00,hdy,67.43
2022-01-25T21:22:00,hdy,66.23
2022-01-25T21:23:00,hdy,69.28
2022-01-25T21:24:00,hdy,68.86
2022-01-25T21:25:00,hdy,92.14
2022-01-25T21:26:00,hdy,66.16
2022-01-25T21:27:00,hdy,68.38
2022-01-25T21:28:00,hdy,69.26
2022-01-25T21:29:00,hdy,63.27
2022-01-25T21:30:00,hdy,70.34
2022-01-25T21:31:00,hdy,67.28
2022-01-25T21:32:00,hdy,68.32
2022-01-25T21:33:00,hdy,90.18
2022-01-25T21:34:00,hdy,65.08
2022-01-25T21:35:00,hdy,65.00
2022-01-25T21:36:00,hdy,65.31
2022-01-25T21:37:00,hdy,67.49
2022-01-25T21:38:00,hdy,92.05
2022-01-25T21:39:00,hdy,66.92
2022-01-25T21:40:00,hdy,68.41
2022-01-25T21:41:00,hdy,68.59
2022-01-25T21:42:00,hdy,67.27
2022-01-25T21:43:00,hdy,66.80
2022-01-25T21:44:00,hdy,68.70
2022-01-25T21:45:00,hdy,65.14
2022-01-25T21:46:00,hdy,67.10
2022-01-25T21:47:00,hdy,66.63
2022-01-25T21:48:00,hdy,65.76
2022-01-25T21:49:00,hdy,66.52
2022-01-25T21:50:00,hdy,65.63
2022-01-25T21:51:00,hdy,65.82
2022-01-25T21:52:00,hdy,65.02
2022-01-25T21:53:00,hdy,64.78
2022-01-25T21:54:00,hdy,85.20
2022-01-25T21:55:00,hdy,85.97
2022-01-25T21:56:00,hdy,65.97
2022-01-25T21:57:00,hdy,64.61
2022-01-25T21:58:00,hdy,66.33
2022-01-25T21:59:00,hdy,66.08
2022-01-25T22:00:00,hdy,69.65
2022-01-25T22:01:00,hdy,67.83
2022-01-25T22:02:00,hdy,63.62
2022-01-25T22:03:00,hdy,64.06
2022-01-25T22:04:00,hdy,64.65
2022-01-25T22:05:00,hdy,64.29
2022-01-25T22:06:00,hdy,63.98
2022-01-25T22:07:00,hdy,62.44
2022-01-25T22:08:00,hdy,64.73
2022-01-25T22:09:00,hdy,63.92
2022-01-25T22:10:00,hdy,65.10
2022-01-25T22:11:00,hdy,66.31
