#datetime,building,power
2024-03-19T18:24:00,kyn,180.00
2024-03-19T18:26:00,kyn,192.19
2024-03-19T18:27:00,kyn,107.81
2024-03-19T18:29:00,kyn,84.38
2024-03-19T18:30:00,kyn,192.19
2024-03-19T18:32:00,kyn,191.25
2024-03-19T18:35:00,kyn,204.38
2024-03-19T18:36:00,kyn,204.38
2024-03-19T18:38:00,kyn,191.25
2024-03-19T18:41:00,kyn,180.00
2024-03-19T18:42:00,kyn,192.19
2024-03-19T18:44:00,kyn,180.00
2024-03-19T18:45:00,kyn,96.56
2024-03-19T18:47:00,kyn,180.00
2024-03-19T18:49:00,kyn,191.25
2024-03-19T18:51:00,kyn,192.19
2024-03-19T18:52:00,kyn,84.38
2024-03-19T18:53:00,kyn,95.62
2024-03-19T18:54:00,kyn,96.56
2024-03-19T18:56:00,kyn,191.25
2024-03-19T18:58:00,kyn,180.00
2024-03-19T18:59:00,kyn,96.56
2024-03-19T19:01:00,kyn,192.19
2024-03-19T19:02:00,kyn,95.62
2024-03-19T19:04:00,kyn,192.19
2024-03-19T19:05:00,kyn,83.44
2024-03-19T19:06:00,kyn,96.56
2024-03-19T19:07:00,kyn,95.62
2024-03-19T19:09:00,kyn,192.19
2024-03-19T19:11:00,kyn,180.00
2024-03-19T19:12:00,kyn,95.62
2024-03-19T19:13:00,kyn,96.56
2024-03-19T19:15:00,kyn,192.19
2024-03-19T19:16:00,kyn,95.62
2024-03-19T19:18:00,kyn,192.19
2024-03-19T19:20:00,kyn,192.19
2024-03-19T19:21:00,kyn,95.62
2024-03-19T19:22:00,kyn,95.62
2024-03-19T19:24:00,kyn,180.00
2024-03-19T19:25:00,kyn,96.56
2024-03-19T19:27:00,kyn,192.19
2024-03-19T19:29:00,kyn,191.25
2024-03-19T19:30:00,kyn,96.56
2024-03-19T19:32:00,kyn,192.19
2024-03-19T19:34:00,kyn,191.25
2024-03-19T19:36:00,kyn,192.19
2024-03-19T19:37:00,kyn,96.56
2024-03-19T19:39:00,kyn,191.25
2024-03-19T19:41:00,kyn,192.19
2024-03-19T19:43:00,kyn,180.00
2024-03-19T19:45:00,kyn,192.19
2024-03-19T19:46:00,kyn,84.38
2024-03-19T19:48:00,kyn,191.25
2024-03-19T19:49:00,kyn,96.56
2024-03-19T19:52:00,kyn,275.62
2024-03-19T19:54:00,kyn,192.19
2024-03-19T19:55:00,kyn,95.62
2024-03-19T19:58:00,kyn,192.19
2024-03-19T19:59:00,kyn,192.19
2024-03-19T20:00:00,kyn,95.62
2024-03-19T20:02:00,kyn,180.00
2024-03-19T20:04:00,kyn,96.56
2024-03-19T20:05:00,kyn,203.44
2024-03-19T20:06:00,kyn,96.56
2024-03-19T20:07:00,kyn,95.62
2024-03-19T20:10:00,kyn,287.81
2024-03-19T20:12:00,kyn,192.19
2024-03-19T20:14:00,kyn,204.38
2024-03-19T20:16:00,kyn,192.19
2024-03-19T20:18:00,kyn,191.25
2024-03-19T20:20:00,kyn,192.19
2024-03-19T20:22:00,kyn,192.19
2024-03-19T20:23:00,kyn,95.62
2024-03-19T20:25:00,kyn,192.19
2024-03-19T20:28:00,kyn,287.81
2024-03-19T20:29:00,kyn,96.56
2024-03-19T20:31:00,kyn,192.19
2024-03-19T20:32:00,kyn,95.62
2024-03-19T20:34:00,kyn,84.38
2024-03-19T20:35:00,kyn,191.25
2024-03-19T20:36:00,kyn,96.56
2024-03-19T20:37:00,kyn,107.81
2024-03-19T20:38:00,kyn,107.81
2024-03-19T20:40:00,kyn,96.56
2024-03-19T20:41:00,kyn,180.00
2024-03-19T20:42:00,kyn,95.62
2024-03-19T20:43:00,kyn,95.62
2024-03-19T20:46:00,kyn,276.56
2024-03-19T20:48:00,kyn,180.00
2024-03-19T20:49:00,kyn,95.62
2024-03-19T20:52:00,kyn,192.19
2024-03-19T20:53:00,kyn,180.00
2024-03-19T20:54:00,kyn,95.62
2024-03-19T20:56:00,kyn,192.19
2024-03-19T20:57:00,kyn,96.56
2024-03-19T20:59:00,kyn,191.25
2024-03-19T21:00:00,kyn,84.38
2024-03-19T21:02:00,kyn,192.19
2024-03-19T21:04:00,kyn,192.19
2024-03-19T21:05:00,kyn,95.62
2024-03-19T21:06:00,kyn,95.62
2024-03-19T21:08:00,kyn,192.19
2024-03-19T21:10:00,kyn,192.19
2024-03-19T21:12:00,kyn,192.19
2024-03-19T21:14:00,kyn,192.19
2024-03-19T21:15:00,kyn,95.62
2024-03-19T21:17:00,kyn,192.19
2024-03-19T21:19:00,kyn,192.19
2024-03-19T21:21:00,kyn,191.25
2024-03-19T21:23:00,kyn,192.19
2024-03-19T21:24:00,kyn,96.56
2024-03-19T21:27:00,kyn,191.25
2024-03-19T21:28:00,kyn,192.19
2024-03-19T21:30:00,kyn,180.00
2024-03-19T21:33:00,kyn,192.19
2024-03-19T21:34:00,kyn,192.19
2024-03-19T21:36:00,kyn,180.00
2024-03-19T21:37:00,kyn,95.62
2024-03-19T21:39:00,kyn,192.19
2024-03-19T21:40:00,kyn,84.38
2024-03-19T21:41:00,kyn,95.62
2024-03-19T21:42:00,kyn,95.62
2024-03-19T21:45:00,kyn,180.00
2024-03-19T21:46:00,kyn,192.19
2024-03-19T21:48:00,kyn,192.19
2024-03-19T21:50:00,kyn,192.19
2024-03-19T21:51:00,kyn,95.62
2024-03-19T21:53:00,kyn,192.19
2024-03-19T21:55:00,kyn,192.19
2024-03-19T21:56:00,kyn,95.62
2024-03-19T21:57:00,kyn,96.56
2024-03-19T21:58:00,kyn,95.62
2024-03-19T22:00:00,kyn,204.38
2024-03-19T22:01:00,kyn,95.62
2024-03-19T22:03:00,kyn,167.81
2024-03-19T22:04:00,kyn,36.56
2024-03-19T22:06:00,kyn,95.62
2024-03-19T22:08:00,kyn,72.19
2024-03-19T22:09:00,kyn,47.81
2024-03-19T22:11:00,kyn,84.38
2024-03-19T22:12:00,kyn,35.62
2024-03-19T22:14:00,kyn,84.38
2024-03-19T22:16:00,kyn,83.44
2024-03-19T22:17:00,kyn,36.56
2024-03-19T22:19:00,kyn,83.44
2024-03-19T22:21:00,kyn,84.38
2024-03-19T22:23:00,kyn,83.44
2024-03-19T22:25:00,kyn,84.38
2024-03-19T22:27:00,kyn,84.38
2024-03-19T22:29:00,kyn,83.44
2024-03-19T22:31:00,kyn,96.56
2024-03-19T22:33:00,kyn,83.44
2024-03-19T22:35:00,kyn,96.56
2024-03-19T22:36:00,kyn,47.81
2024-03-19T22:38:00,kyn,83.44
2024-03-19T22:40:00,kyn,96.56
2024-03-19T22:41:00,kyn,47.81
2024-03-19T22:42:00,kyn,60.00
2024-03-19T22:43:00,kyn,47.81
2024-03-19T22:45:00,kyn,84.38
2024-03-19T22:47:00,kyn,95.62
2024-03-19T22:48:00,kyn,36.56
2024-03-19T22:50:00,kyn,47.81
2024-03-19T22:51:00,kyn,83.44
2024-03-19T22:52:00,kyn,36.56
2024-03-19T22:54:00,kyn,83.44
2024-03-19T22:56:00,kyn,84.38
2024-03-19T22:58:00,kyn,84.38
2024-03-19T23:00:00,kyn,83.44
2024-03-19T23:02:00,kyn,84.38
2024-03-19T23:04:00,kyn,83.44
2024-03-19T23:06:00,kyn,84.38
2024-03-19T23:08:00,kyn,35.62
2024-03-19T23:09:00,kyn,84.38
2024-03-19T23:10:00,kyn,47.81
2024-03-19T23:12:00,kyn,84.38
2024-03-19T23:14:00,kyn,83.44
2024-03-19T23:15:00,kyn,36.56
2024-03-19T23:17:00,kyn,83.44
