#datetime,building,power
2024-03-20T19:44:00,och,10.20
2024-03-20T19:45:00,och,10.22
2024-03-20T19:46:00,och,9.58
2024-03-20T19:48:00,och,20.42
2024-03-20T19:50:00,och,21.59
2024-03-20T19:51:00,och,10.20
2024-03-20T19:53:00,och,19.80
2024-03-20T19:55:00,och,20.39
2024-03-20T19:57:00,och,20.42
2024-03-20T19:58:00,och,9.58
2024-03-20T19:59:00,och,10.20
2024-03-20T20:01:00,och,20.42
2024-03-20T20:03:00,och,19.80
2024-03-20T20:04:00,och,11.98
2024-03-20T20:06:00,och,19.80
2024-03-20T20:08:00,och,21.59
2024-03-20T20:10:00,och,21.62
2024-03-20T20:12:00,och,20.39
2024-03-20T20:14:00,och,19.80
2024-03-20T20:16:00,och,21.59
2024-03-20T20:17:00,och,10.20
2024-03-20T20:18:00,och,10.20
2024-03-20T20:19:00,och,10.20
2024-03-20T20:21:00,och,19.80
2024-03-20T20:22:00,och,12.01
2024-03-20T20:23:00,och,9.61
2024-03-20T20:25:00,och,20.39
2024-03-20T20:27:00,och,20.39
2024-03-20T20:29:00,och,19.80
2024-03-20T20:31:00,och,37.79
2024-03-20T20:33:00,och,23.99
2024-03-20T20:34:00,och,10.22
2024-03-20T20:36:00,och,21.59
2024-03-20T20:38:00,och,21.59
2024-03-20T20:40:00,och,23.41
2024-03-20T20:42:00,och,19.80
2024-03-20T20:44:00,och,21.59
2024-03-20T20:46:00,och,21.59
2024-03-20T20:48:00,och,20.42
2024-03-20T20:49:00,och,11.40
2024-03-20T20:51:00,och,20.39
2024-03-20T20:52:00,och,9.61
2024-03-20T20:54:00,och,21.59
2024-03-20T20:56:00,och,20.39
2024-03-20T20:58:00,och,20.42
2024-03-20T20:59:00,och,9.58
2024-03-20T21:01:00,och,21.62
2024-03-20T21:02:00,och,10.20
2024-03-20T21:03:00,och,10.20
2024-03-20T21:04:00,och,11.40
2024-03-20T21:06:00,och,20.39
2024-03-20T21:08:00,och,21.62
2024-03-20T21:09:00,och,11.40
2024-03-20T21:10:00,och,10.20
2024-03-20T21:12:00,och,21.59
2024-03-20T21:13:00,och,10.20
2024-03-20T21:14:00,och,9.61
2024-03-20T21:15:00,och,8.99
2024-03-20T21:17:00,och,14.41
2024-03-20T21:18:00,och,7.21
2024-03-20T21:20:00,och,14.38
2024-03-20T21:22:00,och,14.41
2024-03-20T21:23:00,och,7.18
2024-03-20T21:24:00,och,7.21
2024-03-20T21:26:00,och,21.59
2024-03-20T21:27:00,och,15.62
2024-03-20T21:29:00,och,14.38
2024-03-20T21:30:00,och,7.21
2024-03-20T21:32:00,och,14.41
2024-03-20T21:34:00,och,13.18
2024-03-20T21:35:00,och,7.21
2024-03-20T21:37:00,och,14.41
2024-03-20T21:39:00,och,14.38
2024-03-20T21:41:00,och,14.41
2024-03-20T21:42:00,och,7.18
2024-03-20T21:43:00,och,7.21
2024-03-20T21:44:00,och,7.21
2024-03-20T21:46:00,och,14.38
2024-03-20T21:48:00,och,12.60
2024-03-20T21:50:00,och,14.41
2024-03-20T21:52:00,och,14.38
2024-03-20T21:54:00,och,14.41
2024-03-20T21:55:00,och,7.21
2024-03-20T21:57:00,och,13.18
2024-03-20T21:59:00,och,14.41
2024-03-20T22:00:00,och,7.21
2024-03-20T22:01:00,och,7.18
2024-03-20T22:02:00,och,7.21
2024-03-20T22:03:00,och,7.21
2024-03-20T22:04:00,och,7.21
2024-03-20T22:06:00,och,13.18
2024-03-20T22:08:00,och,12.60
2024-03-20T22:10:00,och,11.40
2024-03-20T22:12:00,och,13.21
2024-03-20T22:14:00,och,11.40
2024-03-20T22:16:00,och,11.40
2024-03-20T22:17:00,och,6.01
2024-03-20T22:18:00,och,6.01
2024-03-20T22:20:00,och,11.40
2024-03-20T22:21:00,och,5.39
2024-03-20T22:23:00,och,12.01
2024-03-20T22:24:00,och,5.39
2024-03-20T22:25:00,och,6.01
2024-03-20T22:27:00,och,10.20
2024-03-20T22:29:00,och,11.40
2024-03-20T22:31:00,och,11.40
2024-03-20T22:33:00,och,11.40
2024-03-20T22:34:00,och,6.01
2024-03-20T22:36:00,och,11.40
2024-03-20T22:37:00,och,6.01
2024-03-20T22:38:00,och,5.42
2024-03-20T22:40:00,och,10.20
2024-03-20T22:41:00,och,5.98
2024-03-20T22:42:00,och,5.42
2024-03-20T22:44:00,och,11.40
2024-03-20T22:46:00,och,12.01
2024-03-20T22:47:00,och,4.19
2024-03-20T22:48:00,och,5.39
2024-03-20T22:50:00,och,12.01
2024-03-20T22:52:00,och,25.78
2024-03-20T22:54:00,och,17.40
2024-03-20T22:56:00,och,11.40
2024-03-20T22:57:00,och,5.42
2024-03-20T22:58:00,och,6.01
2024-03-20T23:00:00,och,10.20
2024-03-20T23:02:00,och,12.60
2024-03-20T23:03:00,och,6.01
2024-03-20T23:05:00,och,13.18
2024-03-20T23:07:00,och,9.61
2024-03-20T23:09:00,och,11.98
2024-03-20T23:10:00,och,5.42
2024-03-20T23:12:00,och,10.20
2024-03-20T23:14:00,och,11.40
2024-03-20T23:16:00,och,11.40
2024-03-20T23:18:00,och,12.01
2024-03-20T23:20:00,och,11.40
2024-03-20T23:22:00,och,10.20
2024-03-20T23:23:00,och,5.39
2024-03-20T23:25:00,och,11.43
2024-03-20T23:27:00,och,10.20
2024-03-20T23:28:00,och,5.98
2024-03-20T23:30:00,och,10.22
2024-03-20T23:31:00,och,5.39
2024-03-20T23:33:00,och,11.40
2024-03-20T23:34:00,och,6.01
2024-03-20T23:35:00,och,6.01
2024-03-20T23:36:00,och,5.39
2024-03-20T23:38:00,och,11.40
2024-03-20T23:39:00,och,6.01
2024-03-20T23:41:00,och,11.40
2024-03-20T23:42:00,och,6.01
2024-03-20T23:44:00,och,10.20
2024-03-20T23:46:00,och,11.40
2024-03-20T23:48:00,och,12.60
2024-03-20T23:50:00,och,13.21
2024-03-20T23:52:00,och,13.18
2024-03-20T23:53:00,och,7.21
2024-03-20T23:55:00,och,12.60
2024-03-20T23:56:00,och,7.21
2024-03-20T23:57:00,och,6.01
2024-03-20T23:59:00,och,12.60
