#datetime,building,power
2023-03-18T11:06:00,vfh,24.03
2023-03-18T11:07:00,vfh,86.84
2023-03-18T11:08:00,vfh,86.84
2023-03-18T11:09:00,vfh,17.93
2023-03-18T11:10:00,vfh,48.33
2023-03-18T11:11:00,vfh,111.02
2023-03-18T11:12:00,vfh,111.02
2023-03-18T11:13:00,vfh,57.28
2023-03-18T11:14:00,vfh,57.28
2023-03-18T11:15:00,vfh,43.55
2023-03-18T11:16:00,vfh,43.55
2023-03-18T11:17:00,vfh,73.72
2023-03-18T11:18:00,vfh,73.72
2023-03-18T11:19:00,vfh,45.32
2023-03-18T11:20:00,vfh,88.56
2023-03-18T11:21:00,vfh,95.85
2023-03-18T11:22:00,vfh,45.87
2023-03-18T11:23:00,vfh,93.60
2023-03-18T11:24:00,vfh,93.60
2023-03-18T11:25:00,vfh,116.03
2023-03-18T11:26:00,vfh,116.03
2023-03-18T11:27:00,vfh,80.36
2023-03-18T11:28:00,vfh,17.37
2023-03-18T11:29:00,vfh,17.37
2023-03-18T11:30:00,vfh,66.20
2023-03-18T11:31:00,vfh,66.20
2023-03-18T11:32:00,vfh,15.05
2023-03-18T11:33:00,vfh,9.46
2023-03-18T11:34:00,vfh,9.46
2023-03-18T11:35:00,vfh,48.31
2023-03-18T11:36:00,vfh,62.59
2023-03-18T11:37:00,vfh,43.05
2023-03-18T11:38:00,vfh,43.05
2023-03-18T11:39:00,vfh,27.10
2023-03-18T11:40:00,vfh,53.76
2023-03-18T11:41:00,vfh,61.55
2023-03-18T11:42:00,vfh,80.02
2023-03-18T11:43:00,vfh,36.34
2023-03-18T11:44:00,vfh,36.34
2023-03-18T11:45:00,vfh,73.90
2023-03-18T11:46:00,vfh,59.98
2023-03-18T11:47:00,vfh,59.98
2023-03-18T11:48:00,vfh,86.26
2023-03-18T11:49:00,vfh,86.26
2023-03-18T11:50:00,vfh,96.87
2023-03-18T11:51:00,vfh,96.87
2023-03-18T11:52:00,vfh,79.32
2023-03-18T11:53:00,vfh,91.68
2023-03-18T11:54:00,vfh,91.68
2023-03-18T11:55:00,vfh,71.58
2023-03-18T11:56:00,vfh,61.55
2023-03-18T11:57:00,vfh,82.02
2023-03-18T11:58:00,vfh,75.51
2023-03-18T11:59:00,vfh,80.89
2023-03-18T12:00:00,vfh,81.96
2023-03-18T12:01:00,vfh,62.47
2023-03-18T12:02:00,vfh,50.23
2023-03-18T12:03:00,vfh,50.23
2023-03-18T12:04:00,vfh,35.84
2023-03-18T12:05:00,vfh,35.84
2023-03-18T12:06:00,vfh,97.67
2023-03-18T12:07:00,vfh,97.67
2023-03-18T12:08:00,vfh,85.36
2023-03-18T12:09:00,vfh,62.12
2023-03-18T12:10:00,vfh,46.93
2023-03-18T12:11:00,vfh,80.16
2023-03-18T12:12:00,vfh,66.79
2023-03-18T12:13:00,vfh,63.50
2023-03-18T12:14:00,vfh,55.65
2023-03-18T12:15:00,vfh,68.33
2023-03-18T12:16:00,vfh,63.29
2023-03-18T12:17:00,vfh,55.11
2023-03-18T12:18:00,vfh,50.35
2023-03-18T12:19:00,vfh,55.78
2023-03-18T12:20:00,vfh,85.76
2023-03-18T12:21:00,vfh,86.53
2023-03-18T12:22:00,vfh,74.92
2023-03-18T12:23:00,vfh,72.30
2023-03-18T12:24:00,vfh,71.98
2023-03-18T12:25:00,vfh,46.53
2023-03-18T12:26:00,vfh,46.53
2023-03-18T12:27:00,vfh,41.65
2023-03-18T12:28:00,vfh,66.00
2023-03-18T12:29:00,vfh,66.00
2023-03-18T12:30:00,vfh,107.77
2023-03-18T12:31:00,vfh,38.41
2023-03-18T12:32:00,vfh,31.50
2023-03-18T12:33:00,vfh,43.60
2023-03-18T12:34:00,vfh,62.05
2023-03-18T12:35:00,vfh,83.21
2023-03-18T12:36:00,vfh,76.51
2023-03-18T12:37:00,vfh,76.51
2023-03-18T12:38:00,vfh,26.77
2023-03-18T12:39:00,vfh,26.77
2023-03-18T12:40:00,vfh,83.97
2023-03-18T12:41:00,vfh,83.97
2023-03-18T12:42:00,vfh,86.08
2023-03-18T12:43:00,vfh,61.28
2023-03-18T12:44:00,vfh,61.28
2023-03-18T12:45:00,vfh,65.57
2023-03-18T12:46:00,vfh,65.57
2023-03-18T12:47:00,vfh,117.24
2023-03-18T12:48:00,vfh,89.06
2023-03-18T12:49:00,vfh,41.53
2023-03-18T12:50:00,vfh,95.28
2023-03-18T12:51:00,vfh,75.59
2023-03-18T12:52:00,vfh,63.23
2023-03-18T12:53:00,vfh,83.11
2023-03-18T12:54:00,vfh,98.14
2023-03-18T12:55:00,vfh,95.14
2023-03-18T12:56:00,vfh,87.55
2023-03-18T12:57:00,vfh,51.14
2023-03-18T12:58:00,vfh,51.14
2023-03-18T12:59:00,vfh,38.53
2023-03-18T13:00:00,vfh,38.53
2023-03-18T13:01:00,vfh,53.22
2023-03-18T13:02:00,vfh,56.56
2023-03-18T13:03:00,vfh,91.00
2023-03-18T13:04:00,vfh,112.99
2023-03-18T13:05:00,vfh,112.99
2023-03-18T13:06:00,vfh,112.82
2023-03-18T13:07:00,vfh,124.11
2023-03-18T13:08:00,vfh,92.46
2023-03-18T13:09:00,vfh,116.57
2023-03-18T13:10:00,vfh,116.57
2023-03-18T13:11:00,vfh,104.00
2023-03-18T13:12:00,vfh,85.72
2023-03-18T13:13:00,vfh,37.89
2023-03-18T13:14:00,vfh,105.33
2023-03-18T13:15:00,vfh,92.14
2023-03-18T13:16:00,vfh,35.04
2023-03-18T13:17:00,vfh,35.04
2023-03-18T13:18:00,vfh,53.73
2023-03-18T13:19:00,vfh,53.73
2023-03-18T13:20:00,vfh,80.56
2023-03-18T13:21:00,vfh,103.05
2023-03-18T13:22:00,vfh,114.88
2023-03-18T13:23:00,vfh,82.80
2023-03-18T13:24:00,vfh,82.80
2023-03-18T13:25:00,vfh,44.67
2023-03-18T13:26:00,vfh,44.67
2023-03-18T13:27:00,vfh,96.38
2023-03-18T13:28:00,vfh,96.38
2023-03-18T13:29:00,vfh,69.56
2023-03-18T13:30:00,vfh,69.56
2023-03-18T13:31:00,vfh,87.07
2023-03-18T13:32:00,vfh,87.07
2023-03-18T13:33:00,vfh,122.73
2023-03-18T13:34:00,vfh,122.73
2023-03-18T13:35:00,vfh,72.95
2023-03-18T13:36:00,vfh,13.14
2023-03-18T13:37:00,vfh,56.50
2023-03-18T13:38:00,vfh,100.00
2023-03-18T13:39:00,vfh,107.80
2023-03-18T13:40:00,vfh,98.36
2023-03-18T13:41:00,vfh,80.25
2023-03-18T13:42:00,vfh,58.46
2023-03-18T13:43:00,vfh,87.98
2023-03-18T13:44:00,vfh,95.38
2023-03-18T13:45:00,vfh,101.68
2023-03-18T13:46:00,vfh,59.76
2023-03-18T13:47:00,vfh,59.76
2023-03-18T13:48:00,vfh,60.81
2023-03-18T13:49:00,vfh,60.81
2023-03-18T13:50:00,vfh,62.01
2023-03-18T13:51:00,vfh,18.37
2023-03-18T13:52:00,vfh,40.94
2023-03-18T13:53:00,vfh,37.59
2023-03-18T13:54:00,vfh,68.57
2023-03-18T13:55:00,vfh,89.87
2023-03-18T13:56:00,vfh,42.68
2023-03-18T13:57:00,vfh,16.13
2023-03-18T13:58:00,vfh,16.13
2023-03-18T13:59:00,vfh,106.66
2023-03-18T14:00:00,vfh,94.08
2023-03-18T14:01:00,vfh,39.52
2023-03-18T14:02:00,vfh,41.97
2023-03-18T14:03:00,vfh,44.19
2023-03-18T14:04:00,vfh,35.50
2023-03-18T14:05:00,vfh,24.46
2023-03-18T14:06:00,vfh,59.10
2023-03-18T14:07:00,vfh,80.32
2023-03-18T14:08:00,vfh,80.38
2023-03-18T14:09:00,vfh,66.24
2023-03-18T14:10:00,vfh,8.81
2023-03-18T14:11:00,vfh,73.21
2023-03-18T14:12:00,vfh,70.20
2023-03-18T14:13:00,vfh,71.65
2023-03-18T14:14:00,vfh,38.47
2023-03-18T14:15:00,vfh,36.70
2023-03-18T14:16:00,vfh,47.20
2023-03-18T14:17:00,vfh,82.76
2023-03-18T14:18:00,vfh,83.86
2023-03-18T14:19:00,vfh,82.66
2023-03-18T14:20:00,vfh,39.29
2023-03-18T14:21:00,vfh,62.91
2023-03-18T14:22:00,vfh,60.78
2023-03-18T14:23:00,vfh,114.77
2023-03-18T14:24:00,vfh,81.92
2023-03-18T14:25:00,vfh,49.34
2023-03-18T14:26:00,vfh,44.15
2023-03-18T14:27:00,vfh,39.34
2023-03-18T14:28:00,vfh,86.50
2023-03-18T14:29:00,vfh,66.19
2023-03-18T14:30:00,vfh,57.80
2023-03-18T14:31:00,vfh,79.11
2023-03-18T14:32:00,vfh,51.07
2023-03-18T14:33:00,vfh,72.12
2023-03-18T14:34:00,vfh,78.84
2023-03-18T14:35:00,vfh,37.83
2023-03-18T14:36:00,vfh,15.90
2023-03-18T14:37:00,vfh,29.60
2023-03-18T14:38:00,vfh,33.23
2023-03-18T14:39:00,vfh,17.36
2023-03-18T14:40:00,vfh,66.08
2023-03-18T14:41:00,vfh,87.14
2023-03-18T14:42:00,vfh,75.27
2023-03-18T14:43:00,vfh,93.21
2023-03-18T14:44:00,vfh,66.75
2023-03-18T14:45:00,vfh,57.24
2023-03-18T14:46:00,vfh,65.92
2023-03-18T14:47:00,vfh,99.82
2023-03-18T14:48:00,vfh,102.78
2023-03-18T14:49:00,vfh,92.72
2023-03-18T14:50:00,vfh,93.23
2023-03-18T14:51:00,vfh,105.15
2023-03-18T14:52:00,vfh,105.15
2023-03-18T14:53:00,vfh,106.16
2023-03-18T14:54:00,vfh,54.70
2023-03-18T14:55:00,vfh,37.40
2023-03-18T14:56:00,vfh,47.91
2023-03-18T14:57:00,vfh,47.91
2023-03-18T14:58:00,vfh,88.46
2023-03-18T14:59:00,vfh,55.43
2023-03-18T15:00:00,vfh,41.09
2023-03-18T15:01:00,vfh,41.09
2023-03-18T15:02:00,vfh,80.79
2023-03-18T15:03:00,vfh,58.93
2023-03-18T15:04:00,vfh,119.30
2023-03-18T15:05:00,vfh,117.85
2023-03-18T15:06:00,vfh,57.34
2023-03-18T15:07:00,vfh,74.34
2023-03-18T15:08:00,vfh,99.69
2023-03-18T15:09:00,vfh,70.84
2023-03-18T15:10:00,vfh,50.80
2023-03-18T15:11:00,vfh,44.75
2023-03-18T15:12:00,vfh,46.46
2023-03-18T15:13:00,vfh,51.52
2023-03-18T15:14:00,vfh,74.86
2023-03-18T15:15:00,vfh,77.69
2023-03-18T15:16:00,vfh,97.15
2023-03-18T15:17:00,vfh,55.59
2023-03-18T15:18:00,vfh,55.59
2023-03-18T15:19:00,vfh,42.33
2023-03-18T15:20:00,vfh,21.63
2023-03-18T15:21:00,vfh,58.26
2023-03-18T15:22:00,vfh,59.86
2023-03-18T15:23:00,vfh,63.36
2023-03-18T15:24:00,vfh,81.03
2023-03-18T15:25:00,vfh,81.58
2023-03-18T15:26:00,vfh,81.76
2023-03-18T15:27:00,vfh,65.16
2023-03-18T15:28:00,vfh,56.54
2023-03-18T15:29:00,vfh,17.92
2023-03-18T15:30:00,vfh,21.12
2023-03-18T15:31:00,vfh,25.78
2023-03-18T15:32:00,vfh,18.58
2023-03-18T15:33:00,vfh,91.43
2023-03-18T15:34:00,vfh,72.40
2023-03-18T15:35:00,vfh,28.05
2023-03-18T15:36:00,vfh,38.08
2023-03-18T15:37:00,vfh,43.06
2023-03-18T15:38:00,vfh,73.59
2023-03-18T15:39:00,vfh,82.39
2023-03-18T15:40:00,vfh,76.45
2023-03-18T15:41:00,vfh,28.88
2023-03-18T15:42:00,vfh,55.48
2023-03-18T15:43:00,vfh,27.22
2023-03-18T15:44:00,vfh,43.02
2023-03-18T15:45:00,vfh,60.21
2023-03-18T15:46:00,vfh,80.84
2023-03-18T15:47:00,vfh,83.02
2023-03-18T15:48:00,vfh,83.02
2023-03-18T15:49:00,vfh,23.02
2023-03-18T15:50:00,vfh,23.02
2023-03-18T15:51:00,vfh,91.38
2023-03-18T15:52:00,vfh,92.82
2023-03-18T15:53:00,vfh,77.34
2023-03-18T15:54:00,vfh,75.50
2023-03-18T15:55:00,vfh,76.05
2023-03-18T15:56:00,vfh,30.53
2023-03-18T15:57:00,vfh,94.49
2023-03-18T15:58:00,vfh,94.49
2023-03-18T15:59:00,vfh,82.52
2023-03-18T16:00:00,vfh,97.84
2023-03-18T16:01:00,vfh,91.93
2023-03-18T16:02:00,vfh,57.88
2023-03-18T16:03:00,vfh,26.83
2023-03-18T16:04:00,vfh,41.14
2023-03-18T16:05:00,vfh,61.34
2023-03-18T16:06:00,vfh,86.82
2023-03-18T16:07:00,vfh,119.10
2023-03-18T16:08:00,vfh,107.70
2023-03-18T16:09:00,vfh,94.65
2023-03-18T16:10:00,vfh,74.67
2023-03-18T16:11:00,vfh,42.68
2023-03-18T16:12:00,vfh,38.01
2023-03-18T16:13:00,vfh,76.62
2023-03-18T16:14:00,vfh,125.33
2023-03-18T16:15:00,vfh,89.91
2023-03-18T16:16:00,vfh,33.90
2023-03-18T16:17:00,vfh,20.36
2023-03-18T16:18:00,vfh,20.83
2023-03-18T16:19:00,vfh,39.29
2023-03-18T16:20:00,vfh,69.94
2023-03-18T16:21:00,vfh,42.18
2023-03-18T16:22:00,vfh,79.96
2023-03-18T16:23:00,vfh,60.57
2023-03-18T16:24:00,vfh,71.39
2023-03-18T16:25:00,vfh,63.99
2023-03-18T16:26:00,vfh,63.99
2023-03-18T16:27:00,vfh,75.79
2023-03-18T16:28:00,vfh,53.30
2023-03-18T16:29:00,vfh,82.10
2023-03-18T16:30:00,vfh,82.10
2023-03-18T16:31:00,vfh,84.67
2023-03-18T16:32:00,vfh,81.92
2023-03-18T16:33:00,vfh,92.36
2023-03-18T16:34:00,vfh,61.29
2023-03-18T16:35:00,vfh,59.88
2023-03-18T16:36:00,vfh,86.05
2023-03-18T16:37:00,vfh,72.42
2023-03-18T16:38:00,vfh,83.55
2023-03-18T16:39:00,vfh,101.36
2023-03-18T16:40:00,vfh,104.83
2023-03-18T16:41:00,vfh,103.72
2023-03-18T16:42:00,vfh,65.32
2023-03-18T16:43:00,vfh,87.19
2023-03-18T16:44:00,vfh,75.10
2023-03-18T16:45:00,vfh,83.42
2023-03-18T16:46:00,vfh,79.78
2023-03-18T16:47:00,vfh,29.88
2023-03-18T16:48:00,vfh,94.02
2023-03-18T16:49:00,vfh,94.02
2023-03-18T16:50:00,vfh,79.16
2023-03-18T16:51:00,vfh,79.16
2023-03-18T16:52:00,vfh,87.05
2023-03-18T16:53:00,vfh,42.37
2023-03-18T16:54:00,vfh,28.54
2023-03-18T16:55:00,vfh,19.77
2023-03-18T16:56:00,vfh,45.42
2023-03-18T16:57:00,vfh,29.34
2023-03-18T16:58:00,vfh,16.87
2023-03-18T16:59:00,vfh,53.74
2023-03-18T17:00:00,vfh,85.94
2023-03-18T17:01:00,vfh,53.74
2023-03-18T17:02:00,vfh,117.59
2023-03-18T17:03:00,vfh,102.42
2023-03-18T17:04:00,vfh,49.64
2023-03-18T17:05:00,vfh,13.40
2023-03-18T17:06:00,vfh,50.91
2023-03-18T17:07:00,vfh,47.06
2023-03-18T17:08:00,vfh,49.83
2023-03-18T17:09:00,vfh,66.90
2023-03-18T17:10:00,vfh,83.44
2023-03-18T17:11:00,vfh,108.25
2023-03-18T17:12:00,vfh,83.07
2023-03-18T17:13:00,vfh,43.22
2023-03-18T17:14:00,vfh,68.45
2023-03-18T17:15:00,vfh,91.26
2023-03-18T17:16:00,vfh,54.87
2023-03-18T17:17:00,vfh,88.62
2023-03-18T17:18:00,vfh,88.62
2023-03-18T17:19:00,vfh,91.46
2023-03-18T17:20:00,vfh,96.21
2023-03-18T17:21:00,vfh,76.26
2023-03-18T17:22:00,vfh,78.94
2023-03-18T17:23:00,vfh,53.20
2023-03-18T17:24:00,vfh,72.95
2023-03-18T17:25:00,vfh,48.01
2023-03-18T17:26:00,vfh,52.25
2023-03-18T17:27:00,vfh,56.36
2023-03-18T17:28:00,vfh,44.73
2023-03-18T17:29:00,vfh,79.73
2023-03-18T17:30:00,vfh,59.34
2023-03-18T17:31:00,vfh,56.25
2023-03-18T17:32:00,vfh,92.05
2023-03-18T17:33:00,vfh,86.73
2023-03-18T17:34:00,vfh,83.82
2023-03-18T17:35:00,vfh,79.88
2023-03-18T17:36:00,vfh,90.54
2023-03-18T17:37:00,vfh,83.28
2023-03-18T17:38:00,vfh,85.82
2023-03-18T17:39:00,vfh,85.82
2023-03-18T17:40:00,vfh,59.08
2023-03-18T17:41:00,vfh,91.63
2023-03-18T17:42:00,vfh,90.99
2023-03-18T17:43:00,vfh,63.94
2023-03-18T17:44:00,vfh,76.01
2023-03-18T17:45:00,vfh,75.73
2023-03-18T17:46:00,vfh,82.41
2023-03-18T17:47:00,vfh,80.97
2023-03-18T17:48:00,vfh,83.89
2023-03-18T17:49:00,vfh,82.44
2023-03-18T17:50:00,vfh,79.67
2023-03-18T17:51:00,vfh,78.18
2023-03-18T17:52:00,vfh,99.56
2023-03-18T17:53:00,vfh,100.16
2023-03-18T17:54:00,vfh,71.19
2023-03-18T17:55:00,vfh,77.63
2023-03-18T17:56:00,vfh,116.94
2023-03-18T17:57:00,vfh,61.17
2023-03-18T17:58:00,vfh,61.17
2023-03-18T17:59:00,vfh,61.91
2023-03-18T18:00:00,vfh,58.69
2023-03-18T18:01:00,vfh,56.59
2023-03-18T18:02:00,vfh,61.84
2023-03-18T18:03:00,vfh,54.73
2023-03-18T18:04:00,vfh,69.39
2023-03-18T18:05:00,vfh,29.09
2023-03-18T18:06:00,vfh,23.83
2023-03-18T18:07:00,vfh,26.34
2023-03-18T18:08:00,vfh,38.77
2023-03-18T18:09:00,vfh,46.65
2023-03-18T18:10:00,vfh,32.28
2023-03-18T18:11:00,vfh,52.47
2023-03-18T18:12:00,vfh,66.15
2023-03-18T18:13:00,vfh,43.38
2023-03-18T18:14:00,vfh,57.20
2023-03-18T18:15:00,vfh,58.32
2023-03-18T18:16:00,vfh,32.53
2023-03-18T18:17:00,vfh,20.15
2023-03-18T18:18:00,vfh,70.84
2023-03-18T18:19:00,vfh,58.16
2023-03-18T18:20:00,vfh,58.16
2023-03-18T18:21:00,vfh,122.13
2023-03-18T18:22:00,vfh,122.13
2023-03-18T18:23:00,vfh,93.42
2023-03-18T18:24:00,vfh,87.10
2023-03-18T18:25:00,vfh,92.81
2023-03-18T18:26:00,vfh,90.59
2023-03-18T18:27:00,vfh,90.54
2023-03-18T18:28:00,vfh,101.17
2023-03-18T18:29:00,vfh,107.45
2023-03-18T18:30:00,vfh,110.38
2023-03-18T18:31:00,vfh,108.04
2023-03-18T18:32:00,vfh,108.04
2023-03-18T18:33:00,vfh,92.79
2023-03-18T18:34:00,vfh,88.67
2023-03-18T18:35:00,vfh,87.54
2023-03-18T18:36:00,vfh,88.63
2023-03-18T18:37:00,vfh,68.26
2023-03-18T18:38:00,vfh,73.81
2023-03-18T18:39:00,vfh,65.12
2023-03-18T18:40:00,vfh,65.12
2023-03-18T18:41:00,vfh,103.78
2023-03-18T18:42:00,vfh,103.78
2023-03-18T18:43:00,vfh,108.21
2023-03-18T18:44:00,vfh,109.75
2023-03-18T18:45:00,vfh,67.55
2023-03-18T18:46:00,vfh,69.51
2023-03-18T18:47:00,vfh,66.19
2023-03-18T18:48:00,vfh,63.57
2023-03-18T18:49:00,vfh,93.32
2023-03-18T18:50:00,vfh,45.07
2023-03-18T18:51:00,vfh,45.07
2023-03-18T18:52:00,vfh,96.51
2023-03-18T18:53:00,vfh,57.35
2023-03-18T18:54:00,vfh,52.87
2023-03-18T18:55:00,vfh,79.42
2023-03-18T18:56:00,vfh,84.67
2023-03-18T18:57:00,vfh,55.01
2023-03-18T18:58:00,vfh,59.32
2023-03-18T18:59:00,vfh,71.70
2023-03-18T19:00:00,vfh,80.72
2023-03-18T19:01:00,vfh,76.41
2023-03-18T19:02:00,vfh,76.41
2023-03-18T19:03:00,vfh,12.57
2023-03-18T19:04:00,vfh,22.92
2023-03-18T19:05:00,vfh,22.04
2023-03-18T19:06:00,vfh,50.10
2023-03-18T19:07:00,vfh,58.32
2023-03-18T19:08:00,vfh,53.50
2023-03-18T19:09:00,vfh,64.39
2023-03-18T19:10:00,vfh,64.39
2023-03-18T19:11:00,vfh,35.16
2023-03-18T19:12:00,vfh,35.16
2023-03-18T19:13:00,vfh,55.47
2023-03-18T19:14:00,vfh,26.03
2023-03-18T19:15:00,vfh,34.38
2023-03-18T19:16:00,vfh,65.01
2023-03-18T19:17:00,vfh,68.02
2023-03-18T19:18:00,vfh,62.34
2023-03-18T19:19:00,vfh,58.25
2023-03-18T19:20:00,vfh,71.38
2023-03-18T19:21:00,vfh,67.68
2023-03-18T19:22:00,vfh,103.51
2023-03-18T19:23:00,vfh,100.35
2023-03-18T19:24:00,vfh,86.59
2023-03-18T19:25:00,vfh,90.01
2023-03-18T19:26:00,vfh,83.97
2023-03-18T19:27:00,vfh,81.19
2023-03-18T19:28:00,vfh,63.84
2023-03-18T19:29:00,vfh,52.46
2023-03-18T19:30:00,vfh,27.27
2023-03-18T19:31:00,vfh,65.53
2023-03-18T19:32:00,vfh,65.53
2023-03-18T19:33:00,vfh,91.94
2023-03-18T19:34:00,vfh,82.09
2023-03-18T19:35:00,vfh,70.30
2023-03-18T19:36:00,vfh,34.49
2023-03-18T19:37:00,vfh,54.84
2023-03-18T19:38:00,vfh,28.60
2023-03-18T19:39:00,vfh,47.53
2023-03-18T19:40:00,vfh,53.14
2023-03-18T19:41:00,vfh,110.07
2023-03-18T19:42:00,vfh,87.03
2023-03-18T19:43:00,vfh,121.87
2023-03-18T19:44:00,vfh,105.60
2023-03-18T19:45:00,vfh,63.18
2023-03-18T19:46:00,vfh,48.36
2023-03-18T19:47:00,vfh,57.29
2023-03-18T19:48:00,vfh,75.08
2023-03-18T19:49:00,vfh,74.87
2023-03-18T19:50:00,vfh,69.90
2023-03-18T19:51:00,vfh,58.27
2023-03-18T19:52:00,vfh,58.20
2023-03-18T19:53:00,vfh,58.20
2023-03-18T19:54:00,vfh,26.62
2023-03-18T19:55:00,vfh,19.76
2023-03-18T19:56:00,vfh,34.79
2023-03-18T19:57:00,vfh,93.77
2023-03-18T19:58:00,vfh,33.99
2023-03-18T19:59:00,vfh,33.99
2023-03-18T20:00:00,vfh,55.08
2023-03-18T20:01:00,vfh,55.35
2023-03-18T20:02:00,vfh,49.02
2023-03-18T20:03:00,vfh,98.19
2023-03-18T20:04:00,vfh,87.10
2023-03-18T20:05:00,vfh,94.58
2023-03-18T20:06:00,vfh,75.58
2023-03-18T20:07:00,vfh,75.58
2023-03-18T20:08:00,vfh,117.68
2023-03-18T20:09:00,vfh,97.97
2023-03-18T20:10:00,vfh,86.08
2023-03-18T20:11:00,vfh,61.07
2023-03-18T20:12:00,vfh,57.48
2023-03-18T20:13:00,vfh,102.20
2023-03-18T20:14:00,vfh,90.95
2023-03-18T20:15:00,vfh,87.16
2023-03-18T20:16:00,vfh,39.13
2023-03-18T20:17:00,vfh,39.13
2023-03-18T20:18:00,vfh,74.29
2023-03-18T20:19:00,vfh,74.29
2023-03-18T20:20:00,vfh,60.59
2023-03-18T20:21:00,vfh,63.79
2023-03-18T20:22:00,vfh,38.02
2023-03-18T20:23:00,vfh,38.02
2023-03-18T20:24:00,vfh,52.27
2023-03-18T20:25:00,vfh,52.27
2023-03-18T20:26:00,vfh,60.39
2023-03-18T20:27:00,vfh,60.39
2023-03-18T20:28:00,vfh,64.96
2023-03-18T20:29:00,vfh,64.96
2023-03-18T20:30:00,vfh,50.93
2023-03-18T20:31:00,vfh,54.07
2023-03-18T20:32:00,vfh,55.36
2023-03-18T20:33:00,vfh,60.90
2023-03-18T20:34:00,vfh,71.82
2023-03-18T20:35:00,vfh,59.84
2023-03-18T20:36:00,vfh,91.07
2023-03-18T20:37:00,vfh,64.65
2023-03-18T20:38:00,vfh,64.80
2023-03-18T20:39:00,vfh,62.07
2023-03-18T20:40:00,vfh,54.29
2023-03-18T20:41:00,vfh,46.58
2023-03-18T20:42:00,vfh,45.35
2023-03-18T20:43:00,vfh,50.68
2023-03-18T20:44:00,vfh,106.38
2023-03-18T20:45:00,vfh,100.03
2023-03-18T20:46:00,vfh,39.63
2023-03-18T20:47:00,vfh,36.30
2023-03-18T20:48:00,vfh,36.30
2023-03-18T20:49:00,vfh,79.22
2023-03-18T20:50:00,vfh,74.25
2023-03-18T20:51:00,vfh,82.33
2023-03-18T20:52:00,vfh,8.86
2023-03-18T20:53:00,vfh,3.62
2023-03-18T20:54:00,vfh,57.46
2023-03-18T20:55:00,vfh,124.31
2023-03-18T20:56:00,vfh,68.14
2023-03-18T20:57:00,vfh,72.97
2023-03-18T20:58:00,vfh,72.97
2023-03-18T20:59:00,vfh,34.48
2023-03-18T21:00:00,vfh,30.43
2023-03-18T21:01:00,vfh,31.69
2023-03-18T21:02:00,vfh,31.67
2023-03-18T21:03:00,vfh,26.62
2023-03-18T21:04:00,vfh,11.42
2023-03-18T21:05:00,vfh,21.95
2023-03-18T21:06:00,vfh,23.91
2023-03-18T21:07:00,vfh,24.36
2023-03-18T21:08:00,vfh,79.91
2023-03-18T21:09:00,vfh,80.31
2023-03-18T21:10:00,vfh,59.81
2023-03-18T21:11:00,vfh,53.12
2023-03-18T21:12:00,vfh,54.98
2023-03-18T21:13:00,vfh,90.18
2023-03-18T21:14:00,vfh,88.97
2023-03-18T21:15:00,vfh,71.97
2023-03-18T21:16:00,vfh,62.07
2023-03-18T21:17:00,vfh,61.38
2023-03-18T21:18:00,vfh,63.40
2023-03-18T21:19:00,vfh,39.68
2023-03-18T21:20:00,vfh,25.31
2023-03-18T21:21:00,vfh,25.31
2023-03-18T21:22:00,vfh,14.52
2023-03-18T21:23:00,vfh,14.83
2023-03-18T21:24:00,vfh,16.83
2023-03-18T21:25:00,vfh,14.86
2023-03-18T21:26:00,vfh,22.76
2023-03-18T21:27:00,vfh,6.74
2023-03-18T21:28:00,vfh,59.57
2023-03-18T21:29:00,vfh,66.95
2023-03-18T21:30:00,vfh,69.59
2023-03-18T21:31:00,vfh,82.66
2023-03-18T21:32:00,vfh,24.46
2023-03-18T21:33:00,vfh,29.02
2023-03-18T21:34:00,vfh,53.39
2023-03-18T21:35:00,vfh,46.19
2023-03-18T21:36:00,vfh,46.19
2023-03-18T21:37:00,vfh,51.55
2023-03-18T21:38:00,vfh,69.24
2023-03-18T21:39:00,vfh,66.53
2023-03-18T21:40:00,vfh,68.56
2023-03-18T21:41:00,vfh,61.99
2023-03-18T21:42:00,vfh,67.62
2023-03-18T21:43:00,vfh,51.47
2023-03-18T21:44:00,vfh,33.11
2023-03-18T21:45:00,vfh,19.57
2023-03-18T21:46:00,vfh,22.68
2023-03-18T21:47:00,vfh,22.43
2023-03-18T21:48:00,vfh,34.84
2023-03-18T21:49:00,vfh,52.91
2023-03-18T21:50:00,vfh,43.64
2023-03-18T21:51:00,vfh,96.14
2023-03-18T21:52:00,vfh,78.59
2023-03-18T21:53:00,vfh,79.61
2023-03-18T21:54:00,vfh,35.39
2023-03-18T21:55:00,vfh,38.05
2023-03-18T21:56:00,vfh,62.09
2023-03-18T21:57:00,vfh,60.32
2023-03-18T21:58:00,vfh,75.06
2023-03-18T21:59:00,vfh,58.64
2023-03-18T22:00:00,vfh,48.16
2023-03-18T22:01:00,vfh,64.57
2023-03-18T22:02:00,vfh,122.99
2023-03-18T22:03:00,vfh,93.90
2023-03-18T22:04:00,vfh,89.64
2023-03-18T22:05:00,vfh,40.59
2023-03-18T22:06:00,vfh,38.21
2023-03-18T22:07:00,vfh,36.52
2023-03-18T22:08:00,vfh,47.32
2023-03-18T22:09:00,vfh,61.25
2023-03-18T22:10:00,vfh,50.41
2023-03-18T22:11:00,vfh,99.00
