#datetime,building,power
2022-07-26T11:06:00,vfh,61.15
2022-07-26T11:07:00,vfh,68.99
2022-07-26T11:08:00,vfh,68.99
2022-07-26T11:09:00,vfh,81.03
2022-07-26T11:10:00,vfh,81.03
2022-07-26T11:11:00,vfh,88.66
2022-07-26T11:12:00,vfh,101.31
2022-07-26T11:13:00,vfh,28.20
2022-07-26T11:14:00,vfh,28.20
2022-07-26T11:15:00,vfh,115.06
2022-07-26T11:16:00,vfh,115.06
2022-07-26T11:17:00,vfh,27.53
2022-07-26T11:18:00,vfh,27.53
2022-07-26T11:19:00,vfh,58.63
2022-07-26T11:20:00,vfh,94.94
2022-07-26T11:21:00,vfh,94.94
2022-07-26T11:22:00,vfh,82.47
2022-07-26T11:23:00,vfh,82.47
2022-07-26T11:24:00,vfh,57.40
2022-07-26T11:25:00,vfh,101.35
2022-07-26T11:26:00,vfh,99.84
2022-07-26T11:27:00,vfh,99.84
2022-07-26T11:28:00,vfh,79.90
2022-07-26T11:29:00,vfh,79.90
2022-07-26T11:30:00,vfh,67.76
2022-07-26T11:31:00,vfh,67.76
2022-07-26T11:32:00,vfh,70.33
2022-07-26T11:33:00,vfh,70.33
2022-07-26T11:34:00,vfh,109.83
2022-07-26T11:35:00,vfh,112.36
2022-07-26T11:36:00,vfh,21.30
2022-07-26T11:37:00,vfh,21.30
2022-07-26T11:38:00,vfh,25.78
2022-07-26T11:39:00,vfh,19.32
2022-07-26T11:40:00,vfh,19.32
2022-07-26T11:41:00,vfh,59.41
2022-07-26T11:42:00,vfh,59.41
2022-07-26T11:43:00,vfh,94.25
2022-07-26T11:44:00,vfh,94.25
2022-07-26T11:45:00,vfh,21.21
2022-07-26T11:46:00,vfh,74.27
2022-07-26T11:47:00,vfh,74.27
2022-07-26T11:48:00,vfh,61.64
2022-07-26T11:49:00,vfh,110.77
2022-07-26T11:50:00,vfh,78.61
2022-07-26T11:51:00,vfh,78.61
2022-07-26T11:52:00,vfh,79.93
2022-07-26T11:53:00,vfh,81.12
2022-07-26T11:54:00,vfh,81.12
2022-07-26T11:55:00,vfh,103.18
2022-07-26T11:56:00,vfh,103.18
2022-07-26T11:57:00,vfh,96.36
2022-07-26T11:58:00,vfh,96.36
2022-07-26T11:59:00,vfh,109.54
2022-07-26T12:00:00,vfh,63.65
2022-07-26T12:01:00,vfh,63.65
2022-07-26T12:02:00,vfh,79.96
2022-07-26T12:03:00,vfh,25.39
2022-07-26T12:04:00,vfh,102.20
2022-07-26T12:05:00,vfh,102.20
2022-07-26T12:06:00,vfh,16.48
2022-07-26T12:07:00,vfh,16.48
2022-07-26T12:08:00,vfh,67.10
2022-07-26T12:09:00,vfh,92.12
2022-07-26T12:10:00,vfh,60.74
2022-07-26T12:11:00,vfh,60.74
2022-07-26T12:12:00,vfh,60.74
2022-07-26T12:13:00,vfh,82.33
2022-07-26T12:14:00,vfh,109.96
2022-07-26T12:15:00,vfh,120.20
2022-07-26T12:16:00,vfh,120.20
2022-07-26T12:17:00,vfh,67.43
2022-07-26T12:18:00,vfh,67.43
2022-07-26T12:19:00,vfh,76.74
2022-07-26T12:20:00,vfh,76.74
2022-07-26T12:21:00,vfh,73.64
2022-07-26T12:22:00,vfh,73.64
2022-07-26T12:23:00,vfh,30.24
2022-07-26T12:24:00,vfh,62.69
2022-07-26T12:25:00,vfh,62.69
2022-07-26T12:26:00,vfh,62.69
2022-07-26T12:27:00,vfh,71.76
2022-07-26T12:28:00,vfh,72.18
2022-07-26T12:29:00,vfh,72.18
2022-07-26T12:30:00,vfh,94.65
2022-07-26T12:31:00,vfh,94.65
2022-07-26T12:32:00,vfh,46.18
2022-07-26T12:33:00,vfh,90.57
2022-07-26T12:34:00,vfh,90.57
2022-07-26T12:35:00,vfh,65.08
2022-07-26T12:36:00,vfh,65.08
2022-07-26T12:37:00,vfh,72.74
2022-07-26T12:38:00,vfh,105.28
2022-07-26T12:39:00,vfh,105.28
2022-07-26T12:40:00,vfh,15.11
2022-07-26T12:41:00,vfh,15.11
2022-07-26T12:42:00,vfh,97.64
2022-07-26T12:43:00,vfh,108.03
2022-07-26T12:44:00,vfh,49.96
2022-07-26T12:45:00,vfh,56.40
2022-07-26T12:46:00,vfh,74.88
2022-07-26T12:47:00,vfh,39.92
2022-07-26T12:48:00,vfh,49.73
2022-07-26T12:49:00,vfh,94.02
2022-07-26T12:50:00,vfh,64.96
2022-07-26T12:51:00,vfh,64.96
2022-07-26T12:52:00,vfh,109.70
2022-07-26T12:53:00,vfh,109.70
2022-07-26T12:54:00,vfh,109.70
2022-07-26T12:55:00,vfh,80.55
2022-07-26T12:56:00,vfh,74.62
2022-07-26T12:57:00,vfh,22.60
2022-07-26T12:58:00,vfh,54.73
2022-07-26T12:59:00,vfh,45.39
2022-07-26T13:00:00,vfh,45.39
2022-07-26T13:01:00,vfh,45.39
2022-07-26T13:02:00,vfh,55.54
2022-07-26T13:03:00,vfh,32.52
2022-07-26T13:04:00,vfh,21.32
2022-07-26T13:05:00,vfh,71.00
2022-07-26T13:06:00,vfh,71.00
2022-07-26T13:07:00,vfh,9.35
2022-07-26T13:08:00,vfh,9.35
2022-07-26T13:09:00,vfh,114.79
2022-07-26T13:10:00,vfh,63.12
2022-07-26T13:11:00,vfh,63.12
2022-07-26T13:12:00,vfh,116.70
2022-07-26T13:13:00,vfh,116.70
2022-07-26T13:14:00,vfh,53.10
2022-07-26T13:15:00,vfh,78.52
2022-07-26T13:16:00,vfh,54.35
2022-07-26T13:17:00,vfh,42.01
2022-07-26T13:18:00,vfh,42.01
2022-07-26T13:19:00,vfh,77.88
2022-07-26T13:20:00,vfh,77.88
2022-07-26T13:21:00,vfh,30.66
2022-07-26T13:22:00,vfh,30.66
2022-07-26T13:23:00,vfh,87.41
2022-07-26T13:24:00,vfh,87.41
2022-07-26T13:25:00,vfh,82.10
2022-07-26T13:26:00,vfh,82.10
2022-07-26T13:27:00,vfh,123.60
2022-07-26T13:28:00,vfh,60.59
2022-07-26T13:29:00,vfh,60.59
2022-07-26T13:30:00,vfh,103.45
2022-07-26T13:31:00,vfh,65.87
2022-07-26T13:32:00,vfh,65.87
2022-07-26T13:33:00,vfh,41.19
2022-07-26T13:34:00,vfh,57.24
2022-07-26T13:35:00,vfh,55.02
2022-07-26T13:36:00,vfh,55.02
2022-07-26T13:37:00,vfh,62.86
2022-07-26T13:38:00,vfh,62.86
2022-07-26T13:39:00,vfh,48.11
2022-07-26T13:40:00,vfh,73.50
2022-07-26T13:41:00,vfh,90.65
2022-07-26T13:42:00,vfh,53.31
2022-07-26T13:43:00,vfh,53.31
2022-07-26T13:44:00,vfh,48.57
2022-07-26T13:45:00,vfh,98.48
2022-07-26T13:46:00,vfh,98.48
2022-07-26T13:47:00,vfh,24.45
2022-07-26T13:48:00,vfh,24.45
2022-07-26T13:49:00,vfh,37.06
2022-07-26T13:50:00,vfh,37.06
2022-07-26T13:51:00,vfh,116.10
2022-07-26T13:52:00,vfh,113.68
2022-07-26T13:53:00,vfh,108.03
2022-07-26T13:54:00,vfh,97.24
2022-07-26T13:55:00,vfh,97.24
2022-07-26T13:56:00,vfh,40.28
2022-07-26T13:57:00,vfh,40.28
2022-07-26T13:58:00,vfh,50.14
2022-07-26T13:59:00,vfh,25.17
2022-07-26T14:00:00,vfh,25.17
2022-07-26T14:01:00,vfh,71.32
2022-07-26T14:02:00,vfh,71.32
2022-07-26T14:03:00,vfh,30.84
2022-07-26T14:04:00,vfh,30.84
2022-07-26T14:05:00,vfh,88.09
2022-07-26T14:06:00,vfh,88.09
2022-07-26T14:07:00,vfh,37.86
2022-07-26T14:08:00,vfh,37.86
2022-07-26T14:09:00,vfh,114.13
2022-07-26T14:10:00,vfh,98.49
2022-07-26T14:11:00,vfh,98.49
2022-07-26T14:12:00,vfh,65.01
2022-07-26T14:13:00,vfh,15.45
2022-07-26T14:14:00,vfh,15.45
2022-07-26T14:15:00,vfh,38.05
2022-07-26T14:16:00,vfh,38.05
2022-07-26T14:17:00,vfh,68.79
2022-07-26T14:18:00,vfh,61.26
2022-07-26T14:19:00,vfh,61.26
2022-07-26T14:20:00,vfh,94.26
2022-07-26T14:21:00,vfh,78.71
2022-07-26T14:22:00,vfh,85.88
2022-07-26T14:23:00,vfh,73.22
2022-07-26T14:24:00,vfh,72.39
2022-07-26T14:25:00,vfh,72.39
2022-07-26T14:26:00,vfh,81.34
2022-07-26T14:27:00,vfh,78.10
2022-07-26T14:28:00,vfh,110.12
2022-07-26T14:29:00,vfh,73.80
2022-07-26T14:30:00,vfh,95.03
2022-07-26T14:31:00,vfh,49.69
2022-07-26T14:32:00,vfh,43.61
2022-07-26T14:33:00,vfh,29.31
2022-07-26T14:34:00,vfh,29.31
2022-07-26T14:35:00,vfh,73.62
2022-07-26T14:36:00,vfh,65.26
2022-07-26T14:37:00,vfh,65.26
2022-07-26T14:38:00,vfh,65.55
2022-07-26T14:39:00,vfh,65.55
2022-07-26T14:40:00,vfh,87.02
2022-07-26T14:41:00,vfh,47.01
2022-07-26T14:42:00,vfh,63.27
2022-07-26T14:43:00,vfh,63.27
2022-07-26T14:44:00,vfh,91.66
2022-07-26T14:45:00,vfh,110.91
2022-07-26T14:46:00,vfh,110.91
2022-07-26T14:47:00,vfh,105.04
2022-07-26T14:48:00,vfh,105.04
2022-07-26T14:49:00,vfh,100.61
2022-07-26T14:50:00,vfh,73.90
2022-07-26T14:51:00,vfh,59.49
2022-07-26T14:52:00,vfh,64.17
2022-07-26T14:53:00,vfh,64.17
2022-07-26T14:54:00,vfh,70.47
2022-07-26T14:55:00,vfh,91.96
2022-07-26T14:56:00,vfh,49.50
2022-07-26T14:57:00,vfh,49.50
2022-07-26T14:58:00,vfh,68.33
2022-07-26T14:59:00,vfh,81.70
2022-07-26T15:00:00,vfh,54.90
2022-07-26T15:01:00,vfh,88.83
2022-07-26T15:02:00,vfh,114.22
2022-07-26T15:03:00,vfh,114.22
2022-07-26T15:04:00,vfh,97.32
2022-07-26T15:05:00,vfh,43.80
2022-07-26T15:06:00,vfh,43.80
2022-07-26T15:07:00,vfh,43.80
2022-07-26T15:08:00,vfh,75.62
2022-07-26T15:09:00,vfh,75.62
2022-07-26T15:10:00,vfh,77.83
2022-07-26T15:11:00,vfh,77.83
2022-07-26T15:12:00,vfh,97.55
2022-07-26T15:13:00,vfh,97.55
2022-07-26T15:14:00,vfh,78.48
2022-07-26T15:15:00,vfh,81.67
2022-07-26T15:16:00,vfh,94.61
2022-07-26T15:17:00,vfh,94.61
2022-07-26T15:18:00,vfh,76.41
2022-07-26T15:19:00,vfh,76.41
2022-07-26T15:20:00,vfh,82.34
2022-07-26T15:21:00,vfh,82.34
2022-07-26T15:22:00,vfh,84.13
2022-07-26T15:23:00,vfh,84.13
2022-07-26T15:24:00,vfh,68.88
2022-07-26T15:25:00,vfh,68.88
2022-07-26T15:26:00,vfh,15.32
2022-07-26T15:27:00,vfh,15.32
2022-07-26T15:28:00,vfh,15.32
2022-07-26T15:29:00,vfh,71.42
2022-07-26T15:30:00,vfh,71.42
2022-07-26T15:31:00,vfh,57.40
2022-07-26T15:32:00,vfh,57.40
2022-07-26T15:33:00,vfh,42.45
2022-07-26T15:34:00,vfh,42.45
2022-07-26T15:35:00,vfh,53.30
2022-07-26T15:36:00,vfh,21.69
2022-07-26T15:37:00,vfh,21.69
2022-07-26T15:38:00,vfh,30.14
2022-07-26T15:39:00,vfh,30.14
2022-07-26T15:40:00,vfh,50.89
2022-07-26T15:41:00,vfh,50.89
2022-07-26T15:42:00,vfh,114.58
2022-07-26T15:43:00,vfh,56.55
2022-07-26T15:44:00,vfh,56.55
2022-07-26T15:45:00,vfh,76.38
2022-07-26T15:46:00,vfh,76.38
2022-07-26T15:47:00,vfh,83.81
2022-07-26T15:48:00,vfh,59.12
2022-07-26T15:49:00,vfh,59.12
2022-07-26T15:50:00,vfh,17.73
2022-07-26T15:51:00,vfh,51.97
2022-07-26T15:52:00,vfh,51.97
2022-07-26T15:53:00,vfh,65.82
2022-07-26T15:54:00,vfh,65.82
2022-07-26T15:55:00,vfh,59.19
2022-07-26T15:56:00,vfh,59.19
2022-07-26T15:57:00,vfh,63.23
2022-07-26T15:58:00,vfh,104.33
2022-07-26T15:59:00,vfh,104.33
2022-07-26T16:00:00,vfh,84.68
2022-07-26T16:01:00,vfh,82.84
2022-07-26T16:02:00,vfh,43.75
2022-07-26T16:03:00,vfh,31.92
2022-07-26T16:04:00,vfh,89.51
2022-07-26T16:05:00,vfh,89.51
2022-07-26T16:06:00,vfh,64.00
2022-07-26T16:07:00,vfh,64.00
2022-07-26T16:08:00,vfh,24.82
2022-07-26T16:09:00,vfh,24.82
2022-07-26T16:10:00,vfh,1.60
2022-07-26T16:11:00,vfh,1.60
2022-07-26T16:12:00,vfh,8.48
2022-07-26T16:13:00,vfh,8.48
2022-07-26T16:14:00,vfh,71.70
2022-07-26T16:15:00,vfh,76.32
2022-07-26T16:16:00,vfh,79.64
2022-07-26T16:17:00,vfh,104.47
2022-07-26T16:18:00,vfh,83.29
2022-07-26T16:19:00,vfh,54.34
2022-07-26T16:20:00,vfh,77.77
2022-07-26T16:21:00,vfh,111.51
2022-07-26T16:22:00,vfh,111.51
2022-07-26T16:23:00,vfh,115.00
2022-07-26T16:24:00,vfh,115.00
2022-07-26T16:25:00,vfh,82.17
2022-07-26T16:26:00,vfh,110.45
2022-07-26T16:27:00,vfh,40.39
2022-07-26T16:28:00,vfh,40.39
2022-07-26T16:29:00,vfh,61.21
2022-07-26T16:30:00,vfh,61.21
2022-07-26T16:31:00,vfh,74.86
2022-07-26T16:32:00,vfh,71.44
2022-07-26T16:33:00,vfh,38.34
2022-07-26T16:34:00,vfh,87.25
2022-07-26T16:35:00,vfh,87.25
2022-07-26T16:36:00,vfh,90.89
2022-07-26T16:37:00,vfh,90.89
2022-07-26T16:38:00,vfh,94.95
2022-07-26T16:39:00,vfh,94.95
2022-07-26T16:40:00,vfh,84.02
2022-07-26T16:41:00,vfh,80.80
2022-07-26T16:42:00,vfh,80.80
2022-07-26T16:43:00,vfh,96.89
2022-07-26T16:44:00,vfh,86.91
2022-07-26T16:45:00,vfh,86.91
2022-07-26T16:46:00,vfh,30.66
2022-07-26T16:47:00,vfh,30.66
2022-07-26T16:48:00,vfh,48.91
2022-07-26T16:49:00,vfh,48.91
2022-07-26T16:50:00,vfh,114.46
2022-07-26T16:51:00,vfh,46.24
2022-07-26T16:52:00,vfh,46.24
2022-07-26T16:53:00,vfh,55.35
2022-07-26T16:54:00,vfh,55.95
2022-07-26T16:55:00,vfh,55.95
2022-07-26T16:56:00,vfh,30.33
2022-07-26T16:57:00,vfh,39.75
2022-07-26T16:58:00,vfh,51.61
2022-07-26T16:59:00,vfh,104.32
2022-07-26T17:00:00,vfh,85.82
2022-07-26T17:01:00,vfh,95.44
2022-07-26T17:02:00,vfh,95.44
2022-07-26T17:03:00,vfh,55.52
2022-07-26T17:04:00,vfh,55.52
2022-07-26T17:05:00,vfh,68.22
2022-07-26T17:06:00,vfh,68.22
2022-07-26T17:07:00,vfh,90.57
2022-07-26T17:08:00,vfh,64.80
2022-07-26T17:09:00,vfh,35.54
2022-07-26T17:10:00,vfh,35.54
2022-07-26T17:11:00,vfh,35.54
2022-07-26T17:12:00,vfh,51.78
2022-07-26T17:13:00,vfh,95.13
2022-07-26T17:14:00,vfh,77.48
2022-07-26T17:15:00,vfh,77.48
2022-07-26T17:16:00,vfh,78.34
2022-07-26T17:17:00,vfh,30.46
2022-07-26T17:18:00,vfh,16.78
2022-07-26T17:19:00,vfh,16.78
2022-07-26T17:20:00,vfh,16.78
2022-07-26T17:21:00,vfh,24.21
2022-07-26T17:22:00,vfh,43.38
2022-07-26T17:23:00,vfh,44.70
2022-07-26T17:24:00,vfh,32.41
2022-07-26T17:25:00,vfh,123.34
2022-07-26T17:26:00,vfh,123.34
2022-07-26T17:27:00,vfh,123.34
2022-07-26T17:28:00,vfh,60.08
2022-07-26T17:29:00,vfh,56.42
2022-07-26T17:30:00,vfh,70.37
2022-07-26T17:31:00,vfh,33.29
2022-07-26T17:32:00,vfh,33.29
2022-07-26T17:33:00,vfh,39.26
2022-07-26T17:34:00,vfh,39.26
2022-07-26T17:35:00,vfh,107.65
2022-07-26T17:36:00,vfh,107.65
2022-07-26T17:37:00,vfh,65.22
2022-07-26T17:38:00,vfh,65.22
2022-07-26T17:39:00,vfh,84.24
2022-07-26T17:40:00,vfh,62.36
2022-07-26T17:41:00,vfh,31.50
2022-07-26T17:42:00,vfh,34.38
2022-07-26T17:43:00,vfh,105.04
2022-07-26T17:44:00,vfh,116.25
2022-07-26T17:45:00,vfh,62.98
2022-07-26T17:46:00,vfh,62.98
2022-07-26T17:47:00,vfh,37.95
2022-07-26T17:48:00,vfh,26.79
2022-07-26T17:49:00,vfh,52.12
2022-07-26T17:50:00,vfh,112.56
2022-07-26T17:51:00,vfh,26.88
2022-07-26T17:52:00,vfh,77.54
2022-07-26T17:53:00,vfh,77.54
2022-07-26T17:54:00,vfh,58.39
2022-07-26T17:55:00,vfh,58.39
2022-07-26T17:56:00,vfh,28.65
2022-07-26T17:57:00,vfh,78.72
2022-07-26T17:58:00,vfh,70.06
2022-07-26T17:59:00,vfh,78.82
2022-07-26T18:00:00,vfh,78.82
2022-07-26T18:01:00,vfh,51.56
2022-07-26T18:02:00,vfh,97.00
2022-07-26T18:03:00,vfh,97.00
2022-07-26T18:04:00,vfh,93.34
2022-07-26T18:05:00,vfh,51.41
2022-07-26T18:06:00,vfh,51.41
2022-07-26T18:07:00,vfh,51.41
2022-07-26T18:08:00,vfh,65.59
2022-07-26T18:09:00,vfh,74.89
2022-07-26T18:10:00,vfh,85.03
2022-07-26T18:11:00,vfh,83.22
2022-07-26T18:12:00,vfh,59.22
2022-07-26T18:13:00,vfh,59.22
2022-07-26T18:14:00,vfh,59.22
2022-07-26T18:15:00,vfh,91.71
2022-07-26T18:16:00,vfh,122.22
2022-07-26T18:17:00,vfh,122.22
2022-07-26T18:18:00,vfh,57.34
2022-07-26T18:19:00,vfh,50.14
2022-07-26T18:20:00,vfh,45.64
2022-07-26T18:21:00,vfh,45.64
2022-07-26T18:22:00,vfh,40.06
2022-07-26T18:23:00,vfh,40.06
2022-07-26T18:24:00,vfh,59.47
2022-07-26T18:25:00,vfh,12.98
2022-07-26T18:26:00,vfh,12.50
2022-07-26T18:27:00,vfh,39.22
2022-07-26T18:28:00,vfh,39.22
2022-07-26T18:29:00,vfh,119.91
2022-07-26T18:30:00,vfh,119.91
2022-07-26T18:31:00,vfh,22.82
2022-07-26T18:32:00,vfh,48.99
2022-07-26T18:33:00,vfh,48.99
2022-07-26T18:34:00,vfh,49.40
2022-07-26T18:35:00,vfh,49.40
2022-07-26T18:36:00,vfh,51.52
2022-07-26T18:37:00,vfh,51.52
2022-07-26T18:38:00,vfh,74.24
2022-07-26T18:39:00,vfh,54.67
2022-07-26T18:40:00,vfh,54.67
2022-07-26T18:41:00,vfh,50.66
2022-07-26T18:42:00,vfh,50.66
2022-07-26T18:43:00,vfh,81.85
2022-07-26T18:44:00,vfh,25.39
2022-07-26T18:45:00,vfh,25.39
2022-07-26T18:46:00,vfh,92.38
2022-07-26T18:47:00,vfh,126.19
2022-07-26T18:48:00,vfh,126.19
2022-07-26T18:49:00,vfh,126.19
2022-07-26T18:50:00,vfh,50.79
2022-07-26T18:51:00,vfh,83.13
2022-07-26T18:52:00,vfh,59.77
2022-07-26T18:53:00,vfh,71.69
2022-07-26T18:54:00,vfh,7.80
2022-07-26T18:55:00,vfh,7.80
2022-07-26T18:56:00,vfh,7.80
2022-07-26T18:57:00,vfh,49.50
2022-07-26T18:58:00,vfh,49.50
2022-07-26T18:59:00,vfh,128.96
2022-07-26T19:00:00,vfh,91.80
2022-07-26T19:01:00,vfh,91.80
2022-07-26T19:02:00,vfh,56.33
2022-07-26T19:03:00,vfh,56.33
2022-07-26T19:04:00,vfh,96.12
2022-07-26T19:05:00,vfh,48.13
2022-07-26T19:06:00,vfh,48.13
2022-07-26T19:07:00,vfh,53.32
2022-07-26T19:08:00,vfh,53.32
2022-07-26T19:09:00,vfh,99.98
2022-07-26T19:10:00,vfh,99.98
2022-07-26T19:11:00,vfh,96.91
2022-07-26T19:12:00,vfh,96.91
2022-07-26T19:13:00,vfh,95.32
2022-07-26T19:14:00,vfh,50.63
2022-07-26T19:15:00,vfh,50.63
2022-07-26T19:16:00,vfh,14.22
2022-07-26T19:17:00,vfh,14.22
2022-07-26T19:18:00,vfh,84.62
2022-07-26T19:19:00,vfh,84.62
2022-07-26T19:20:00,vfh,55.85
2022-07-26T19:21:00,vfh,45.76
2022-07-26T19:22:00,vfh,77.74
2022-07-26T19:23:00,vfh,77.74
2022-07-26T19:24:00,vfh,89.78
2022-07-26T19:25:00,vfh,49.01
2022-07-26T19:26:00,vfh,49.01
2022-07-26T19:27:00,vfh,88.09
2022-07-26T19:28:00,vfh,65.76
2022-07-26T19:29:00,vfh,65.76
2022-07-26T19:30:00,vfh,109.08
2022-07-26T19:31:00,vfh,75.30
2022-07-26T19:32:00,vfh,36.22
2022-07-26T19:33:00,vfh,72.26
2022-07-26T19:34:00,vfh,61.27
2022-07-26T19:35:00,vfh,61.27
2022-07-26T19:36:00,vfh,67.15
2022-07-26T19:37:00,vfh,83.94
2022-07-26T19:38:00,vfh,83.94
2022-07-26T19:39:00,vfh,94.23
2022-07-26T19:40:00,vfh,36.40
2022-07-26T19:41:00,vfh,36.40
2022-07-26T19:42:00,vfh,70.79
2022-07-26T19:43:00,vfh,102.11
2022-07-26T19:44:00,vfh,57.32
2022-07-26T19:45:00,vfh,81.44
2022-07-26T19:46:00,vfh,81.44
2022-07-26T19:47:00,vfh,65.65
2022-07-26T19:48:00,vfh,98.70
2022-07-26T19:49:00,vfh,123.47
2022-07-26T19:50:00,vfh,123.47
2022-07-26T19:51:00,vfh,84.59
2022-07-26T19:52:00,vfh,61.21
2022-07-26T19:53:00,vfh,61.21
2022-07-26T19:54:00,vfh,61.21
2022-07-26T19:55:00,vfh,42.41
2022-07-26T19:56:00,vfh,68.84
2022-07-26T19:57:00,vfh,87.53
2022-07-26T19:58:00,vfh,42.01
2022-07-26T19:59:00,vfh,60.75
2022-07-26T20:00:00,vfh,21.79
2022-07-26T20:01:00,vfh,21.79
2022-07-26T20:02:00,vfh,86.65
2022-07-26T20:03:00,vfh,71.77
2022-07-26T20:04:00,vfh,71.77
2022-07-26T20:05:00,vfh,60.92
2022-07-26T20:06:00,vfh,60.92
2022-07-26T20:07:00,vfh,31.58
2022-07-26T20:08:00,vfh,90.37
2022-07-26T20:09:00,vfh,90.37
2022-07-26T20:10:00,vfh,108.01
2022-07-26T20:11:00,vfh,108.01
2022-07-26T20:12:00,vfh,74.71
2022-07-26T20:13:00,vfh,74.71
2022-07-26T20:14:00,vfh,92.45
2022-07-26T20:15:00,vfh,92.45
2022-07-26T20:16:00,vfh,51.19
2022-07-26T20:17:00,vfh,64.15
2022-07-26T20:18:00,vfh,77.44
2022-07-26T20:19:00,vfh,36.25
2022-07-26T20:20:00,vfh,36.25
2022-07-26T20:21:00,vfh,13.89
2022-07-26T20:22:00,vfh,13.89
2022-07-26T20:23:00,vfh,5.00
2022-07-26T20:24:00,vfh,42.93
2022-07-26T20:25:00,vfh,42.93
2022-07-26T20:26:00,vfh,80.58
2022-07-26T20:27:00,vfh,80.62
2022-07-26T20:28:00,vfh,103.25
2022-07-26T20:29:00,vfh,45.24
2022-07-26T20:30:00,vfh,45.24
2022-07-26T20:31:00,vfh,86.49
2022-07-26T20:32:00,vfh,86.49
2022-07-26T20:33:00,vfh,26.64
2022-07-26T20:34:00,vfh,26.64
2022-07-26T20:35:00,vfh,71.51
2022-07-26T20:36:00,vfh,18.61
2022-07-26T20:37:00,vfh,61.05
2022-07-26T20:38:00,vfh,61.05
2022-07-26T20:39:00,vfh,88.27
2022-07-26T20:40:00,vfh,92.66
2022-07-26T20:41:00,vfh,92.66
2022-07-26T20:42:00,vfh,28.97
2022-07-26T20:43:00,vfh,60.47
2022-07-26T20:44:00,vfh,70.48
2022-07-26T20:45:00,vfh,70.48
2022-07-26T20:46:00,vfh,62.90
2022-07-26T20:47:00,vfh,62.90
2022-07-26T20:48:00,vfh,62.90
2022-07-26T20:49:00,vfh,56.34
2022-07-26T20:50:00,vfh,49.73
2022-07-26T20:51:00,vfh,89.50
2022-07-26T20:52:00,vfh,49.34
2022-07-26T20:53:00,vfh,74.63
2022-07-26T20:54:00,vfh,101.28
2022-07-26T20:55:00,vfh,101.28
2022-07-26T20:56:00,vfh,63.07
2022-07-26T20:57:00,vfh,63.07
2022-07-26T20:58:00,vfh,113.71
2022-07-26T20:59:00,vfh,113.71
2022-07-26T21:00:00,vfh,75.61
2022-07-26T21:01:00,vfh,75.61
2022-07-26T21:02:00,vfh,75.61
2022-07-26T21:03:00,vfh,103.53
2022-07-26T21:04:00,vfh,103.53
2022-07-26T21:05:00,vfh,95.48
2022-07-26T21:06:00,vfh,76.71
2022-07-26T21:07:00,vfh,63.20
2022-07-26T21:08:00,vfh,76.79
2022-07-26T21:09:00,vfh,76.79
2022-07-26T21:10:00,vfh,74.23
2022-07-26T21:11:00,vfh,74.23
2022-07-26T21:12:00,vfh,108.43
2022-07-26T21:13:00,vfh,21.99
2022-07-26T21:14:00,vfh,21.99
2022-07-26T21:15:00,vfh,61.47
2022-07-26T21:16:00,vfh,61.47
2022-07-26T21:17:00,vfh,58.35
2022-07-26T21:18:00,vfh,58.35
2022-07-26T21:19:00,vfh,75.67
2022-07-26T21:20:00,vfh,84.14
2022-07-26T21:21:00,vfh,56.14
2022-07-26T21:22:00,vfh,79.48
2022-07-26T21:23:00,vfh,79.06
2022-07-26T21:24:00,vfh,79.06
2022-07-26T21:25:00,vfh,106.38
2022-07-26T21:26:00,vfh,35.53
2022-07-26T21:27:00,vfh,35.53
2022-07-26T21:28:00,vfh,17.91
2022-07-26T21:29:00,vfh,62.72
2022-07-26T21:30:00,vfh,72.60
2022-07-26T21:31:00,vfh,69.05
2022-07-26T21:32:00,vfh,69.05
2022-07-26T21:33:00,vfh,108.30
2022-07-26T21:34:00,vfh,45.32
2022-07-26T21:35:00,vfh,24.37
2022-07-26T21:36:00,vfh,26.89
2022-07-26T21:37:00,vfh,9.28
2022-07-26T21:38:00,vfh,49.55
2022-07-26T21:39:00,vfh,49.55
2022-07-26T21:40:00,vfh,31.72
2022-07-26T21:41:00,vfh,52.36
2022-07-26T21:42:00,vfh,52.36
2022-07-26T21:43:00,vfh,67.48
2022-07-26T21:44:00,vfh,106.07
2022-07-26T21:45:00,vfh,54.39
2022-07-26T21:46:00,vfh,71.09
2022-07-26T21:47:00,vfh,71.09
2022-07-26T21:48:00,vfh,65.05
2022-07-26T21:49:00,vfh,84.81
2022-07-26T21:50:00,vfh,110.15
2022-07-26T21:51:00,vfh,110.15
2022-07-26T21:52:00,vfh,38.81
2022-07-26T21:53:00,vfh,38.81
2022-07-26T21:54:00,vfh,79.60
2022-07-26T21:55:00,vfh,79.60
2022-07-26T21:56:00,vfh,62.52
2022-07-26T21:57:00,vfh,62.52
2022-07-26T21:58:00,vfh,7.43
2022-07-26T21:59:00,vfh,13.89
2022-07-26T22:00:00,vfh,13.89
2022-07-26T22:01:00,vfh,65.48
2022-07-26T22:02:00,vfh,67.52
2022-07-26T22:03:00,vfh,77.81
2022-07-26T22:04:00,vfh,33.09
2022-07-26T22:05:00,vfh,33.09
2022-07-26T22:06:00,vfh,34.54
2022-07-26T22:07:00,vfh,56.32
2022-07-26T22:08:00,vfh,70.88
2022-07-26T22:09:00,vfh,70.88
2022-07-26T22:10:00,vfh,30.19
2022-07-26T22:11:00,vfh,30.19
