2023-12-19T19:46:00,ptr,11.41
2023-12-19T19:47:00,ptr,5.99
2023-12-19T19:49:00,ptr,11.41
2023-12-19T19:51:00,ptr,2.99
2023-12-19T19:52:00,ptr,11.41
2023-12-19T19:53:00,ptr,5.39
2023-12-19T19:55:00,ptr,9.01
2023-12-19T19:57:00,ptr,11.40
2023-12-19T19:59:00,ptr,11.40
2023-12-19T20:00:00,ptr,6.01
2023-12-19T20:03:00,ptr,17.40
2023-12-19T20:05:00,ptr,11.40
2023-12-19T20:07:00,ptr,8.39
2023-12-19T20:09:00,ptr,11.40
2023-12-19T20:11:00,ptr,12.01
2023-12-19T20:12:00,ptr,5.39
2023-12-19T20:13:00,ptr,6.01
2023-12-19T20:15:00,ptr,5.41
2023-12-19T20:16:00,ptr,12.00
2023-12-19T20:18:00,ptr,8.39
2023-12-19T20:21:00,ptr,11.40
2023-12-19T20:22:00,ptr,11.41
2023-12-19T20:24:00,ptr,12.00
2023-12-19T20:26:00,ptr,11.40
2023-12-19T20:27:00,ptr,5.41
2023-12-19T20:29:00,ptr,8.99
2023-12-19T20:30:00,ptr,5.41
2023-12-19T20:32:00,ptr,12.00
2023-12-19T20:33:00,ptr,2.40
2023-12-19T20:35:00,ptr,12.00
2023-12-19T20:37:00,ptr,11.40
2023-12-19T20:38:00,ptr,5.41
2023-12-19T20:40:00,ptr,12.00
2023-12-19T20:42:00,ptr,8.41
2023-12-19T20:44:00,ptr,11.40
2023-12-19T20:45:00,ptr,3.00
2023-12-19T20:47:00,ptr,11.40
2023-12-19T20:48:00,ptr,5.99
2023-12-19T20:49:00,ptr,5.41
2023-12-19T20:51:00,ptr,8.99
2023-12-19T20:52:00,ptr,5.41
2023-12-19T20:54:00,ptr,9.01
2023-12-19T20:56:00,ptr,11.40
2023-12-19T20:57:00,ptr,5.99
2023-12-19T20:59:00,ptr,8.41
2023-12-19T21:02:00,ptr,11.40
2023-12-19T21:03:00,ptr,8.99
2023-12-19T21:05:00,ptr,11.41
2023-12-19T21:08:00,ptr,11.40
2023-12-19T21:09:00,ptr,8.39
2023-12-19T21:11:00,ptr,12.01
2023-12-19T21:12:00,ptr,5.39
2023-12-19T21:14:00,ptr,6.01
2023-12-19T21:15:00,ptr,11.40
2023-12-19T21:17:00,ptr,8.39
2023-12-19T21:18:00,ptr,6.01
2023-12-19T21:20:00,ptr,11.40
2023-12-19T21:22:00,ptr,11.41
2023-12-19T21:23:00,ptr,2.99
2023-12-19T21:26:00,ptr,17.40
2023-12-19T21:28:00,ptr,8.41
2023-12-19T21:30:00,ptr,12.00
2023-12-19T21:32:00,ptr,11.40
2023-12-19T21:33:00,ptr,3.00
2023-12-19T21:34:00,ptr,5.41
