#datetime,building,power
2022-09-25T19:06:00,nat,140.14
2022-09-25T19:08:00,nat,607.23
2022-09-25T19:10:00,nat,620.26
2022-09-25T19:12:00,nat,524.90
2022-09-25T19:14:00,nat,523.89
2022-09-25T19:16:00,nat,697.28
2022-09-25T19:17:00,nat,148.95
2022-09-25T19:19:00,nat,601.64
2022-09-25T19:21:00,nat,723.18
2022-09-25T19:23:00,nat,565.35
2022-09-25T19:25:00,nat,549.15
2022-09-25T19:26:00,nat,205.40
2022-09-25T19:31:00,nat,664.41
2022-09-25T19:32:00,nat,153.17
2022-09-25T19:34:00,nat,619.19
2022-09-25T19:35:00,nat,107.67
2022-09-25T19:36:00,nat,179.62
2022-09-25T19:38:00,nat,574.95
2022-09-25T19:39:00,nat,239.09
2022-09-25T19:41:00,nat,493.43
2022-09-25T19:43:00,nat,698.87
2022-09-25T19:44:00,nat,161.74
2022-09-25T19:46:00,nat,650.65
2022-09-25T19:48:00,nat,717.27
2022-09-25T19:50:00,nat,629.28
2022-09-25T19:52:00,nat,666.00
2022-09-25T19:54:00,nat,615.36
2022-09-25T19:55:00,nat,216.17
2022-09-25T19:56:00,nat,239.84
2022-09-25T19:58:00,nat,554.14
2022-09-25T20:00:00,nat,460.30
2022-09-25T20:02:00,nat,621.06
2022-09-25T20:04:00,nat,754.79
2022-09-25T20:06:00,nat,557.81
2022-09-25T20:07:00,nat,185.15
2022-09-25T20:09:00,nat,607.28
2022-09-25T20:11:00,nat,564.02
2022-09-25T20:13:00,nat,480.77
2022-09-25T20:14:00,nat,245.48
2022-09-25T20:16:00,nat,636.38
2022-09-25T20:18:00,nat,508.47
2022-09-25T20:20:00,nat,449.72
2022-09-25T20:21:00,nat,288.44
2022-09-25T20:23:00,nat,696.55
2022-09-25T20:25:00,nat,603.46
2022-09-25T20:27:00,nat,561.46
2022-09-25T20:28:00,nat,320.15
2022-09-25T20:30:00,nat,656.43
2022-09-25T20:32:00,nat,516.26
2022-09-25T20:34:00,nat,731.73
2022-09-25T20:35:00,nat,126.40
2022-09-25T20:37:00,nat,531.00
2022-09-25T20:38:00,nat,255.14
2022-09-25T20:40:00,nat,535.08
2022-09-25T20:41:00,nat,199.22
2022-09-25T20:43:00,nat,501.96
2022-09-25T20:44:00,nat,291.91
2022-09-25T20:45:00,nat,260.04
2022-09-25T20:47:00,nat,708.36
2022-09-25T20:48:00,nat,192.26
2022-09-25T20:50:00,nat,586.72
2022-09-25T20:51:00,nat,389.24
2022-09-25T20:53:00,nat,652.96
2022-09-25T20:55:00,nat,602.63
2022-09-25T20:57:00,nat,560.10
2022-09-25T20:59:00,nat,480.35
2022-09-25T21:00:00,nat,309.95
2022-09-25T21:02:00,nat,651.65
2022-09-25T21:04:00,nat,716.95
2022-09-25T21:05:00,nat,153.54
2022-09-25T21:06:00,nat,237.68
2022-09-25T21:08:00,nat,563.32
2022-09-25T21:09:00,nat,225.92
2022-09-25T21:11:00,nat,498.79
2022-09-25T21:13:00,nat,478.74
2022-09-25T21:15:00,nat,700.77
2022-09-25T21:17:00,nat,579.66
2022-09-25T21:19:00,nat,515.25
2022-09-25T21:20:00,nat,371.34
2022-09-25T21:22:00,nat,647.82
2022-09-25T21:23:00,nat,124.48
2022-09-25T21:24:00,nat,86.82
2022-09-25T21:26:00,nat,685.82
2022-09-25T21:27:00,nat,172.99
2022-09-25T21:28:00,nat,196.66
2022-09-25T21:30:00,nat,513.66
2022-09-25T21:32:00,nat,592.92
2022-09-25T21:33:00,nat,331.01
2022-09-25T21:35:00,nat,669.36
2022-09-25T21:37:00,nat,490.75
2022-09-25T21:39:00,nat,631.73
2022-09-25T21:41:00,nat,580.94
2022-09-25T21:42:00,nat,185.49
2022-09-25T21:44:00,nat,543.05
2022-09-25T21:45:00,nat,352.66
2022-09-25T21:46:00,nat,153.87
2022-09-25T21:47:00,nat,177.54
2022-09-25T21:49:00,nat,489.41
2022-09-25T21:51:00,nat,693.15
2022-09-25T21:53:00,nat,613.43
2022-09-25T21:55:00,nat,563.32
2022-09-25T21:57:00,nat,503.67
2022-09-25T21:59:00,nat,669.77
2022-09-25T22:01:00,nat,669.27
2022-09-25T22:03:00,nat,581.16
2022-09-25T22:04:00,nat,349.33
2022-09-25T22:06:00,nat,596.60
2022-09-25T22:08:00,nat,487.99
2022-09-25T22:10:00,nat,511.14
2022-09-25T22:12:00,nat,421.05
2022-09-25T22:14:00,nat,505.83
2022-09-25T22:16:00,nat,438.08
2022-09-25T22:17:00,nat,243.14
2022-09-25T22:19:00,nat,553.02
2022-09-25T22:21:00,nat,442.38
2022-09-25T22:23:00,nat,462.85
2022-09-25T22:25:00,nat,488.15
2022-09-25T22:27:00,nat,430.66
2022-09-25T22:29:00,nat,452.06
2022-09-25T22:30:00,nat,104.02
2022-09-25T22:32:00,nat,459.02
2022-09-25T22:33:00,nat,123.16
2022-09-25T22:35:00,nat,432.36
2022-09-25T22:37:00,nat,421.80
2022-09-25T22:38:00,nat,207.26
2022-09-25T22:40:00,nat,418.41
2022-09-25T22:41:00,nat,154.27
2022-09-25T22:43:00,nat,492.24
2022-09-25T22:45:00,nat,452.77
2022-09-25T22:47:00,nat,449.76
2022-09-25T22:49:00,nat,554.43
2022-09-25T22:51:00,nat,486.93
2022-09-25T22:52:00,nat,199.12
2022-09-25T22:54:00,nat,435.14
2022-09-25T22:55:00,nat,192.78
2022-09-25T22:57:00,nat,561.52
2022-09-25T22:59:00,nat,418.70
2022-09-25T23:01:00,nat,470.37
2022-09-25T23:03:00,nat,439.21
2022-09-25T23:04:00,nat,103.11
2022-09-25T23:06:00,nat,476.84
2022-09-25T23:07:00,nat,274.65
2022-09-25T23:09:00,nat,538.11
2022-09-25T23:11:00,nat,506.65
2022-09-25T23:12:00,nat,209.65
2022-09-25T23:14:00,nat,568.89
2022-09-25T23:15:00,nat,196.71
2022-09-25T23:17:00,nat,360.42
2022-09-25T23:18:00,nat,209.44
2022-09-25T23:20:00,nat,427.82
2022-09-25T23:22:00,nat,392.69
2022-09-25T23:24:00,nat,470.05
2022-09-25T23:26:00,nat,404.77
2022-09-25T23:27:00,nat,208.18
2022-09-25T23:29:00,nat,505.87
2022-09-25T23:31:00,nat,410.88
2022-09-25T23:33:00,nat,448.55
2022-09-25T23:34:00,nat,184.10
2022-09-25T23:36:00,nat,415.04
2022-09-25T23:37:00,nat,204.26
2022-09-25T23:39:00,nat,453.36
2022-09-25T23:40:00,nat,97.39
2022-09-25T23:41:00,nat,211.13
2022-09-25T23:43:00,nat,398.89
2022-09-25T23:44:00,nat,250.29
2022-09-25T23:45:00,nat,142.24
2022-09-25T23:47:00,nat,419.43
2022-09-25T23:49:00,nat,489.56
2022-09-25T23:51:00,nat,423.67
2022-09-25T23:52:00,nat,183.67
2022-09-25T23:53:00,nat,189.33
2022-09-25T23:55:00,nat,498.05
2022-09-25T23:57:00,nat,450.05
2022-09-25T23:58:00,nat,78.10
