#datetime,building,power
2023-09-02T20:52:00,pkn,1.20
2023-09-02T20:53:00,pkn,1.20
2023-09-02T20:55:00,pkn,1.20
2023-09-02T20:57:00,pkn,1.20
2023-09-02T20:59:00,pkn,1.20
2023-09-02T21:01:00,pkn,2.40
2023-09-02T21:03:00,pkn,9.60
2023-09-02T21:04:00,pkn,8.40
2023-09-02T21:05:00,pkn,1.20
2023-09-02T21:06:00,pkn,8.40
2023-09-02T21:07:00,pkn,1.20
2023-09-02T21:08:00,pkn,1.20
2023-09-02T21:09:00,pkn,3.60
2023-09-02T21:10:00,pkn,1.20
2023-09-02T21:11:00,pkn,1.20
2023-09-02T21:12:00,pkn,1.20
2023-09-02T21:14:00,pkn,1.20
2023-09-02T21:16:00,pkn,1.20
2023-09-02T21:17:00,pkn,1.20
2023-09-02T21:19:00,pkn,1.20
2023-09-02T21:21:00,pkn,1.20
2023-09-02T21:23:00,pkn,2.40
2023-09-02T21:25:00,pkn,1.20
2023-09-02T21:28:00,pkn,1.20
2023-09-02T21:29:00,pkn,1.20
2023-09-02T21:32:00,pkn,1.20
2023-09-02T21:35:00,pkn,1.20
2023-09-02T21:36:00,pkn,1.20
2023-09-02T21:38:00,pkn,1.20
2023-09-02T21:40:00,pkn,1.20
2023-09-02T21:42:00,pkn,1.20
2023-09-02T21:45:00,pkn,2.40
2023-09-02T21:48:00,pkn,1.20
2023-09-02T21:49:00,pkn,1.20
2023-09-02T21:51:00,pkn,1.20
2023-09-02T21:53:00,pkn,1.20
2023-09-02T21:54:00,pkn,1.20
2023-09-02T21:56:00,pkn,1.20
2023-09-02T21:58:00,pkn,2.40
2023-09-02T22:00:00,pkn,1.20
2023-09-02T22:02:00,pkn,1.20
2023-09-02T22:03:00,pkn,6.00
2023-09-02T22:04:00,pkn,4.80
2023-09-02T22:05:00,pkn,4.80
2023-09-02T22:06:00,pkn,4.80
2023-09-02T22:07:00,pkn,4.80
2023-09-02T22:08:00,pkn,1.20
2023-09-02T22:09:00,pkn,7.20
2023-09-02T22:10:00,pkn,1.20
2023-09-02T22:11:00,pkn,3.60
2023-09-02T22:12:00,pkn,1.20
2023-09-02T22:15:00,pkn,1.20
2023-09-02T22:17:00,pkn,1.20
2023-09-02T22:18:00,pkn,1.20
2023-09-02T22:20:00,pkn,1.20
2023-09-02T22:23:00,pkn,1.20
2023-09-02T22:24:00,pkn,1.20
2023-09-02T22:27:00,pkn,1.20
2023-09-02T22:28:00,pkn,1.20
2023-09-02T22:30:00,pkn,1.20
2023-09-02T22:31:00,pkn,1.20
2023-09-02T22:33:00,pkn,1.20
2023-09-02T22:35:00,pkn,1.20
2023-09-02T22:37:00,pkn,1.20
2023-09-02T22:38:00,pkn,1.20
2023-09-02T22:41:00,pkn,1.20
2023-09-02T22:42:00,pkn,1.20
2023-09-02T22:44:00,pkn,1.20
2023-09-02T22:46:00,pkn,1.20
2023-09-02T22:48:00,pkn,1.20
2023-09-02T22:50:00,pkn,1.20
2023-09-02T22:52:00,pkn,2.40
2023-09-02T22:53:00,pkn,6.00
2023-09-02T22:54:00,pkn,4.80
2023-09-02T22:55:00,pkn,2.40
2023-09-02T22:56:00,pkn,7.20
2023-09-02T22:57:00,pkn,6.00
2023-09-02T22:59:00,pkn,4.80
2023-09-02T23:00:00,pkn,1.20
2023-09-02T23:01:00,pkn,1.20
2023-09-02T23:02:00,pkn,1.20
2023-09-02T23:04:00,pkn,1.20
2023-09-02T23:06:00,pkn,1.20
2023-09-02T23:08:00,pkn,1.20
2023-09-02T23:09:00,pkn,1.20
2023-09-02T23:11:00,pkn,1.20
2023-09-02T23:13:00,pkn,1.20
2023-09-02T23:15:00,pkn,2.40
2023-09-02T23:18:00,pkn,2.40
2023-09-02T23:20:00,pkn,1.20
2023-09-02T23:23:00,pkn,1.20
2023-09-02T23:25:00,pkn,1.20
2023-09-02T23:27:00,pkn,2.40
2023-09-02T23:31:00,pkn,1.20
2023-09-02T23:32:00,pkn,1.20
2023-09-02T23:34:00,pkn,1.20
2023-09-02T23:36:00,pkn,1.20
2023-09-02T23:39:00,pkn,1.20
2023-09-02T23:41:00,pkn,1.20
2023-09-02T23:44:00,pkn,1.20
2023-09-02T23:45:00,pkn,1.20
2023-09-02T23:47:00,pkn,1.20
2023-09-02T23:49:00,pkn,1.20
2023-09-02T23:51:00,pkn,1.20
2023-09-02T23:53:00,pkn,1.20
2023-09-02T23:55:00,pkn,1.20
2023-09-02T23:57:00,pkn,1.20
2023-09-02T23:59:00,pkn,1.20
