#datetime,building,power
2024-04-08T11:06:00,vfh,68.47
2024-04-08T11:07:00,vfh,120.04
2024-04-08T11:08:00,vfh,82.30
2024-04-08T11:09:00,vfh,23.62
2024-04-08T11:10:00,vfh,21.41
2024-04-08T11:11:00,vfh,21.41
2024-04-08T11:12:00,vfh,57.72
2024-04-08T11:13:00,vfh,53.91
2024-04-08T11:14:00,vfh,75.01
2024-04-08T11:15:00,vfh,75.01
2024-04-08T11:16:00,vfh,66.46
2024-04-08T11:17:00,vfh,66.46
2024-04-08T11:18:00,vfh,69.56
2024-04-08T11:19:00,vfh,81.65
2024-04-08T11:20:00,vfh,98.28
2024-04-08T11:21:00,vfh,104.34
2024-04-08T11:22:00,vfh,78.89
2024-04-08T11:23:00,vfh,33.82
2024-04-08T11:24:00,vfh,33.82
2024-04-08T11:25:00,vfh,91.56
2024-04-08T11:26:00,vfh,91.56
2024-04-08T11:27:00,vfh,29.00
2024-04-08T11:28:00,vfh,29.00
2024-04-08T11:29:00,vfh,58.72
2024-04-08T11:30:00,vfh,58.72
2024-04-08T11:31:00,vfh,72.99
2024-04-08T11:32:00,vfh,72.99
2024-04-08T11:33:00,vfh,101.30
2024-04-08T11:34:00,vfh,101.30
2024-04-08T11:35:00,vfh,39.03
2024-04-08T11:36:00,vfh,39.03
2024-04-08T11:37:00,vfh,56.14
2024-04-08T11:38:00,vfh,78.28
2024-04-08T11:39:00,vfh,78.28
2024-04-08T11:40:00,vfh,86.00
2024-04-08T11:41:00,vfh,31.82
2024-04-08T11:42:00,vfh,59.01
2024-04-08T11:43:00,vfh,59.01
2024-04-08T11:44:00,vfh,92.41
2024-04-08T11:45:00,vfh,92.41
2024-04-08T11:46:00,vfh,20.00
2024-04-08T11:47:00,vfh,20.00
2024-04-08T11:48:00,vfh,92.06
2024-04-08T11:49:00,vfh,92.06
2024-04-08T11:50:00,vfh,112.38
2024-04-08T11:51:00,vfh,83.68
2024-04-08T11:52:00,vfh,83.68
2024-04-08T11:53:00,vfh,23.05
2024-04-08T11:54:00,vfh,15.57
2024-04-08T11:55:00,vfh,59.34
2024-04-08T11:56:00,vfh,59.34
2024-04-08T11:57:00,vfh,88.91
2024-04-08T11:58:00,vfh,100.67
2024-04-08T11:59:00,vfh,85.33
2024-04-08T12:00:00,vfh,56.20
2024-04-08T12:01:00,vfh,100.73
2024-04-08T12:02:00,vfh,94.14
2024-04-08T12:03:00,vfh,67.02
2024-04-08T12:04:00,vfh,67.02
2024-04-08T12:05:00,vfh,74.72
2024-04-08T12:06:00,vfh,74.72
2024-04-08T12:07:00,vfh,116.26
2024-04-08T12:08:00,vfh,48.95
2024-04-08T12:09:00,vfh,55.70
2024-04-08T12:10:00,vfh,29.45
2024-04-08T12:11:00,vfh,56.49
2024-04-08T12:12:00,vfh,20.78
2024-04-08T12:13:00,vfh,20.78
2024-04-08T12:14:00,vfh,108.49
2024-04-08T12:15:00,vfh,108.49
2024-04-08T12:16:00,vfh,53.78
2024-04-08T12:17:00,vfh,53.78
2024-04-08T12:18:00,vfh,63.66
2024-04-08T12:19:00,vfh,63.91
2024-04-08T12:20:00,vfh,49.12
2024-04-08T12:21:00,vfh,49.12
2024-04-08T12:22:00,vfh,86.34
2024-04-08T12:23:00,vfh,86.34
2024-04-08T12:24:00,vfh,100.55
2024-04-08T12:25:00,vfh,101.83
2024-04-08T12:26:00,vfh,99.30
2024-04-08T12:27:00,vfh,99.30
2024-04-08T12:28:00,vfh,31.58
2024-04-08T12:29:00,vfh,10.68
2024-04-08T12:30:00,vfh,42.16
2024-04-08T12:31:00,vfh,95.48
2024-04-08T12:32:00,vfh,85.94
2024-04-08T12:33:00,vfh,75.11
2024-04-08T12:34:00,vfh,96.83
2024-04-08T12:35:00,vfh,115.34
2024-04-08T12:36:00,vfh,85.56
2024-04-08T12:37:00,vfh,21.11
2024-04-08T12:38:00,vfh,14.48
2024-04-08T12:39:00,vfh,49.83
2024-04-08T12:40:00,vfh,51.88
2024-04-08T12:41:00,vfh,72.15
2024-04-08T12:42:00,vfh,72.15
2024-04-08T12:43:00,vfh,80.79
2024-04-08T12:44:00,vfh,80.79
2024-04-08T12:45:00,vfh,57.87
2024-04-08T12:46:00,vfh,43.75
2024-04-08T12:47:00,vfh,46.26
2024-04-08T12:48:00,vfh,48.60
2024-04-08T12:49:00,vfh,48.60
2024-04-08T12:50:00,vfh,59.98
2024-04-08T12:51:00,vfh,73.33
2024-04-08T12:52:00,vfh,56.16
2024-04-08T12:53:00,vfh,61.10
2024-04-08T12:54:00,vfh,119.63
2024-04-08T12:55:00,vfh,59.79
2024-04-08T12:56:00,vfh,23.61
2024-04-08T12:57:00,vfh,23.61
2024-04-08T12:58:00,vfh,32.52
2024-04-08T12:59:00,vfh,35.09
2024-04-08T13:00:00,vfh,73.41
2024-04-08T13:01:00,vfh,67.15
2024-04-08T13:02:00,vfh,70.83
2024-04-08T13:03:00,vfh,115.49
2024-04-08T13:04:00,vfh,69.11
2024-04-08T13:05:00,vfh,71.45
2024-04-08T13:06:00,vfh,114.43
2024-04-08T13:07:00,vfh,92.74
2024-04-08T13:08:00,vfh,74.24
2024-04-08T13:09:00,vfh,74.24
2024-04-08T13:10:00,vfh,28.36
2024-04-08T13:11:00,vfh,73.27
2024-04-08T13:12:00,vfh,124.54
2024-04-08T13:13:00,vfh,124.54
2024-04-08T13:14:00,vfh,123.30
2024-04-08T13:15:00,vfh,130.51
2024-04-08T13:16:00,vfh,70.03
2024-04-08T13:17:00,vfh,30.25
2024-04-08T13:18:00,vfh,74.26
2024-04-08T13:19:00,vfh,60.50
2024-04-08T13:20:00,vfh,60.50
2024-04-08T13:21:00,vfh,66.56
2024-04-08T13:22:00,vfh,79.40
2024-04-08T13:23:00,vfh,79.40
2024-04-08T13:24:00,vfh,48.19
2024-04-08T13:25:00,vfh,48.19
2024-04-08T13:26:00,vfh,108.28
2024-04-08T13:27:00,vfh,100.20
2024-04-08T13:28:00,vfh,110.01
2024-04-08T13:29:00,vfh,110.01
2024-04-08T13:30:00,vfh,22.22
2024-04-08T13:31:00,vfh,43.13
2024-04-08T13:32:00,vfh,30.27
2024-04-08T13:33:00,vfh,30.77
2024-04-08T13:34:00,vfh,54.98
2024-04-08T13:35:00,vfh,54.98
2024-04-08T13:36:00,vfh,106.61
2024-04-08T13:37:00,vfh,86.56
2024-04-08T13:38:00,vfh,82.38
2024-04-08T13:39:00,vfh,94.26
2024-04-08T13:40:00,vfh,65.65
2024-04-08T13:41:00,vfh,49.79
2024-04-08T13:42:00,vfh,51.89
2024-04-08T13:43:00,vfh,45.52
2024-04-08T13:44:00,vfh,84.28
2024-04-08T13:45:00,vfh,64.68
2024-04-08T13:46:00,vfh,66.49
2024-04-08T13:47:00,vfh,66.49
2024-04-08T13:48:00,vfh,80.22
2024-04-08T13:49:00,vfh,80.22
2024-04-08T13:50:00,vfh,74.17
2024-04-08T13:51:00,vfh,74.17
2024-04-08T13:52:00,vfh,43.58
2024-04-08T13:53:00,vfh,39.22
2024-04-08T13:54:00,vfh,62.16
2024-04-08T13:55:00,vfh,62.16
2024-04-08T13:56:00,vfh,64.77
2024-04-08T13:57:00,vfh,73.11
2024-04-08T13:58:00,vfh,92.23
2024-04-08T13:59:00,vfh,96.07
2024-04-08T14:00:00,vfh,102.78
2024-04-08T14:01:00,vfh,68.04
2024-04-08T14:02:00,vfh,57.60
2024-04-08T14:03:00,vfh,66.47
2024-04-08T14:04:00,vfh,96.36
2024-04-08T14:05:00,vfh,99.61
2024-04-08T14:06:00,vfh,74.44
2024-04-08T14:07:00,vfh,43.49
2024-04-08T14:08:00,vfh,48.72
2024-04-08T14:09:00,vfh,88.48
2024-04-08T14:10:00,vfh,100.85
2024-04-08T14:11:00,vfh,36.09
2024-04-08T14:12:00,vfh,68.43
2024-04-08T14:13:00,vfh,68.43
2024-04-08T14:14:00,vfh,66.16
2024-04-08T14:15:00,vfh,66.16
2024-04-08T14:16:00,vfh,47.89
2024-04-08T14:17:00,vfh,65.43
2024-04-08T14:18:00,vfh,96.29
2024-04-08T14:19:00,vfh,54.21
2024-04-08T14:20:00,vfh,80.67
2024-04-08T14:21:00,vfh,80.66
2024-04-08T14:22:00,vfh,35.21
2024-04-08T14:23:00,vfh,121.82
2024-04-08T14:24:00,vfh,70.62
2024-04-08T14:25:00,vfh,22.50
2024-04-08T14:26:00,vfh,87.89
2024-04-08T14:27:00,vfh,87.89
2024-04-08T14:28:00,vfh,102.42
2024-04-08T14:29:00,vfh,93.58
2024-04-08T14:30:00,vfh,68.59
2024-04-08T14:31:00,vfh,104.00
2024-04-08T14:32:00,vfh,54.71
2024-04-08T14:33:00,vfh,42.47
2024-04-08T14:34:00,vfh,73.27
2024-04-08T14:35:00,vfh,86.24
2024-04-08T14:36:00,vfh,63.32
2024-04-08T14:37:00,vfh,63.32
2024-04-08T14:38:00,vfh,79.10
2024-04-08T14:39:00,vfh,66.26
2024-04-08T14:40:00,vfh,59.30
2024-04-08T14:41:00,vfh,86.72
2024-04-08T14:42:00,vfh,87.76
2024-04-08T14:43:00,vfh,29.83
2024-04-08T14:44:00,vfh,43.00
2024-04-08T14:45:00,vfh,43.00
2024-04-08T14:46:00,vfh,120.80
2024-04-08T14:47:00,vfh,59.72
2024-04-08T14:48:00,vfh,54.52
2024-04-08T14:49:00,vfh,113.69
2024-04-08T14:50:00,vfh,121.92
2024-04-08T14:51:00,vfh,69.69
2024-04-08T14:52:00,vfh,67.22
2024-04-08T14:53:00,vfh,82.76
2024-04-08T14:54:00,vfh,113.54
2024-04-08T14:55:00,vfh,74.07
2024-04-08T14:56:00,vfh,41.86
2024-04-08T14:57:00,vfh,36.15
2024-04-08T14:58:00,vfh,64.83
2024-04-08T14:59:00,vfh,96.88
2024-04-08T15:00:00,vfh,59.36
2024-04-08T15:01:00,vfh,85.43
2024-04-08T15:02:00,vfh,96.20
2024-04-08T15:03:00,vfh,82.35
2024-04-08T15:04:00,vfh,21.09
2024-04-08T15:05:00,vfh,48.45
2024-04-08T15:06:00,vfh,104.07
2024-04-08T15:07:00,vfh,62.26
2024-04-08T15:08:00,vfh,34.83
2024-04-08T15:09:00,vfh,43.75
2024-04-08T15:10:00,vfh,57.06
2024-04-08T15:11:00,vfh,93.25
2024-04-08T15:12:00,vfh,67.72
2024-04-08T15:13:00,vfh,27.27
2024-04-08T15:14:00,vfh,53.20
2024-04-08T15:15:00,vfh,93.54
2024-04-08T15:16:00,vfh,99.18
2024-04-08T15:17:00,vfh,102.87
2024-04-08T15:18:00,vfh,108.85
2024-04-08T15:19:00,vfh,84.86
2024-04-08T15:20:00,vfh,68.42
2024-04-08T15:21:00,vfh,64.46
2024-04-08T15:22:00,vfh,50.00
2024-04-08T15:23:00,vfh,50.00
2024-04-08T15:24:00,vfh,37.37
2024-04-08T15:25:00,vfh,13.94
2024-04-08T15:26:00,vfh,13.29
2024-04-08T15:27:00,vfh,18.33
2024-04-08T15:28:00,vfh,19.21
2024-04-08T15:29:00,vfh,19.14
2024-04-08T15:30:00,vfh,82.92
2024-04-08T15:31:00,vfh,22.95
2024-04-08T15:32:00,vfh,18.19
2024-04-08T15:33:00,vfh,23.57
2024-04-08T15:34:00,vfh,14.22
2024-04-08T15:35:00,vfh,72.57
2024-04-08T15:36:00,vfh,72.65
2024-04-08T15:37:00,vfh,15.59
2024-04-08T15:38:00,vfh,65.24
2024-04-08T15:39:00,vfh,110.39
2024-04-08T15:40:00,vfh,68.58
2024-04-08T15:41:00,vfh,68.58
2024-04-08T15:42:00,vfh,83.66
2024-04-08T15:43:00,vfh,90.34
2024-04-08T15:44:00,vfh,82.35
2024-04-08T15:45:00,vfh,50.00
2024-04-08T15:46:00,vfh,45.98
2024-04-08T15:47:00,vfh,48.47
2024-04-08T15:48:00,vfh,89.32
2024-04-08T15:49:00,vfh,89.32
2024-04-08T15:50:00,vfh,18.81
2024-04-08T15:51:00,vfh,18.81
2024-04-08T15:52:00,vfh,103.52
2024-04-08T15:53:00,vfh,100.59
2024-04-08T15:54:00,vfh,93.70
2024-04-08T15:55:00,vfh,96.00
2024-04-08T15:56:00,vfh,106.05
2024-04-08T15:57:00,vfh,120.46
2024-04-08T15:58:00,vfh,113.70
2024-04-08T15:59:00,vfh,61.45
2024-04-08T16:00:00,vfh,57.47
2024-04-08T16:01:00,vfh,67.70
2024-04-08T16:02:00,vfh,58.35
2024-04-08T16:03:00,vfh,76.34
2024-04-08T16:04:00,vfh,24.45
2024-04-08T16:05:00,vfh,24.45
2024-04-08T16:06:00,vfh,21.75
2024-04-08T16:07:00,vfh,21.75
2024-04-08T16:08:00,vfh,103.40
2024-04-08T16:09:00,vfh,108.75
2024-04-08T16:10:00,vfh,121.25
2024-04-08T16:11:00,vfh,57.23
2024-04-08T16:12:00,vfh,39.20
2024-04-08T16:13:00,vfh,65.22
2024-04-08T16:14:00,vfh,46.96
2024-04-08T16:15:00,vfh,55.05
2024-04-08T16:16:00,vfh,25.07
2024-04-08T16:17:00,vfh,18.14
2024-04-08T16:18:00,vfh,49.29
2024-04-08T16:19:00,vfh,29.88
2024-04-08T16:20:00,vfh,29.88
2024-04-08T16:21:00,vfh,16.57
2024-04-08T16:22:00,vfh,16.57
2024-04-08T16:23:00,vfh,36.69
2024-04-08T16:24:00,vfh,47.71
2024-04-08T16:25:00,vfh,55.41
2024-04-08T16:26:00,vfh,63.43
2024-04-08T16:27:00,vfh,70.82
2024-04-08T16:28:00,vfh,69.10
2024-04-08T16:29:00,vfh,69.02
2024-04-08T16:30:00,vfh,66.52
2024-04-08T16:31:00,vfh,29.57
2024-04-08T16:32:00,vfh,21.61
2024-04-08T16:33:00,vfh,48.00
2024-04-08T16:34:00,vfh,51.60
2024-04-08T16:35:00,vfh,85.06
2024-04-08T16:36:00,vfh,24.08
2024-04-08T16:37:00,vfh,24.08
2024-04-08T16:38:00,vfh,43.65
2024-04-08T16:39:00,vfh,50.71
2024-04-08T16:40:00,vfh,58.23
2024-04-08T16:41:00,vfh,60.08
2024-04-08T16:42:00,vfh,70.15
2024-04-08T16:43:00,vfh,66.49
2024-04-08T16:44:00,vfh,24.31
2024-04-08T16:45:00,vfh,15.88
2024-04-08T16:46:00,vfh,63.29
2024-04-08T16:47:00,vfh,26.70
2024-04-08T16:48:00,vfh,69.39
2024-04-08T16:49:00,vfh,69.39
2024-04-08T16:50:00,vfh,53.91
2024-04-08T16:51:00,vfh,88.33
2024-04-08T16:52:00,vfh,43.71
2024-04-08T16:53:00,vfh,36.00
2024-04-08T16:54:00,vfh,44.74
2024-04-08T16:55:00,vfh,75.31
2024-04-08T16:56:00,vfh,51.43
2024-04-08T16:57:00,vfh,48.92
2024-04-08T16:58:00,vfh,28.78
2024-04-08T16:59:00,vfh,69.60
2024-04-08T17:00:00,vfh,75.84
2024-04-08T17:01:00,vfh,79.24
2024-04-08T17:02:00,vfh,38.06
2024-04-08T17:03:00,vfh,82.45
2024-04-08T17:04:00,vfh,26.29
2024-04-08T17:05:00,vfh,26.29
2024-04-08T17:06:00,vfh,70.40
2024-04-08T17:07:00,vfh,103.33
2024-04-08T17:08:00,vfh,75.52
2024-04-08T17:09:00,vfh,44.70
2024-04-08T17:10:00,vfh,44.70
2024-04-08T17:11:00,vfh,68.19
2024-04-08T17:12:00,vfh,68.19
2024-04-08T17:13:00,vfh,120.20
2024-04-08T17:14:00,vfh,77.68
2024-04-08T17:15:00,vfh,102.05
2024-04-08T17:16:00,vfh,51.46
2024-04-08T17:17:00,vfh,51.46
2024-04-08T17:18:00,vfh,80.97
2024-04-08T17:19:00,vfh,80.31
2024-04-08T17:20:00,vfh,107.30
2024-04-08T17:21:00,vfh,68.35
2024-04-08T17:22:00,vfh,56.51
2024-04-08T17:23:00,vfh,47.12
2024-04-08T17:24:00,vfh,27.97
2024-04-08T17:25:00,vfh,31.55
2024-04-08T17:26:00,vfh,50.30
2024-04-08T17:27:00,vfh,32.77
2024-04-08T17:28:00,vfh,65.83
2024-04-08T17:29:00,vfh,65.23
2024-04-08T17:30:00,vfh,28.90
2024-04-08T17:31:00,vfh,28.90
2024-04-08T17:32:00,vfh,56.65
2024-04-08T17:33:00,vfh,92.57
2024-04-08T17:34:00,vfh,92.57
2024-04-08T17:35:00,vfh,85.92
2024-04-08T17:36:00,vfh,80.99
2024-04-08T17:37:00,vfh,55.40
2024-04-08T17:38:00,vfh,55.09
2024-04-08T17:39:00,vfh,55.09
2024-04-08T17:40:00,vfh,107.97
2024-04-08T17:41:00,vfh,63.79
2024-04-08T17:42:00,vfh,111.86
2024-04-08T17:43:00,vfh,118.96
2024-04-08T17:44:00,vfh,50.95
2024-04-08T17:45:00,vfh,94.37
2024-04-08T17:46:00,vfh,87.34
2024-04-08T17:47:00,vfh,124.01
2024-04-08T17:48:00,vfh,109.24
2024-04-08T17:49:00,vfh,47.20
2024-04-08T17:50:00,vfh,40.08
2024-04-08T17:51:00,vfh,63.93
2024-04-08T17:52:00,vfh,61.33
2024-04-08T17:53:00,vfh,44.65
2024-04-08T17:54:00,vfh,115.59
2024-04-08T17:55:00,vfh,115.59
2024-04-08T17:56:00,vfh,71.33
2024-04-08T17:57:00,vfh,67.13
2024-04-08T17:58:00,vfh,44.98
2024-04-08T17:59:00,vfh,25.66
2024-04-08T18:00:00,vfh,32.89
2024-04-08T18:01:00,vfh,47.79
2024-04-08T18:02:00,vfh,68.94
2024-04-08T18:03:00,vfh,92.03
2024-04-08T18:04:00,vfh,98.76
2024-04-08T18:05:00,vfh,61.56
2024-04-08T18:06:00,vfh,56.39
2024-04-08T18:07:00,vfh,81.95
2024-04-08T18:08:00,vfh,58.78
2024-04-08T18:09:00,vfh,99.86
2024-04-08T18:10:00,vfh,85.48
2024-04-08T18:11:00,vfh,37.92
2024-04-08T18:12:00,vfh,19.39
2024-04-08T18:13:00,vfh,25.67
2024-04-08T18:14:00,vfh,32.70
2024-04-08T18:15:00,vfh,53.78
2024-04-08T18:16:00,vfh,71.93
2024-04-08T18:17:00,vfh,75.73
2024-04-08T18:18:00,vfh,86.47
2024-04-08T18:19:00,vfh,43.98
2024-04-08T18:20:00,vfh,84.12
2024-04-08T18:21:00,vfh,54.82
2024-04-08T18:22:00,vfh,32.18
2024-04-08T18:23:00,vfh,40.52
2024-04-08T18:24:00,vfh,82.90
2024-04-08T18:25:00,vfh,119.67
2024-04-08T18:26:00,vfh,54.88
2024-04-08T18:27:00,vfh,54.88
2024-04-08T18:28:00,vfh,107.57
2024-04-08T18:29:00,vfh,107.57
2024-04-08T18:30:00,vfh,55.71
2024-04-08T18:31:00,vfh,79.65
2024-04-08T18:32:00,vfh,124.99
2024-04-08T18:33:00,vfh,107.24
2024-04-08T18:34:00,vfh,84.96
2024-04-08T18:35:00,vfh,65.16
2024-04-08T18:36:00,vfh,34.91
2024-04-08T18:37:00,vfh,65.32
2024-04-08T18:38:00,vfh,99.10
2024-04-08T18:39:00,vfh,115.80
2024-04-08T18:40:00,vfh,107.89
2024-04-08T18:41:00,vfh,84.49
2024-04-08T18:42:00,vfh,46.88
2024-04-08T18:43:00,vfh,99.22
2024-04-08T18:44:00,vfh,99.22
2024-04-08T18:45:00,vfh,52.30
2024-04-08T18:46:00,vfh,52.30
2024-04-08T18:47:00,vfh,46.35
2024-04-08T18:48:00,vfh,46.35
2024-04-08T18:49:00,vfh,119.54
2024-04-08T18:50:00,vfh,72.98
2024-04-08T18:51:00,vfh,72.57
2024-04-08T18:52:00,vfh,95.05
2024-04-08T18:53:00,vfh,21.63
2024-04-08T18:54:00,vfh,77.14
2024-04-08T18:55:00,vfh,90.40
2024-04-08T18:56:00,vfh,45.04
2024-04-08T18:57:00,vfh,68.61
2024-04-08T18:58:00,vfh,67.41
2024-04-08T18:59:00,vfh,93.72
2024-04-08T19:00:00,vfh,93.72
2024-04-08T19:01:00,vfh,51.28
2024-04-08T19:02:00,vfh,5.44
2024-04-08T19:03:00,vfh,13.91
2024-04-08T19:04:00,vfh,63.54
2024-04-08T19:05:00,vfh,14.94
2024-04-08T19:06:00,vfh,62.47
2024-04-08T19:07:00,vfh,65.23
2024-04-08T19:08:00,vfh,35.16
2024-04-08T19:09:00,vfh,62.82
2024-04-08T19:10:00,vfh,75.25
2024-04-08T19:11:00,vfh,79.83
2024-04-08T19:12:00,vfh,64.41
2024-04-08T19:13:00,vfh,66.67
2024-04-08T19:14:00,vfh,66.67
2024-04-08T19:15:00,vfh,106.45
2024-04-08T19:16:00,vfh,74.33
2024-04-08T19:17:00,vfh,78.08
2024-04-08T19:18:00,vfh,102.66
2024-04-08T19:19:00,vfh,103.86
2024-04-08T19:20:00,vfh,62.28
2024-04-08T19:21:00,vfh,71.64
2024-04-08T19:22:00,vfh,59.89
2024-04-08T19:23:00,vfh,59.65
2024-04-08T19:24:00,vfh,30.61
2024-04-08T19:25:00,vfh,57.85
2024-04-08T19:26:00,vfh,84.49
2024-04-08T19:27:00,vfh,94.70
2024-04-08T19:28:00,vfh,115.10
2024-04-08T19:29:00,vfh,98.19
2024-04-08T19:30:00,vfh,78.30
2024-04-08T19:31:00,vfh,19.88
2024-04-08T19:32:00,vfh,70.09
2024-04-08T19:33:00,vfh,107.30
2024-04-08T19:34:00,vfh,59.11
2024-04-08T19:35:00,vfh,86.23
2024-04-08T19:36:00,vfh,106.41
2024-04-08T19:37:00,vfh,119.41
2024-04-08T19:38:00,vfh,119.15
2024-04-08T19:39:00,vfh,120.41
2024-04-08T19:40:00,vfh,110.95
2024-04-08T19:41:00,vfh,107.54
2024-04-08T19:42:00,vfh,83.44
2024-04-08T19:43:00,vfh,34.34
2024-04-08T19:44:00,vfh,43.37
2024-04-08T19:45:00,vfh,79.80
2024-04-08T19:46:00,vfh,78.71
2024-04-08T19:47:00,vfh,95.74
2024-04-08T19:48:00,vfh,94.22
2024-04-08T19:49:00,vfh,52.96
2024-04-08T19:50:00,vfh,94.55
2024-04-08T19:51:00,vfh,72.56
2024-04-08T19:52:00,vfh,57.98
2024-04-08T19:53:00,vfh,52.25
2024-04-08T19:54:00,vfh,15.01
2024-04-08T19:55:00,vfh,34.13
2024-04-08T19:56:00,vfh,75.59
2024-04-08T19:57:00,vfh,87.73
2024-04-08T19:58:00,vfh,108.71
2024-04-08T19:59:00,vfh,72.08
2024-04-08T20:00:00,vfh,42.92
2024-04-08T20:01:00,vfh,94.45
2024-04-08T20:02:00,vfh,61.54
2024-04-08T20:03:00,vfh,61.54
2024-04-08T20:04:00,vfh,54.73
2024-04-08T20:05:00,vfh,57.31
2024-04-08T20:06:00,vfh,66.08
2024-04-08T20:07:00,vfh,67.14
2024-04-08T20:08:00,vfh,74.63
2024-04-08T20:09:00,vfh,89.04
2024-04-08T20:10:00,vfh,120.97
2024-04-08T20:11:00,vfh,54.70
2024-04-08T20:12:00,vfh,72.12
2024-04-08T20:13:00,vfh,57.41
2024-04-08T20:14:00,vfh,44.65
2024-04-08T20:15:00,vfh,58.25
2024-04-08T20:16:00,vfh,59.51
2024-04-08T20:17:00,vfh,77.19
2024-04-08T20:18:00,vfh,77.19
2024-04-08T20:19:00,vfh,40.74
2024-04-08T20:20:00,vfh,66.32
2024-04-08T20:21:00,vfh,66.32
2024-04-08T20:22:00,vfh,70.10
2024-04-08T20:23:00,vfh,103.81
2024-04-08T20:24:00,vfh,57.10
2024-04-08T20:25:00,vfh,41.48
2024-04-08T20:26:00,vfh,60.33
2024-04-08T20:27:00,vfh,83.46
2024-04-08T20:28:00,vfh,45.20
2024-04-08T20:29:00,vfh,13.73
2024-04-08T20:30:00,vfh,52.13
2024-04-08T20:31:00,vfh,109.81
2024-04-08T20:32:00,vfh,71.32
2024-04-08T20:33:00,vfh,74.91
2024-04-08T20:34:00,vfh,83.81
2024-04-08T20:35:00,vfh,113.07
2024-04-08T20:36:00,vfh,121.68
2024-04-08T20:37:00,vfh,109.00
2024-04-08T20:38:00,vfh,109.00
2024-04-08T20:39:00,vfh,28.00
2024-04-08T20:40:00,vfh,60.43
2024-04-08T20:41:00,vfh,51.95
2024-04-08T20:42:00,vfh,58.50
2024-04-08T20:43:00,vfh,87.91
2024-04-08T20:44:00,vfh,87.91
2024-04-08T20:45:00,vfh,55.29
2024-04-08T20:46:00,vfh,55.29
2024-04-08T20:47:00,vfh,51.88
2024-04-08T20:48:00,vfh,47.72
2024-04-08T20:49:00,vfh,47.37
2024-04-08T20:50:00,vfh,51.88
2024-04-08T20:51:00,vfh,13.78
2024-04-08T20:52:00,vfh,43.54
2024-04-08T20:53:00,vfh,43.54
2024-04-08T20:54:00,vfh,115.26
2024-04-08T20:55:00,vfh,88.12
2024-04-08T20:56:00,vfh,33.44
2024-04-08T20:57:00,vfh,14.35
2024-04-08T20:58:00,vfh,98.56
2024-04-08T20:59:00,vfh,103.06
2024-04-08T21:00:00,vfh,121.72
2024-04-08T21:01:00,vfh,85.48
2024-04-08T21:02:00,vfh,102.74
2024-04-08T21:03:00,vfh,53.72
2024-04-08T21:04:00,vfh,78.53
2024-04-08T21:05:00,vfh,127.78
2024-04-08T21:06:00,vfh,106.89
2024-04-08T21:07:00,vfh,107.42
2024-04-08T21:08:00,vfh,60.68
2024-04-08T21:09:00,vfh,42.13
2024-04-08T21:10:00,vfh,22.57
2024-04-08T21:11:00,vfh,58.32
2024-04-08T21:12:00,vfh,61.62
2024-04-08T21:13:00,vfh,18.40
2024-04-08T21:14:00,vfh,46.59
2024-04-08T21:15:00,vfh,46.59
2024-04-08T21:16:00,vfh,63.50
2024-04-08T21:17:00,vfh,66.00
2024-04-08T21:18:00,vfh,80.11
2024-04-08T21:19:00,vfh,62.74
2024-04-08T21:20:00,vfh,19.53
2024-04-08T21:21:00,vfh,25.80
2024-04-08T21:22:00,vfh,68.33
2024-04-08T21:23:00,vfh,87.73
2024-04-08T21:24:00,vfh,99.25
2024-04-08T21:25:00,vfh,60.90
2024-04-08T21:26:00,vfh,29.72
2024-04-08T21:27:00,vfh,76.44
2024-04-08T21:28:00,vfh,69.93
2024-04-08T21:29:00,vfh,94.39
2024-04-08T21:30:00,vfh,47.59
2024-04-08T21:31:00,vfh,38.83
2024-04-08T21:32:00,vfh,59.15
2024-04-08T21:33:00,vfh,59.15
2024-04-08T21:34:00,vfh,65.43
2024-04-08T21:35:00,vfh,10.22
2024-04-08T21:36:00,vfh,4.55
2024-04-08T21:37:00,vfh,24.20
2024-04-08T21:38:00,vfh,59.50
2024-04-08T21:39:00,vfh,90.52
2024-04-08T21:40:00,vfh,63.42
2024-04-08T21:41:00,vfh,67.86
2024-04-08T21:42:00,vfh,70.03
2024-04-08T21:43:00,vfh,13.25
2024-04-08T21:44:00,vfh,64.80
2024-04-08T21:45:00,vfh,114.98
2024-04-08T21:46:00,vfh,58.50
2024-04-08T21:47:00,vfh,54.59
2024-04-08T21:48:00,vfh,57.15
2024-04-08T21:49:00,vfh,68.40
2024-04-08T21:50:00,vfh,98.52
2024-04-08T21:51:00,vfh,37.60
2024-04-08T21:52:00,vfh,62.21
2024-04-08T21:53:00,vfh,80.58
2024-04-08T21:54:00,vfh,35.69
2024-04-08T21:55:00,vfh,21.66
2024-04-08T21:56:00,vfh,42.80
2024-04-08T21:57:00,vfh,34.26
2024-04-08T21:58:00,vfh,81.89
2024-04-08T21:59:00,vfh,95.52
2024-04-08T22:00:00,vfh,49.99
2024-04-08T22:01:00,vfh,57.49
2024-04-08T22:02:00,vfh,103.18
2024-04-08T22:03:00,vfh,70.47
2024-04-08T22:04:00,vfh,45.13
2024-04-08T22:05:00,vfh,80.58
2024-04-08T22:06:00,vfh,77.48
2024-04-08T22:07:00,vfh,64.07
2024-04-08T22:08:00,vfh,78.82
2024-04-08T22:09:00,vfh,82.93
2024-04-08T22:10:00,vfh,94.93
2024-04-08T22:11:00,vfh,92.58
