#datetime,building,power
2023-12-13T11:06:00,mfh,78.46
2023-12-13T11:07:00,mfh,78.52
2023-12-13T11:08:00,mfh,77.02
2023-12-13T11:09:00,mfh,77.03
2023-12-13T11:10:00,mfh,77.07
2023-12-13T11:11:00,mfh,77.07
2023-12-13T11:12:00,mfh,77.21
2023-12-13T11:13:00,mfh,77.72
2023-12-13T11:14:00,mfh,77.66
2023-12-13T11:15:00,mfh,76.81
2023-12-13T11:16:00,mfh,76.43
2023-12-13T11:17:00,mfh,76.73
2023-12-13T11:18:00,mfh,78.37
2023-12-13T11:19:00,mfh,78.23
2023-12-13T11:20:00,mfh,76.69
2023-12-13T11:21:00,mfh,75.96
2023-12-13T11:22:00,mfh,76.20
2023-12-13T11:23:00,mfh,76.10
2023-12-13T11:24:00,mfh,76.14
2023-12-13T11:25:00,mfh,75.98
2023-12-13T11:26:00,mfh,76.19
2023-12-13T11:27:00,mfh,75.36
2023-12-13T11:28:00,mfh,75.24
2023-12-13T11:29:00,mfh,75.41
2023-12-13T11:30:00,mfh,76.20
2023-12-13T11:31:00,mfh,76.11
2023-12-13T11:32:00,mfh,76.26
2023-12-13T11:33:00,mfh,75.89
2023-12-13T11:34:00,mfh,75.74
2023-12-13T11:35:00,mfh,75.79
2023-12-13T11:36:00,mfh,75.81
2023-12-13T11:37:00,mfh,75.85
2023-12-13T11:38:00,mfh,76.07
2023-12-13T11:39:00,mfh,75.86
2023-12-13T11:40:00,mfh,76.12
2023-12-13T11:41:00,mfh,74.82
2023-12-13T11:42:00,mfh,75.05
2023-12-13T11:43:00,mfh,75.70
2023-12-13T11:44:00,mfh,76.73
2023-12-13T11:45:00,mfh,76.90
2023-12-13T11:46:00,mfh,76.58
2023-12-13T11:47:00,mfh,76.42
2023-12-13T11:48:00,mfh,76.89
2023-12-13T11:49:00,mfh,76.78
2023-12-13T11:50:00,mfh,75.79
2023-12-13T11:51:00,mfh,75.70
2023-12-13T11:52:00,mfh,75.06
2023-12-13T11:53:00,mfh,74.97
2023-12-13T11:54:00,mfh,74.70
2023-12-13T11:55:00,mfh,76.01
2023-12-13T11:56:00,mfh,76.07
2023-12-13T11:57:00,mfh,76.29
2023-12-13T11:58:00,mfh,75.54
2023-12-13T11:59:00,mfh,76.37
2023-12-13T12:00:00,mfh,76.43
2023-12-13T12:01:00,mfh,77.12
2023-12-13T12:02:00,mfh,76.43
2023-12-13T12:03:00,mfh,76.66
2023-12-13T12:04:00,mfh,76.56
2023-12-13T12:05:00,mfh,76.59
2023-12-13T12:06:00,mfh,76.44
2023-12-13T12:07:00,mfh,77.15
2023-12-13T12:08:00,mfh,77.12
2023-12-13T12:09:00,mfh,78.42
2023-12-13T12:10:00,mfh,77.99
2023-12-13T12:11:00,mfh,77.81
2023-12-13T12:12:00,mfh,77.92
2023-12-13T12:13:00,mfh,77.99
2023-12-13T12:14:00,mfh,78.23
2023-12-13T12:15:00,mfh,78.26
2023-12-13T12:16:00,mfh,78.20
2023-12-13T12:17:00,mfh,78.16
2023-12-13T12:18:00,mfh,77.51
2023-12-13T12:19:00,mfh,77.11
2023-12-13T12:20:00,mfh,77.28
2023-12-13T12:21:00,mfh,78.49
2023-12-13T12:22:00,mfh,79.22
2023-12-13T12:23:00,mfh,79.67
2023-12-13T12:24:00,mfh,78.62
2023-12-13T12:25:00,mfh,74.28
2023-12-13T12:26:00,mfh,74.86
2023-12-13T12:27:00,mfh,74.49
2023-12-13T12:28:00,mfh,73.79
2023-12-13T12:29:00,mfh,73.75
2023-12-13T12:30:00,mfh,73.25
2023-12-13T12:31:00,mfh,69.37
2023-12-13T12:32:00,mfh,68.94
2023-12-13T12:33:00,mfh,65.28
2023-12-13T12:34:00,mfh,65.06
2023-12-13T12:35:00,mfh,65.43
2023-12-13T12:36:00,mfh,65.23
2023-12-13T12:37:00,mfh,65.12
2023-12-13T12:38:00,mfh,65.14
2023-12-13T12:39:00,mfh,65.38
2023-12-13T12:40:00,mfh,66.17
2023-12-13T12:41:00,mfh,66.40
2023-12-13T12:42:00,mfh,66.93
2023-12-13T12:43:00,mfh,66.53
2023-12-13T12:44:00,mfh,66.68
2023-12-13T12:45:00,mfh,66.57
2023-12-13T12:46:00,mfh,66.77
2023-12-13T12:47:00,mfh,66.51
2023-12-13T12:48:00,mfh,66.81
2023-12-13T12:49:00,mfh,66.40
2023-12-13T12:50:00,mfh,71.21
2023-12-13T12:51:00,mfh,71.01
2023-12-13T12:52:00,mfh,75.09
2023-12-13T12:53:00,mfh,74.63
2023-12-13T12:54:00,mfh,74.92
2023-12-13T12:55:00,mfh,75.31
2023-12-13T12:56:00,mfh,75.36
2023-12-13T12:57:00,mfh,74.58
2023-12-13T12:58:00,mfh,74.52
2023-12-13T12:59:00,mfh,75.19
2023-12-13T13:00:00,mfh,76.38
2023-12-13T13:01:00,mfh,75.42
2023-12-13T13:02:00,mfh,79.33
2023-12-13T13:03:00,mfh,79.11
2023-12-13T13:04:00,mfh,79.48
2023-12-13T13:05:00,mfh,78.58
2023-12-13T13:06:00,mfh,78.88
2023-12-13T13:07:00,mfh,78.42
2023-12-13T13:08:00,mfh,78.17
2023-12-13T13:09:00,mfh,77.50
2023-12-13T13:10:00,mfh,78.14
2023-12-13T13:11:00,mfh,78.50
2023-12-13T13:12:00,mfh,78.64
2023-12-13T13:13:00,mfh,78.16
2023-12-13T13:14:00,mfh,78.18
2023-12-13T13:15:00,mfh,78.41
2023-12-13T13:16:00,mfh,78.41
2023-12-13T13:17:00,mfh,78.43
2023-12-13T13:18:00,mfh,78.36
2023-12-13T13:19:00,mfh,78.61
2023-12-13T13:20:00,mfh,78.31
2023-12-13T13:21:00,mfh,79.33
2023-12-13T13:22:00,mfh,78.74
2023-12-13T13:23:00,mfh,78.95
2023-12-13T13:24:00,mfh,78.52
2023-12-13T13:25:00,mfh,79.04
2023-12-13T13:26:00,mfh,79.09
2023-12-13T13:27:00,mfh,79.14
2023-12-13T13:28:00,mfh,79.32
2023-12-13T13:29:00,mfh,79.14
2023-12-13T13:30:00,mfh,79.08
2023-12-13T13:31:00,mfh,79.46
2023-12-13T13:32:00,mfh,79.18
2023-12-13T13:33:00,mfh,78.98
2023-12-13T13:34:00,mfh,78.78
2023-12-13T13:35:00,mfh,78.90
2023-12-13T13:36:00,mfh,78.89
2023-12-13T13:37:00,mfh,79.88
2023-12-13T13:38:00,mfh,79.52
2023-12-13T13:39:00,mfh,79.59
2023-12-13T13:40:00,mfh,79.59
2023-12-13T13:41:00,mfh,79.65
2023-12-13T13:42:00,mfh,79.84
2023-12-13T13:43:00,mfh,80.14
2023-12-13T13:44:00,mfh,79.96
2023-12-13T13:45:00,mfh,79.31
2023-12-13T13:46:00,mfh,79.70
2023-12-13T13:47:00,mfh,79.02
2023-12-13T13:48:00,mfh,78.90
2023-12-13T13:49:00,mfh,78.75
2023-12-13T13:50:00,mfh,78.62
2023-12-13T13:51:00,mfh,78.12
2023-12-13T13:52:00,mfh,77.83
2023-12-13T13:53:00,mfh,78.32
2023-12-13T13:54:00,mfh,78.53
2023-12-13T13:55:00,mfh,78.54
2023-12-13T13:56:00,mfh,78.59
2023-12-13T13:57:00,mfh,78.44
2023-12-13T13:58:00,mfh,78.44
2023-12-13T13:59:00,mfh,78.01
2023-12-13T14:00:00,mfh,77.40
2023-12-13T14:01:00,mfh,77.20
2023-12-13T14:02:00,mfh,78.08
2023-12-13T14:03:00,mfh,78.52
2023-12-13T14:04:00,mfh,78.83
2023-12-13T14:05:00,mfh,74.41
2023-12-13T14:06:00,mfh,74.94
2023-12-13T14:07:00,mfh,76.00
2023-12-13T14:08:00,mfh,71.12
2023-12-13T14:09:00,mfh,71.83
2023-12-13T14:10:00,mfh,71.29
2023-12-13T14:11:00,mfh,71.66
2023-12-13T14:12:00,mfh,71.67
2023-12-13T14:13:00,mfh,71.13
2023-12-13T14:14:00,mfh,71.05
2023-12-13T14:15:00,mfh,70.20
2023-12-13T14:16:00,mfh,70.14
2023-12-13T14:17:00,mfh,71.07
2023-12-13T14:18:00,mfh,70.94
2023-12-13T14:19:00,mfh,71.31
2023-12-13T14:20:00,mfh,70.73
2023-12-13T14:21:00,mfh,70.77
2023-12-13T14:22:00,mfh,71.63
2023-12-13T14:23:00,mfh,71.44
2023-12-13T14:24:00,mfh,71.13
2023-12-13T14:25:00,mfh,71.17
2023-12-13T14:26:00,mfh,71.57
2023-12-13T14:27:00,mfh,70.44
2023-12-13T14:28:00,mfh,70.56
2023-12-13T14:29:00,mfh,71.34
2023-12-13T14:30:00,mfh,71.24
2023-12-13T14:31:00,mfh,69.79
2023-12-13T14:32:00,mfh,71.71
2023-12-13T14:33:00,mfh,69.78
2023-12-13T14:34:00,mfh,70.68
2023-12-13T14:35:00,mfh,70.05
2023-12-13T14:36:00,mfh,77.16
2023-12-13T14:37:00,mfh,77.11
2023-12-13T14:38:00,mfh,78.05
2023-12-13T14:39:00,mfh,77.01
2023-12-13T14:40:00,mfh,76.85
2023-12-13T14:41:00,mfh,77.17
2023-12-13T14:42:00,mfh,77.58
2023-12-13T14:43:00,mfh,77.35
2023-12-13T14:44:00,mfh,77.24
2023-12-13T14:45:00,mfh,77.45
2023-12-13T14:46:00,mfh,77.89
2023-12-13T14:47:00,mfh,77.55
2023-12-13T14:48:00,mfh,77.32
2023-12-13T14:49:00,mfh,77.19
2023-12-13T14:50:00,mfh,77.48
2023-12-13T14:51:00,mfh,73.80
2023-12-13T14:52:00,mfh,66.52
2023-12-13T14:53:00,mfh,61.67
2023-12-13T14:54:00,mfh,61.85
2023-12-13T14:55:00,mfh,63.23
2023-12-13T14:56:00,mfh,62.51
2023-12-13T14:57:00,mfh,77.67
2023-12-13T14:58:00,mfh,77.65
2023-12-13T14:59:00,mfh,78.40
2023-12-13T15:00:00,mfh,78.28
2023-12-13T15:01:00,mfh,78.73
2023-12-13T15:02:00,mfh,78.29
2023-12-13T15:03:00,mfh,78.28
2023-12-13T15:04:00,mfh,78.46
2023-12-13T15:05:00,mfh,78.33
2023-12-13T15:06:00,mfh,78.04
2023-12-13T15:07:00,mfh,77.89
2023-12-13T15:08:00,mfh,77.84
2023-12-13T15:09:00,mfh,78.53
2023-12-13T15:10:00,mfh,78.69
2023-12-13T15:11:00,mfh,78.63
2023-12-13T15:12:00,mfh,78.56
2023-12-13T15:13:00,mfh,78.52
2023-12-13T15:14:00,mfh,78.51
2023-12-13T15:15:00,mfh,78.63
2023-12-13T15:16:00,mfh,78.28
2023-12-13T15:17:00,mfh,78.12
2023-12-13T15:18:00,mfh,78.44
2023-12-13T15:19:00,mfh,78.31
2023-12-13T15:20:00,mfh,73.83
2023-12-13T15:21:00,mfh,73.91
2023-12-13T15:22:00,mfh,78.20
2023-12-13T15:23:00,mfh,78.32
2023-12-13T15:24:00,mfh,78.41
2023-12-13T15:25:00,mfh,78.28
2023-12-13T15:26:00,mfh,78.00
2023-12-13T15:27:00,mfh,77.94
2023-12-13T15:28:00,mfh,77.72
2023-12-13T15:29:00,mfh,77.80
2023-12-13T15:30:00,mfh,77.58
2023-12-13T15:31:00,mfh,77.68
2023-12-13T15:32:00,mfh,77.47
2023-12-13T15:33:00,mfh,77.17
2023-12-13T15:34:00,mfh,77.14
2023-12-13T15:35:00,mfh,77.10
2023-12-13T15:36:00,mfh,78.03
2023-12-13T15:37:00,mfh,73.95
2023-12-13T15:38:00,mfh,73.80
2023-12-13T15:39:00,mfh,70.47
2023-12-13T15:40:00,mfh,67.45
2023-12-13T15:41:00,mfh,66.91
2023-12-13T15:42:00,mfh,66.80
2023-12-13T15:43:00,mfh,66.94
2023-12-13T15:44:00,mfh,67.24
2023-12-13T15:45:00,mfh,71.23
2023-12-13T15:46:00,mfh,78.14
2023-12-13T15:47:00,mfh,78.08
2023-12-13T15:48:00,mfh,78.49
2023-12-13T15:49:00,mfh,78.54
2023-12-13T15:50:00,mfh,78.37
2023-12-13T15:51:00,mfh,77.77
2023-12-13T15:52:00,mfh,77.94
2023-12-13T15:53:00,mfh,77.60
2023-12-13T15:54:00,mfh,77.34
2023-12-13T15:55:00,mfh,77.38
2023-12-13T15:56:00,mfh,77.25
2023-12-13T15:57:00,mfh,77.04
2023-12-13T15:58:00,mfh,77.11
2023-12-13T15:59:00,mfh,78.90
2023-12-13T16:00:00,mfh,77.74
2023-12-13T16:01:00,mfh,77.77
2023-12-13T16:02:00,mfh,77.91
2023-12-13T16:03:00,mfh,78.65
2023-12-13T16:04:00,mfh,79.04
2023-12-13T16:05:00,mfh,78.77
2023-12-13T16:06:00,mfh,78.71
2023-12-13T16:07:00,mfh,78.68
2023-12-13T16:08:00,mfh,78.59
2023-12-13T16:09:00,mfh,78.58
2023-12-13T16:10:00,mfh,79.48
2023-12-13T16:11:00,mfh,78.89
2023-12-13T16:12:00,mfh,79.12
2023-12-13T16:13:00,mfh,78.45
2023-12-13T16:14:00,mfh,78.59
2023-12-13T16:15:00,mfh,79.11
2023-12-13T16:16:00,mfh,79.51
2023-12-13T16:17:00,mfh,80.13
2023-12-13T16:18:00,mfh,79.46
2023-12-13T16:19:00,mfh,79.41
2023-12-13T16:20:00,mfh,76.08
2023-12-13T16:21:00,mfh,73.02
2023-12-13T16:22:00,mfh,69.07
2023-12-13T16:23:00,mfh,69.23
2023-12-13T16:24:00,mfh,77.00
2023-12-13T16:25:00,mfh,80.02
2023-12-13T16:26:00,mfh,79.28
2023-12-13T16:27:00,mfh,78.73
2023-12-13T16:28:00,mfh,78.72
2023-12-13T16:29:00,mfh,78.52
2023-12-13T16:30:00,mfh,79.23
2023-12-13T16:31:00,mfh,79.74
2023-12-13T16:32:00,mfh,78.48
2023-12-13T16:33:00,mfh,78.80
2023-12-13T16:34:00,mfh,78.33
2023-12-13T16:35:00,mfh,79.71
2023-12-13T16:36:00,mfh,79.32
2023-12-13T16:37:00,mfh,79.62
2023-12-13T16:38:00,mfh,80.11
2023-12-13T16:39:00,mfh,80.42
2023-12-13T16:40:00,mfh,79.46
2023-12-13T16:41:00,mfh,79.35
2023-12-13T16:42:00,mfh,80.22
2023-12-13T16:43:00,mfh,80.02
2023-12-13T16:44:00,mfh,80.35
2023-12-13T16:45:00,mfh,80.25
2023-12-13T16:46:00,mfh,80.20
2023-12-13T16:47:00,mfh,80.42
2023-12-13T16:48:00,mfh,79.99
2023-12-13T16:49:00,mfh,79.92
2023-12-13T16:50:00,mfh,79.72
2023-12-13T16:51:00,mfh,80.55
2023-12-13T16:52:00,mfh,79.95
2023-12-13T16:53:00,mfh,79.49
2023-12-13T16:54:00,mfh,79.26
2023-12-13T16:55:00,mfh,79.21
2023-12-13T16:56:00,mfh,79.87
2023-12-13T16:57:00,mfh,79.48
2023-12-13T16:58:00,mfh,79.51
2023-12-13T16:59:00,mfh,79.70
2023-12-13T17:00:00,mfh,77.19
2023-12-13T17:01:00,mfh,77.41
2023-12-13T17:02:00,mfh,73.23
2023-12-13T17:03:00,mfh,73.03
2023-12-13T17:04:00,mfh,72.90
2023-12-13T17:05:00,mfh,76.95
2023-12-13T17:06:00,mfh,77.24
2023-12-13T17:07:00,mfh,76.78
2023-12-13T17:08:00,mfh,77.38
2023-12-13T17:09:00,mfh,77.72
2023-12-13T17:10:00,mfh,78.94
2023-12-13T17:11:00,mfh,78.85
2023-12-13T17:12:00,mfh,78.84
2023-12-13T17:13:00,mfh,79.11
2023-12-13T17:14:00,mfh,79.18
2023-12-13T17:15:00,mfh,79.19
2023-12-13T17:16:00,mfh,78.90
2023-12-13T17:17:00,mfh,78.75
2023-12-13T17:18:00,mfh,78.58
2023-12-13T17:19:00,mfh,79.08
2023-12-13T17:20:00,mfh,79.08
2023-12-13T17:21:00,mfh,78.93
2023-12-13T17:22:00,mfh,78.46
2023-12-13T17:23:00,mfh,78.33
2023-12-13T17:24:00,mfh,78.55
2023-12-13T17:25:00,mfh,79.99
2023-12-13T17:26:00,mfh,79.26
2023-12-13T17:27:00,mfh,79.26
2023-12-13T17:28:00,mfh,79.22
2023-12-13T17:29:00,mfh,79.28
2023-12-13T17:30:00,mfh,78.40
2023-12-13T17:31:00,mfh,78.66
2023-12-13T17:32:00,mfh,78.21
2023-12-13T17:33:00,mfh,78.93
2023-12-13T17:34:00,mfh,79.05
2023-12-13T17:35:00,mfh,78.87
2023-12-13T17:36:00,mfh,78.57
2023-12-13T17:37:00,mfh,78.29
2023-12-13T17:38:00,mfh,78.50
2023-12-13T17:39:00,mfh,71.22
2023-12-13T17:40:00,mfh,70.83
2023-12-13T17:41:00,mfh,73.08
2023-12-13T17:42:00,mfh,70.97
2023-12-13T17:43:00,mfh,67.26
2023-12-13T17:44:00,mfh,67.01
2023-12-13T17:45:00,mfh,66.51
2023-12-13T17:46:00,mfh,71.75
2023-12-13T17:47:00,mfh,71.41
2023-12-13T17:48:00,mfh,76.01
2023-12-13T17:49:00,mfh,79.48
2023-12-13T17:50:00,mfh,78.10
2023-12-13T17:51:00,mfh,80.07
2023-12-13T17:52:00,mfh,78.48
2023-12-13T17:53:00,mfh,78.95
2023-12-13T17:54:00,mfh,79.25
2023-12-13T17:55:00,mfh,78.77
2023-12-13T17:56:00,mfh,78.55
2023-12-13T17:57:00,mfh,79.02
2023-12-13T17:58:00,mfh,78.44
2023-12-13T17:59:00,mfh,79.19
2023-12-13T18:00:00,mfh,80.23
2023-12-13T18:01:00,mfh,75.44
2023-12-13T18:02:00,mfh,75.39
2023-12-13T18:03:00,mfh,74.32
2023-12-13T18:04:00,mfh,74.46
2023-12-13T18:05:00,mfh,75.76
2023-12-13T18:06:00,mfh,75.06
2023-12-13T18:07:00,mfh,67.10
2023-12-13T18:08:00,mfh,68.02
2023-12-13T18:09:00,mfh,67.17
2023-12-13T18:10:00,mfh,67.40
2023-12-13T18:11:00,mfh,67.39
2023-12-13T18:12:00,mfh,67.41
2023-12-13T18:13:00,mfh,79.55
2023-12-13T18:14:00,mfh,79.82
2023-12-13T18:15:00,mfh,79.70
2023-12-13T18:16:00,mfh,79.88
2023-12-13T18:17:00,mfh,78.99
2023-12-13T18:18:00,mfh,78.73
2023-12-13T18:19:00,mfh,78.97
2023-12-13T18:20:00,mfh,79.53
2023-12-13T18:21:00,mfh,78.61
2023-12-13T18:22:00,mfh,79.15
2023-12-13T18:23:00,mfh,79.07
2023-12-13T18:24:00,mfh,78.67
2023-12-13T18:25:00,mfh,78.99
2023-12-13T18:26:00,mfh,79.34
2023-12-13T18:27:00,mfh,75.23
2023-12-13T18:28:00,mfh,70.97
2023-12-13T18:29:00,mfh,64.99
2023-12-13T18:30:00,mfh,63.26
2023-12-13T18:31:00,mfh,63.19
2023-12-13T18:32:00,mfh,63.59
2023-12-13T18:33:00,mfh,64.27
2023-12-13T18:34:00,mfh,64.57
2023-12-13T18:35:00,mfh,65.27
2023-12-13T18:36:00,mfh,64.63
2023-12-13T18:37:00,mfh,64.01
2023-12-13T18:38:00,mfh,64.52
2023-12-13T18:39:00,mfh,65.00
2023-12-13T18:40:00,mfh,64.92
2023-12-13T18:41:00,mfh,67.30
2023-12-13T18:42:00,mfh,66.77
2023-12-13T18:43:00,mfh,66.66
2023-12-13T18:44:00,mfh,65.17
2023-12-13T18:45:00,mfh,65.51
2023-12-13T18:46:00,mfh,66.02
2023-12-13T18:47:00,mfh,66.51
2023-12-13T18:48:00,mfh,66.25
2023-12-13T18:49:00,mfh,66.08
2023-12-13T18:50:00,mfh,65.73
2023-12-13T18:51:00,mfh,65.84
2023-12-13T18:52:00,mfh,65.05
2023-12-13T18:53:00,mfh,65.65
2023-12-13T18:54:00,mfh,65.28
2023-12-13T18:55:00,mfh,65.32
2023-12-13T18:56:00,mfh,65.09
2023-12-13T18:57:00,mfh,64.25
2023-12-13T18:58:00,mfh,64.53
2023-12-13T18:59:00,mfh,65.31
2023-12-13T19:00:00,mfh,65.11
2023-12-13T19:01:00,mfh,64.17
2023-12-13T19:02:00,mfh,63.98
2023-12-13T19:03:00,mfh,64.26
2023-12-13T19:04:00,mfh,64.36
2023-12-13T19:05:00,mfh,65.23
2023-12-13T19:06:00,mfh,64.90
2023-12-13T19:07:00,mfh,65.02
2023-12-13T19:08:00,mfh,64.03
2023-12-13T19:09:00,mfh,64.59
2023-12-13T19:10:00,mfh,64.22
2023-12-13T19:11:00,mfh,63.47
2023-12-13T19:12:00,mfh,62.80
2023-12-13T19:13:00,mfh,63.62
2023-12-13T19:14:00,mfh,63.12
2023-12-13T19:15:00,mfh,63.73
2023-12-13T19:16:00,mfh,63.40
2023-12-13T19:17:00,mfh,63.27
2023-12-13T19:18:00,mfh,63.43
2023-12-13T19:19:00,mfh,63.27
2023-12-13T19:20:00,mfh,63.63
2023-12-13T19:21:00,mfh,63.24
2023-12-13T19:22:00,mfh,65.23
2023-12-13T19:23:00,mfh,63.65
2023-12-13T19:24:00,mfh,63.08
2023-12-13T19:25:00,mfh,60.77
2023-12-13T19:26:00,mfh,61.30
2023-12-13T19:27:00,mfh,61.75
2023-12-13T19:28:00,mfh,62.19
2023-12-13T19:29:00,mfh,61.65
2023-12-13T19:30:00,mfh,62.10
2023-12-13T19:31:00,mfh,62.45
2023-12-13T19:32:00,mfh,61.78
2023-12-13T19:33:00,mfh,62.26
2023-12-13T19:34:00,mfh,61.66
2023-12-13T19:35:00,mfh,62.05
2023-12-13T19:36:00,mfh,61.72
2023-12-13T19:37:00,mfh,61.30
2023-12-13T19:38:00,mfh,60.36
2023-12-13T19:39:00,mfh,60.46
2023-12-13T19:40:00,mfh,60.65
2023-12-13T19:41:00,mfh,60.90
2023-12-13T19:42:00,mfh,60.99
2023-12-13T19:43:00,mfh,62.13
2023-12-13T19:44:00,mfh,62.31
2023-12-13T19:45:00,mfh,62.35
2023-12-13T19:46:00,mfh,61.98
2023-12-13T19:47:00,mfh,62.11
2023-12-13T19:48:00,mfh,61.97
2023-12-13T19:49:00,mfh,61.70
2023-12-13T19:50:00,mfh,61.20
2023-12-13T19:51:00,mfh,60.38
2023-12-13T19:52:00,mfh,60.72
2023-12-13T19:53:00,mfh,61.03
2023-12-13T19:54:00,mfh,60.97
2023-12-13T19:55:00,mfh,60.95
2023-12-13T19:56:00,mfh,61.18
2023-12-13T19:57:00,mfh,61.10
2023-12-13T19:58:00,mfh,60.95
2023-12-13T19:59:00,mfh,61.37
2023-12-13T20:00:00,mfh,60.90
2023-12-13T20:01:00,mfh,60.87
2023-12-13T20:02:00,mfh,61.24
2023-12-13T20:03:00,mfh,60.19
2023-12-13T20:04:00,mfh,60.01
2023-12-13T20:05:00,mfh,60.02
2023-12-13T20:06:00,mfh,61.23
2023-12-13T20:07:00,mfh,60.77
2023-12-13T20:08:00,mfh,61.29
2023-12-13T20:09:00,mfh,61.03
2023-12-13T20:10:00,mfh,61.08
2023-12-13T20:11:00,mfh,61.33
2023-12-13T20:12:00,mfh,61.27
2023-12-13T20:13:00,mfh,61.10
2023-12-13T20:14:00,mfh,61.36
2023-12-13T20:15:00,mfh,61.17
2023-12-13T20:16:00,mfh,60.55
2023-12-13T20:17:00,mfh,64.84
2023-12-13T20:18:00,mfh,64.88
2023-12-13T20:19:00,mfh,65.58
2023-12-13T20:20:00,mfh,65.61
2023-12-13T20:21:00,mfh,65.67
2023-12-13T20:22:00,mfh,65.58
2023-12-13T20:23:00,mfh,65.75
2023-12-13T20:24:00,mfh,67.37
2023-12-13T20:25:00,mfh,67.70
2023-12-13T20:26:00,mfh,67.44
2023-12-13T20:27:00,mfh,67.85
2023-12-13T20:28:00,mfh,67.84
2023-12-13T20:29:00,mfh,67.78
2023-12-13T20:30:00,mfh,67.38
2023-12-13T20:31:00,mfh,67.26
2023-12-13T20:32:00,mfh,68.15
2023-12-13T20:33:00,mfh,67.64
2023-12-13T20:34:00,mfh,68.84
2023-12-13T20:35:00,mfh,67.68
2023-12-13T20:36:00,mfh,78.34
2023-12-13T20:37:00,mfh,78.35
2023-12-13T20:38:00,mfh,78.94
2023-12-13T20:39:00,mfh,78.14
2023-12-13T20:40:00,mfh,77.99
2023-12-13T20:41:00,mfh,77.91
2023-12-13T20:42:00,mfh,77.66
2023-12-13T20:43:00,mfh,77.54
2023-12-13T20:44:00,mfh,78.08
2023-12-13T20:45:00,mfh,77.77
2023-12-13T20:46:00,mfh,77.81
2023-12-13T20:47:00,mfh,77.77
2023-12-13T20:48:00,mfh,77.66
2023-12-13T20:49:00,mfh,77.56
2023-12-13T20:50:00,mfh,77.52
2023-12-13T20:51:00,mfh,77.44
2023-12-13T20:52:00,mfh,77.48
2023-12-13T20:53:00,mfh,77.43
2023-12-13T20:54:00,mfh,77.35
2023-12-13T20:55:00,mfh,77.19
2023-12-13T20:56:00,mfh,77.10
2023-12-13T20:57:00,mfh,74.20
2023-12-13T20:58:00,mfh,75.06
2023-12-13T20:59:00,mfh,74.40
2023-12-13T21:00:00,mfh,64.86
2023-12-13T21:01:00,mfh,64.84
2023-12-13T21:02:00,mfh,65.16
2023-12-13T21:03:00,mfh,60.66
2023-12-13T21:04:00,mfh,59.93
2023-12-13T21:05:00,mfh,60.31
2023-12-13T21:06:00,mfh,60.13
2023-12-13T21:07:00,mfh,60.82
2023-12-13T21:08:00,mfh,60.65
2023-12-13T21:09:00,mfh,61.26
2023-12-13T21:10:00,mfh,61.07
2023-12-13T21:11:00,mfh,62.63
2023-12-13T21:12:00,mfh,62.72
2023-12-13T21:13:00,mfh,58.41
2023-12-13T21:14:00,mfh,58.18
2023-12-13T21:15:00,mfh,56.72
2023-12-13T21:16:00,mfh,56.41
2023-12-13T21:17:00,mfh,55.37
2023-12-13T21:18:00,mfh,55.85
2023-12-13T21:19:00,mfh,55.57
2023-12-13T21:20:00,mfh,55.47
2023-12-13T21:21:00,mfh,55.00
2023-12-13T21:22:00,mfh,55.09
2023-12-13T21:23:00,mfh,55.72
2023-12-13T21:24:00,mfh,55.19
2023-12-13T21:25:00,mfh,55.71
2023-12-13T21:26:00,mfh,56.51
2023-12-13T21:27:00,mfh,56.45
2023-12-13T21:28:00,mfh,55.85
2023-12-13T21:29:00,mfh,56.10
2023-12-13T21:30:00,mfh,55.81
2023-12-13T21:31:00,mfh,55.25
2023-12-13T21:32:00,mfh,55.07
2023-12-13T21:33:00,mfh,55.05
2023-12-13T21:34:00,mfh,55.27
2023-12-13T21:35:00,mfh,55.23
2023-12-13T21:36:00,mfh,55.91
2023-12-13T21:37:00,mfh,55.28
2023-12-13T21:38:00,mfh,55.32
2023-12-13T21:39:00,mfh,54.68
2023-12-13T21:40:00,mfh,54.46
2023-12-13T21:41:00,mfh,54.62
2023-12-13T21:42:00,mfh,54.53
2023-12-13T21:43:00,mfh,54.95
2023-12-13T21:44:00,mfh,55.09
2023-12-13T21:45:00,mfh,55.26
2023-12-13T21:46:00,mfh,55.23
2023-12-13T21:47:00,mfh,58.42
2023-12-13T21:48:00,mfh,58.46
2023-12-13T21:49:00,mfh,58.07
2023-12-13T21:50:00,mfh,57.70
2023-12-13T21:51:00,mfh,57.63
2023-12-13T21:52:00,mfh,58.19
2023-12-13T21:53:00,mfh,58.76
2023-12-13T21:54:00,mfh,58.29
2023-12-13T21:55:00,mfh,58.20
2023-12-13T21:56:00,mfh,58.90
2023-12-13T21:57:00,mfh,69.88
2023-12-13T21:58:00,mfh,69.95
2023-12-13T21:59:00,mfh,69.99
2023-12-13T22:00:00,mfh,69.97
2023-12-13T22:01:00,mfh,52.60
2023-12-13T22:02:00,mfh,50.09
2023-12-13T22:03:00,mfh,48.83
2023-12-13T22:04:00,mfh,41.37
2023-12-13T22:05:00,mfh,40.82
2023-12-13T22:06:00,mfh,40.31
2023-12-13T22:07:00,mfh,40.98
2023-12-13T22:08:00,mfh,43.20
2023-12-13T22:09:00,mfh,42.59
2023-12-13T22:10:00,mfh,43.54
2023-12-13T22:11:00,mfh,43.16
