#datetime,building,power
2024-04-13T11:39:00,atd,47.50
2024-04-13T11:40:00,atd,37.69
2024-04-13T11:41:00,atd,48.88
2024-04-13T11:42:00,atd,39.18
2024-04-13T11:43:00,atd,49.74
2024-04-13T11:44:00,atd,43.86
2024-04-13T11:45:00,atd,36.81
2024-04-13T11:46:00,atd,44.03
2024-04-13T11:47:00,atd,41.51
2024-04-13T11:48:00,atd,43.87
2024-04-13T11:49:00,atd,42.84
2024-04-13T11:50:00,atd,46.28
2024-04-13T11:51:00,atd,45.92
2024-04-13T11:52:00,atd,39.22
2024-04-13T11:53:00,atd,45.09
2024-04-13T11:54:00,atd,45.85
2024-04-13T11:55:00,atd,33.10
2024-04-13T11:56:00,atd,42.80
2024-04-13T11:57:00,atd,34.32
2024-04-13T11:58:00,atd,42.89
2024-04-13T11:59:00,atd,57.11
2024-04-13T12:00:00,atd,37.48
2024-04-13T12:01:00,atd,44.76
2024-04-13T12:02:00,atd,39.67
2024-04-13T12:03:00,atd,48.46
2024-04-13T12:04:00,atd,48.31
2024-04-13T12:05:00,atd,46.36
2024-04-13T12:06:00,atd,40.18
2024-04-13T12:07:00,atd,44.98
2024-04-13T12:08:00,atd,34.94
2024-04-13T12:09:00,atd,45.40
2024-04-13T12:10:00,atd,47.20
2024-04-13T12:11:00,atd,46.93
2024-04-13T12:12:00,atd,43.11
2024-04-13T12:13:00,atd,42.81
2024-04-13T12:14:00,atd,34.85
2024-04-13T12:15:00,atd,41.59
2024-04-13T12:16:00,atd,41.90
2024-04-13T12:17:00,atd,42.87
2024-04-13T12:18:00,atd,42.28
2024-04-13T12:19:00,atd,41.61
2024-04-13T12:20:00,atd,45.23
2024-04-13T12:21:00,atd,44.35
2024-04-13T12:22:00,atd,44.20
2024-04-13T12:23:00,atd,49.28
2024-04-13T12:24:00,atd,43.98
2024-04-13T12:25:00,atd,48.69
2024-04-13T12:26:00,atd,45.02
2024-04-13T12:27:00,atd,40.41
2024-04-13T12:28:00,atd,45.92
2024-04-13T12:29:00,atd,38.57
2024-04-13T12:30:00,atd,47.34
2024-04-13T12:31:00,atd,44.19
2024-04-13T12:32:00,atd,40.83
2024-04-13T12:33:00,atd,33.26
2024-04-13T12:34:00,atd,42.57
2024-04-13T12:35:00,atd,32.13
2024-04-13T12:36:00,atd,48.26
2024-04-13T12:37:00,atd,44.95
2024-04-13T12:38:00,atd,60.64
2024-04-13T12:39:00,atd,58.13
2024-04-13T12:40:00,atd,59.31
2024-04-13T12:41:00,atd,51.98
2024-04-13T12:42:00,atd,58.55
2024-04-13T12:43:00,atd,50.92
2024-04-13T12:44:00,atd,62.99
2024-04-13T12:45:00,atd,56.11
2024-04-13T12:46:00,atd,54.21
2024-04-13T12:47:00,atd,54.19
2024-04-13T12:48:00,atd,49.21
2024-04-13T12:49:00,atd,47.54
2024-04-13T12:50:00,atd,47.24
2024-04-13T12:51:00,atd,44.33
2024-04-13T12:52:00,atd,48.69
2024-04-13T12:53:00,atd,46.30
2024-04-13T12:54:00,atd,47.83
2024-04-13T12:55:00,atd,43.79
2024-04-13T12:56:00,atd,45.29
2024-04-13T12:57:00,atd,42.94
2024-04-13T12:58:00,atd,49.05
2024-04-13T12:59:00,atd,52.92
2024-04-13T13:00:00,atd,49.78
2024-04-13T13:01:00,atd,46.35
2024-04-13T13:02:00,atd,45.31
2024-04-13T13:03:00,atd,46.57
2024-04-13T13:04:00,atd,53.55
2024-04-13T13:05:00,atd,44.89
2024-04-13T13:06:00,atd,50.65
2024-04-13T13:07:00,atd,36.06
2024-04-13T13:08:00,atd,44.29
2024-04-13T13:09:00,atd,39.02
2024-04-13T13:10:00,atd,44.10
2024-04-13T13:11:00,atd,47.16
2024-04-13T13:12:00,atd,39.35
2024-04-13T13:13:00,atd,55.60
2024-04-13T13:14:00,atd,42.49
2024-04-13T13:15:00,atd,50.32
2024-04-13T13:16:00,atd,42.73
2024-04-13T13:17:00,atd,50.48
2024-04-13T13:18:00,atd,42.50
2024-04-13T13:19:00,atd,49.43
2024-04-13T13:20:00,atd,53.65
2024-04-13T13:21:00,atd,45.83
2024-04-13T13:22:00,atd,36.92
2024-04-13T13:23:00,atd,45.28
2024-04-13T13:24:00,atd,39.18
2024-04-13T13:25:00,atd,47.91
2024-04-13T13:26:00,atd,46.53
2024-04-13T13:27:00,atd,53.63
2024-04-13T13:28:00,atd,51.04
2024-04-13T13:29:00,atd,44.16
2024-04-13T13:30:00,atd,44.64
2024-04-13T13:31:00,atd,39.73
2024-04-13T13:32:00,atd,43.92
2024-04-13T13:33:00,atd,38.46
2024-04-13T13:34:00,atd,42.53
2024-04-13T13:35:00,atd,40.72
2024-04-13T13:36:00,atd,65.62
2024-04-13T13:37:00,atd,43.49
2024-04-13T13:38:00,atd,53.45
2024-04-13T13:39:00,atd,43.98
2024-04-13T13:40:00,atd,49.63
2024-04-13T13:41:00,atd,45.11
2024-04-13T13:42:00,atd,55.07
2024-04-13T13:43:00,atd,45.56
2024-04-13T13:44:00,atd,56.65
2024-04-13T13:45:00,atd,49.43
2024-04-13T13:46:00,atd,52.59
2024-04-13T13:47:00,atd,52.87
2024-04-13T13:48:00,atd,50.83
2024-04-13T13:49:00,atd,54.53
2024-04-13T13:50:00,atd,54.47
2024-04-13T13:51:00,atd,48.34
2024-04-13T13:52:00,atd,61.02
2024-04-13T13:53:00,atd,63.38
2024-04-13T13:54:00,atd,63.06
2024-04-13T13:55:00,atd,61.24
2024-04-13T13:56:00,atd,67.74
2024-04-13T13:57:00,atd,39.69
2024-04-13T13:58:00,atd,49.03
2024-04-13T13:59:00,atd,39.61
2024-04-13T14:00:00,atd,45.04
2024-04-13T14:01:00,atd,46.60
2024-04-13T14:02:00,atd,34.00
2024-04-13T14:03:00,atd,45.93
2024-04-13T14:04:00,atd,38.00
2024-04-13T14:05:00,atd,46.62
2024-04-13T14:06:00,atd,42.67
2024-04-13T14:07:00,atd,46.89
2024-04-13T14:08:00,atd,43.08
2024-04-13T14:09:00,atd,43.56
2024-04-13T14:10:00,atd,35.86
2024-04-13T14:11:00,atd,46.51
2024-04-13T14:12:00,atd,41.01
2024-04-13T14:13:00,atd,45.07
2024-04-13T14:14:00,atd,47.70
2024-04-13T14:15:00,atd,52.14
2024-04-13T14:16:00,atd,39.40
2024-04-13T14:17:00,atd,46.25
2024-04-13T14:18:00,atd,48.31
2024-04-13T14:19:00,atd,44.55
2024-04-13T14:20:00,atd,41.21
2024-04-13T14:21:00,atd,49.51
2024-04-13T14:22:00,atd,39.51
2024-04-13T14:23:00,atd,58.82
2024-04-13T14:24:00,atd,38.15
2024-04-13T14:25:00,atd,44.09
2024-04-13T14:26:00,atd,36.66
2024-04-13T14:27:00,atd,43.63
2024-04-13T14:28:00,atd,35.92
2024-04-13T14:29:00,atd,43.64
2024-04-13T14:30:00,atd,38.84
2024-04-13T14:31:00,atd,44.69
2024-04-13T14:32:00,atd,39.75
2024-04-13T14:33:00,atd,41.50
2024-04-13T14:34:00,atd,35.09
2024-04-13T14:35:00,atd,52.77
2024-04-13T14:36:00,atd,41.80
2024-04-13T14:37:00,atd,53.74
2024-04-13T14:38:00,atd,52.17
2024-04-13T14:39:00,atd,56.65
2024-04-13T14:40:00,atd,53.39
2024-04-13T14:41:00,atd,42.41
2024-04-13T14:42:00,atd,50.18
2024-04-13T14:43:00,atd,44.79
2024-04-13T14:44:00,atd,50.62
2024-04-13T14:45:00,atd,46.94
2024-04-13T14:46:00,atd,48.99
2024-04-13T14:47:00,atd,41.07
2024-04-13T14:48:00,atd,48.89
2024-04-13T14:49:00,atd,39.75
2024-04-13T14:50:00,atd,48.68
2024-04-13T14:51:00,atd,57.79
2024-04-13T14:52:00,atd,50.40
2024-04-13T14:53:00,atd,41.71
2024-04-13T14:54:00,atd,48.34
2024-04-13T14:55:00,atd,57.91
2024-04-13T14:56:00,atd,46.52
2024-04-13T14:57:00,atd,51.64
2024-04-13T14:58:00,atd,49.46
2024-04-13T14:59:00,atd,41.79
2024-04-13T15:00:00,atd,51.70
2024-04-13T15:01:00,atd,40.21
2024-04-13T15:02:00,atd,54.76
2024-04-13T15:03:00,atd,56.44
2024-04-13T15:04:00,atd,39.68
2024-04-13T15:05:00,atd,51.74
2024-04-13T15:06:00,atd,41.81
2024-04-13T15:07:00,atd,50.96
2024-04-13T15:08:00,atd,57.82
2024-04-13T15:09:00,atd,49.62
2024-04-13T15:10:00,atd,48.13
2024-04-13T15:11:00,atd,56.57
2024-04-13T15:12:00,atd,40.24
2024-04-13T15:13:00,atd,46.07
2024-04-13T15:14:00,atd,40.25
2024-04-13T15:15:00,atd,49.66
2024-04-13T15:16:00,atd,48.20
2024-04-13T15:17:00,atd,54.54
2024-04-13T15:18:00,atd,66.52
2024-04-13T15:19:00,atd,56.01
2024-04-13T15:20:00,atd,54.57
2024-04-13T15:21:00,atd,52.45
2024-04-13T15:22:00,atd,64.19
2024-04-13T15:23:00,atd,48.09
2024-04-13T15:24:00,atd,47.72
2024-04-13T15:25:00,atd,54.95
2024-04-13T15:26:00,atd,52.53
2024-04-13T15:27:00,atd,64.47
2024-04-13T15:28:00,atd,55.70
2024-04-13T15:29:00,atd,63.34
2024-04-13T15:30:00,atd,62.73
2024-04-13T15:31:00,atd,70.90
2024-04-13T15:32:00,atd,61.61
2024-04-13T15:33:00,atd,62.39
2024-04-13T15:34:00,atd,66.66
2024-04-13T15:35:00,atd,61.98
2024-04-13T15:36:00,atd,62.00
2024-04-13T15:37:00,atd,46.23
2024-04-13T15:38:00,atd,47.49
2024-04-13T15:39:00,atd,37.54
2024-04-13T15:40:00,atd,45.65
2024-04-13T15:41:00,atd,46.84
2024-04-13T15:42:00,atd,59.07
2024-04-13T15:43:00,atd,57.28
2024-04-13T15:44:00,atd,41.60
2024-04-13T15:45:00,atd,47.96
2024-04-13T15:46:00,atd,54.34
2024-04-13T15:47:00,atd,49.21
2024-04-13T15:48:00,atd,51.63
2024-04-13T15:49:00,atd,57.14
2024-04-13T15:50:00,atd,51.37
2024-04-13T15:51:00,atd,50.39
2024-04-13T15:52:00,atd,43.12
2024-04-13T15:53:00,atd,50.55
2024-04-13T15:54:00,atd,56.29
2024-04-13T15:55:00,atd,43.88
2024-04-13T15:56:00,atd,47.80
2024-04-13T15:57:00,atd,48.74
2024-04-13T15:58:00,atd,38.63
2024-04-13T15:59:00,atd,46.07
2024-04-13T16:00:00,atd,40.60
2024-04-13T16:01:00,atd,45.82
2024-04-13T16:02:00,atd,49.19
2024-04-13T16:03:00,atd,46.02
2024-04-13T16:04:00,atd,44.78
2024-04-13T16:05:00,atd,40.82
2024-04-13T16:06:00,atd,45.13
2024-04-13T16:07:00,atd,48.63
2024-04-13T16:08:00,atd,45.66
2024-04-13T16:09:00,atd,46.88
2024-04-13T16:10:00,atd,51.10
2024-04-13T16:11:00,atd,55.95
2024-04-13T16:12:00,atd,44.06
2024-04-13T16:13:00,atd,50.68
2024-04-13T16:14:00,atd,52.38
2024-04-13T16:15:00,atd,61.30
2024-04-13T16:16:00,atd,49.02
2024-04-13T16:17:00,atd,57.33
2024-04-13T16:18:00,atd,46.66
2024-04-13T16:19:00,atd,45.86
2024-04-13T16:20:00,atd,37.63
2024-04-13T16:21:00,atd,47.61
2024-04-13T16:22:00,atd,46.33
2024-04-13T16:23:00,atd,55.37
2024-04-13T16:24:00,atd,52.07
2024-04-13T16:25:00,atd,50.38
2024-04-13T16:26:00,atd,54.05
2024-04-13T16:27:00,atd,38.27
2024-04-13T16:28:00,atd,47.15
2024-04-13T16:29:00,atd,48.34
2024-04-13T16:30:00,atd,58.80
2024-04-13T16:31:00,atd,37.91
2024-04-13T16:32:00,atd,44.21
2024-04-13T16:33:00,atd,38.09
2024-04-13T16:34:00,atd,45.55
2024-04-13T16:35:00,atd,47.78
2024-04-13T16:36:00,atd,52.07
2024-04-13T16:37:00,atd,49.65
2024-04-13T16:38:00,atd,48.42
2024-04-13T16:39:00,atd,51.54
2024-04-13T16:40:00,atd,49.00
2024-04-13T16:41:00,atd,54.65
2024-04-13T16:42:00,atd,50.78
2024-04-13T16:43:00,atd,46.79
2024-04-13T16:44:00,atd,49.30
2024-04-13T16:45:00,atd,39.40
2024-04-13T16:46:00,atd,57.74
2024-04-13T16:47:00,atd,38.59
2024-04-13T16:48:00,atd,45.26
2024-04-13T16:49:00,atd,44.18
2024-04-13T16:50:00,atd,42.39
2024-04-13T16:51:00,atd,61.02
2024-04-13T16:52:00,atd,47.59
2024-04-13T16:53:00,atd,51.93
2024-04-13T16:54:00,atd,48.51
2024-04-13T16:55:00,atd,58.14
2024-04-13T16:56:00,atd,51.97
2024-04-13T16:57:00,atd,42.90
2024-04-13T16:58:00,atd,59.03
2024-04-13T16:59:00,atd,60.25
2024-04-13T17:00:00,atd,57.90
2024-04-13T17:01:00,atd,45.62
2024-04-13T17:02:00,atd,42.87
2024-04-13T17:03:00,atd,47.48
2024-04-13T17:04:00,atd,39.46
2024-04-13T17:05:00,atd,50.47
2024-04-13T17:06:00,atd,48.74
2024-04-13T17:07:00,atd,42.31
2024-04-13T17:08:00,atd,43.65
2024-04-13T17:09:00,atd,35.09
2024-04-13T17:10:00,atd,43.77
2024-04-13T17:11:00,atd,37.66
2024-04-13T17:12:00,atd,43.92
2024-04-13T17:13:00,atd,43.50
2024-04-13T17:14:00,atd,44.30
2024-04-13T17:15:00,atd,46.65
2024-04-13T17:16:00,atd,41.42
2024-04-13T17:17:00,atd,44.80
2024-04-13T17:18:00,atd,40.24
2024-04-13T17:19:00,atd,46.22
2024-04-13T17:20:00,atd,47.70
2024-04-13T17:21:00,atd,49.46
2024-04-13T17:22:00,atd,50.19
2024-04-13T17:23:00,atd,41.19
2024-04-13T17:24:00,atd,47.40
2024-04-13T17:25:00,atd,45.52
2024-04-13T17:26:00,atd,47.43
2024-04-13T17:27:00,atd,46.64
2024-04-13T17:28:00,atd,48.32
2024-04-13T17:29:00,atd,45.15
2024-04-13T17:30:00,atd,43.87
2024-04-13T17:31:00,atd,45.82
2024-04-13T17:32:00,atd,43.95
2024-04-13T17:33:00,atd,56.35
2024-04-13T17:34:00,atd,66.68
2024-04-13T17:35:00,atd,57.68
2024-04-13T17:36:00,atd,52.93
2024-04-13T17:37:00,atd,48.31
2024-04-13T17:38:00,atd,39.17
2024-04-13T17:39:00,atd,50.65
2024-04-13T17:40:00,atd,50.59
2024-04-13T17:41:00,atd,52.91
2024-04-13T17:42:00,atd,51.25
2024-04-13T17:43:00,atd,40.71
2024-04-13T17:44:00,atd,43.34
2024-04-13T17:45:00,atd,37.76
2024-04-13T17:46:00,atd,52.16
2024-04-13T17:47:00,atd,45.60
2024-04-13T17:48:00,atd,48.23
2024-04-13T17:49:00,atd,55.40
2024-04-13T17:50:00,atd,52.75
2024-04-13T17:51:00,atd,52.97
2024-04-13T17:52:00,atd,50.98
2024-04-13T17:53:00,atd,50.05
2024-04-13T17:54:00,atd,38.32
2024-04-13T17:55:00,atd,45.99
2024-04-13T17:56:00,atd,46.73
2024-04-13T17:57:00,atd,42.62
2024-04-13T17:58:00,atd,46.16
2024-04-13T17:59:00,atd,39.13
2024-04-13T18:00:00,atd,49.61
2024-04-13T18:01:00,atd,41.26
2024-04-13T18:02:00,atd,50.10
2024-04-13T18:03:00,atd,47.25
2024-04-13T18:04:00,atd,50.69
2024-04-13T18:05:00,atd,50.27
2024-04-13T18:06:00,atd,56.95
2024-04-13T18:07:00,atd,53.94
2024-04-13T18:08:00,atd,51.36
2024-04-13T18:09:00,atd,51.30
2024-04-13T18:10:00,atd,47.73
2024-04-13T18:11:00,atd,48.64
2024-04-13T18:12:00,atd,45.10
2024-04-13T18:13:00,atd,50.33
2024-04-13T18:14:00,atd,46.77
2024-04-13T18:15:00,atd,49.90
2024-04-13T18:16:00,atd,49.23
2024-04-13T18:17:00,atd,45.23
2024-04-13T18:18:00,atd,50.52
2024-04-13T18:19:00,atd,50.34
2024-04-13T18:20:00,atd,49.74
2024-04-13T18:21:00,atd,48.07
2024-04-13T18:22:00,atd,59.36
2024-04-13T18:23:00,atd,47.46
2024-04-13T18:24:00,atd,46.00
2024-04-13T18:25:00,atd,47.15
2024-04-13T18:26:00,atd,53.32
2024-04-13T18:27:00,atd,52.59
2024-04-13T18:28:00,atd,42.03
2024-04-13T18:29:00,atd,48.55
2024-04-13T18:30:00,atd,50.47
2024-04-13T18:31:00,atd,49.51
2024-04-13T18:32:00,atd,52.12
2024-04-13T18:33:00,atd,46.57
2024-04-13T18:34:00,atd,52.62
2024-04-13T18:35:00,atd,47.80
2024-04-13T18:36:00,atd,49.06
2024-04-13T18:37:00,atd,62.51
2024-04-13T18:38:00,atd,54.46
2024-04-13T18:39:00,atd,49.26
2024-04-13T18:40:00,atd,43.67
2024-04-13T18:41:00,atd,46.34
2024-04-13T18:42:00,atd,36.84
2024-04-13T18:43:00,atd,48.98
2024-04-13T18:44:00,atd,48.12
2024-04-13T18:45:00,atd,49.09
2024-04-13T18:46:00,atd,48.91
2024-04-13T18:47:00,atd,47.84
2024-04-13T18:48:00,atd,50.79
2024-04-13T18:49:00,atd,44.67
2024-04-13T18:50:00,atd,55.20
2024-04-13T18:51:00,atd,51.53
2024-04-13T18:52:00,atd,61.73
2024-04-13T18:53:00,atd,46.33
2024-04-13T18:54:00,atd,42.76
2024-04-13T18:55:00,atd,46.24
2024-04-13T18:56:00,atd,44.27
2024-04-13T18:57:00,atd,48.36
2024-04-13T18:58:00,atd,47.74
2024-04-13T18:59:00,atd,50.28
2024-04-13T19:00:00,atd,50.44
2024-04-13T19:01:00,atd,49.53
2024-04-13T19:02:00,atd,56.22
2024-04-13T19:03:00,atd,56.70
2024-04-13T19:04:00,atd,46.18
2024-04-13T19:05:00,atd,52.02
2024-04-13T19:06:00,atd,42.44
2024-04-13T19:07:00,atd,62.79
2024-04-13T19:08:00,atd,50.14
2024-04-13T19:09:00,atd,50.41
2024-04-13T19:10:00,atd,46.57
2024-04-13T19:11:00,atd,45.74
2024-04-13T19:12:00,atd,48.71
2024-04-13T19:13:00,atd,38.37
2024-04-13T19:14:00,atd,35.75
2024-04-13T19:15:00,atd,38.04
2024-04-13T19:16:00,atd,47.53
2024-04-13T19:17:00,atd,47.81
2024-04-13T19:18:00,atd,52.35
2024-04-13T19:19:00,atd,48.04
2024-04-13T19:20:00,atd,40.79
2024-04-13T19:21:00,atd,49.79
2024-04-13T19:22:00,atd,48.62
2024-04-13T19:23:00,atd,44.09
2024-04-13T19:24:00,atd,47.21
2024-04-13T19:25:00,atd,49.42
2024-04-13T19:26:00,atd,49.93
2024-04-13T19:27:00,atd,46.56
2024-04-13T19:28:00,atd,54.45
2024-04-13T19:29:00,atd,44.55
2024-04-13T19:30:00,atd,45.47
2024-04-13T19:31:00,atd,51.00
2024-04-13T19:32:00,atd,48.00
2024-04-13T19:33:00,atd,58.39
2024-04-13T19:34:00,atd,43.91
2024-04-13T19:35:00,atd,49.59
2024-04-13T19:36:00,atd,53.79
2024-04-13T19:37:00,atd,48.73
2024-04-13T19:38:00,atd,65.14
2024-04-13T19:39:00,atd,55.99
2024-04-13T19:40:00,atd,47.29
2024-04-13T19:41:00,atd,52.08
2024-04-13T19:42:00,atd,53.05
2024-04-13T19:43:00,atd,57.07
2024-04-13T19:44:00,atd,52.15
2024-04-13T19:45:00,atd,47.45
2024-04-13T19:46:00,atd,60.74
2024-04-13T19:47:00,atd,67.05
2024-04-13T19:48:00,atd,67.90
2024-04-13T19:49:00,atd,61.58
2024-04-13T19:50:00,atd,56.30
2024-04-13T19:51:00,atd,46.06
2024-04-13T19:52:00,atd,48.71
2024-04-13T19:53:00,atd,62.95
2024-04-13T19:54:00,atd,59.17
2024-04-13T19:55:00,atd,52.69
2024-04-13T19:56:00,atd,63.35
2024-04-13T19:57:00,atd,51.62
2024-04-13T19:58:00,atd,49.71
2024-04-13T19:59:00,atd,55.09
2024-04-13T20:00:00,atd,49.19
2024-04-13T20:01:00,atd,41.82
2024-04-13T20:02:00,atd,39.10
2024-04-13T20:03:00,atd,42.28
2024-04-13T20:04:00,atd,39.71
2024-04-13T20:05:00,atd,39.29
2024-04-13T20:06:00,atd,36.65
2024-04-13T20:07:00,atd,36.14
2024-04-13T20:08:00,atd,35.90
2024-04-13T20:09:00,atd,45.03
2024-04-13T20:10:00,atd,42.23
2024-04-13T20:11:00,atd,41.92
2024-04-13T20:12:00,atd,41.28
2024-04-13T20:13:00,atd,35.20
2024-04-13T20:14:00,atd,39.90
2024-04-13T20:15:00,atd,42.04
2024-04-13T20:16:00,atd,42.12
2024-04-13T20:17:00,atd,39.84
2024-04-13T20:18:00,atd,38.47
2024-04-13T20:19:00,atd,41.07
2024-04-13T20:20:00,atd,43.06
2024-04-13T20:21:00,atd,40.07
2024-04-13T20:22:00,atd,46.84
2024-04-13T20:23:00,atd,43.90
2024-04-13T20:24:00,atd,46.53
2024-04-13T20:25:00,atd,44.09
2024-04-13T20:26:00,atd,39.65
2024-04-13T20:27:00,atd,40.45
2024-04-13T20:28:00,atd,38.50
2024-04-13T20:29:00,atd,40.34
2024-04-13T20:30:00,atd,40.10
2024-04-13T20:31:00,atd,39.57
2024-04-13T20:32:00,atd,36.82
2024-04-13T20:33:00,atd,33.14
2024-04-13T20:34:00,atd,36.56
2024-04-13T20:35:00,atd,35.03
2024-04-13T20:36:00,atd,37.25
2024-04-13T20:37:00,atd,35.49
2024-04-13T20:38:00,atd,35.01
2024-04-13T20:39:00,atd,35.16
2024-04-13T20:40:00,atd,36.23
2024-04-13T20:41:00,atd,51.08
2024-04-13T20:42:00,atd,37.20
2024-04-13T20:43:00,atd,39.14
2024-04-13T20:44:00,atd,39.46
2024-04-13T20:45:00,atd,43.28
2024-04-13T20:46:00,atd,38.90
2024-04-13T20:47:00,atd,38.27
2024-04-13T20:48:00,atd,36.05
2024-04-13T20:49:00,atd,38.96
2024-04-13T20:50:00,atd,36.89
2024-04-13T20:51:00,atd,31.13
2024-04-13T20:52:00,atd,29.58
2024-04-13T20:53:00,atd,30.24
2024-04-13T20:54:00,atd,29.96
2024-04-13T20:55:00,atd,32.03
2024-04-13T20:56:00,atd,31.75
2024-04-13T20:57:00,atd,33.83
2024-04-13T20:58:00,atd,29.52
2024-04-13T20:59:00,atd,28.72
2024-04-13T21:00:00,atd,30.28
2024-04-13T21:01:00,atd,28.59
2024-04-13T21:02:00,atd,30.23
2024-04-13T21:03:00,atd,29.22
2024-04-13T21:04:00,atd,32.85
2024-04-13T21:05:00,atd,30.60
2024-04-13T21:06:00,atd,28.51
2024-04-13T21:07:00,atd,30.77
2024-04-13T21:08:00,atd,30.79
2024-04-13T21:09:00,atd,33.77
2024-04-13T21:10:00,atd,30.10
2024-04-13T21:11:00,atd,37.69
2024-04-13T21:12:00,atd,38.64
2024-04-13T21:13:00,atd,43.08
2024-04-13T21:14:00,atd,32.48
2024-04-13T21:15:00,atd,30.90
2024-04-13T21:16:00,atd,28.45
2024-04-13T21:17:00,atd,27.96
2024-04-13T21:18:00,atd,28.61
2024-04-13T21:19:00,atd,32.88
2024-04-13T21:20:00,atd,34.36
2024-04-13T21:21:00,atd,30.51
2024-04-13T21:22:00,atd,26.59
2024-04-13T21:23:00,atd,28.62
2024-04-13T21:24:00,atd,30.30
2024-04-13T21:25:00,atd,26.32
2024-04-13T21:26:00,atd,31.19
2024-04-13T21:27:00,atd,26.82
2024-04-13T21:28:00,atd,28.14
2024-04-13T21:29:00,atd,28.07
2024-04-13T21:30:00,atd,25.98
2024-04-13T21:31:00,atd,30.94
2024-04-13T21:32:00,atd,28.09
2024-04-13T21:33:00,atd,30.85
2024-04-13T21:34:00,atd,32.10
2024-04-13T21:35:00,atd,29.96
2024-04-13T21:36:00,atd,29.34
2024-04-13T21:37:00,atd,32.34
2024-04-13T21:38:00,atd,28.47
2024-04-13T21:39:00,atd,30.41
2024-04-13T21:40:00,atd,31.41
2024-04-13T21:41:00,atd,34.25
2024-04-13T21:42:00,atd,28.86
2024-04-13T21:43:00,atd,29.60
2024-04-13T21:44:00,atd,28.74
2024-04-13T21:45:00,atd,28.69
2024-04-13T21:46:00,atd,28.89
2024-04-13T21:47:00,atd,28.87
2024-04-13T21:48:00,atd,28.13
2024-04-13T21:49:00,atd,28.36
2024-04-13T21:50:00,atd,29.91
2024-04-13T21:51:00,atd,28.08
2024-04-13T21:52:00,atd,29.96
2024-04-13T21:53:00,atd,28.42
2024-04-13T21:54:00,atd,28.37
2024-04-13T21:55:00,atd,29.32
2024-04-13T21:56:00,atd,28.14
2024-04-13T21:57:00,atd,28.04
2024-04-13T21:58:00,atd,36.41
2024-04-13T21:59:00,atd,37.85
2024-04-13T22:00:00,atd,40.06
2024-04-13T22:01:00,atd,40.60
2024-04-13T22:02:00,atd,29.47
2024-04-13T22:03:00,atd,20.71
2024-04-13T22:04:00,atd,20.43
2024-04-13T22:05:00,atd,23.78
2024-04-13T22:06:00,atd,20.71
2024-04-13T22:07:00,atd,21.84
2024-04-13T22:08:00,atd,24.69
2024-04-13T22:09:00,atd,20.57
2024-04-13T22:10:00,atd,20.57
2024-04-13T22:11:00,atd,20.41
2024-04-13T22:12:00,atd,22.20
2024-04-13T22:13:00,atd,22.24
2024-04-13T22:14:00,atd,22.16
2024-04-13T22:15:00,atd,20.84
2024-04-13T22:16:00,atd,18.07
2024-04-13T22:17:00,atd,18.14
2024-04-13T22:18:00,atd,22.04
2024-04-13T22:19:00,atd,21.01
2024-04-13T22:20:00,atd,20.25
2024-04-13T22:21:00,atd,20.06
2024-04-13T22:22:00,atd,33.29
2024-04-13T22:23:00,atd,33.52
2024-04-13T22:24:00,atd,35.55
2024-04-13T22:25:00,atd,25.82
2024-04-13T22:26:00,atd,24.72
2024-04-13T22:27:00,atd,23.33
2024-04-13T22:28:00,atd,21.86
2024-04-13T22:29:00,atd,22.69
2024-04-13T22:30:00,atd,22.54
2024-04-13T22:31:00,atd,23.77
2024-04-13T22:32:00,atd,21.74
2024-04-13T22:33:00,atd,23.41
2024-04-13T22:34:00,atd,17.29
2024-04-13T22:35:00,atd,31.40
2024-04-13T22:36:00,atd,21.70
2024-04-13T22:37:00,atd,18.47
2024-04-13T22:38:00,atd,22.46
2024-04-13T22:39:00,atd,18.44
2024-04-13T22:40:00,atd,20.10
2024-04-13T22:41:00,atd,20.01
2024-04-13T22:42:00,atd,17.35
2024-04-13T22:43:00,atd,22.21
2024-04-13T22:44:00,atd,23.64
2024-04-13T22:45:00,atd,22.95
2024-04-13T22:46:00,atd,20.22
2024-04-13T22:47:00,atd,22.16
2024-04-13T22:48:00,atd,22.89
2024-04-13T22:49:00,atd,19.48
2024-04-13T22:50:00,atd,27.18
2024-04-13T22:51:00,atd,27.18
2024-04-13T22:52:00,atd,28.86
2024-04-13T22:53:00,atd,29.00
2024-04-13T22:54:00,atd,26.88
2024-04-13T22:55:00,atd,27.04
2024-04-13T22:56:00,atd,25.10
2024-04-13T22:57:00,atd,26.86
2024-04-13T22:58:00,atd,25.83
2024-04-13T22:59:00,atd,19.27
2024-04-13T23:00:00,atd,22.11
2024-04-13T23:01:00,atd,24.05
2024-04-13T23:02:00,atd,24.72
2024-04-13T23:03:00,atd,21.02
2024-04-13T23:04:00,atd,21.68
2024-04-13T23:05:00,atd,22.22
2024-04-13T23:06:00,atd,24.39
2024-04-13T23:07:00,atd,23.84
2024-04-13T23:08:00,atd,23.69
2024-04-13T23:09:00,atd,21.18
2024-04-13T23:10:00,atd,22.50
2024-04-13T23:11:00,atd,18.88
2024-04-13T23:12:00,atd,17.17
2024-04-13T23:13:00,atd,20.97
2024-04-13T23:14:00,atd,21.04
2024-04-13T23:15:00,atd,21.44
2024-04-13T23:16:00,atd,28.85
2024-04-13T23:17:00,atd,29.93
