#datetime,building,power
2023-05-08T18:30:00,vtr,43.80
2023-05-08T18:32:00,vtr,43.80
2023-05-08T18:34:00,vtr,43.80
2023-05-08T18:35:00,vtr,21.62
2023-05-08T18:36:00,vtr,22.18
2023-05-08T18:37:00,vtr,26.43
2023-05-08T18:39:00,vtr,52.18
2023-05-08T18:41:00,vtr,48.60
2023-05-08T18:43:00,vtr,48.02
2023-05-08T18:45:00,vtr,52.18
2023-05-08T18:47:00,vtr,52.82
2023-05-08T18:48:00,vtr,26.40
2023-05-08T18:50:00,vtr,47.99
2023-05-08T18:52:00,vtr,57.01
2023-05-08T18:54:00,vtr,52.79
2023-05-08T18:56:00,vtr,52.21
2023-05-08T18:58:00,vtr,52.79
2023-05-08T19:00:00,vtr,61.20
2023-05-08T19:02:00,vtr,52.79
2023-05-08T19:04:00,vtr,52.21
2023-05-08T19:06:00,vtr,57.01
2023-05-08T19:08:00,vtr,43.80
2023-05-08T19:09:00,vtr,26.40
2023-05-08T19:11:00,vtr,43.80
2023-05-08T19:12:00,vtr,21.59
2023-05-08T19:14:00,vtr,43.80
2023-05-08T19:16:00,vtr,48.60
2023-05-08T19:17:00,vtr,26.40
2023-05-08T19:19:00,vtr,47.99
2023-05-08T19:20:00,vtr,26.43
2023-05-08T19:22:00,vtr,52.18
2023-05-08T19:23:00,vtr,26.40
2023-05-08T19:25:00,vtr,52.82
2023-05-08T19:26:00,vtr,25.78
2023-05-08T19:27:00,vtr,26.40
2023-05-08T19:29:00,vtr,57.01
2023-05-08T19:30:00,vtr,26.40
2023-05-08T19:31:00,vtr,26.40
2023-05-08T19:33:00,vtr,52.21
2023-05-08T19:34:00,vtr,26.40
2023-05-08T19:36:00,vtr,52.79
2023-05-08T19:37:00,vtr,26.43
2023-05-08T19:39:00,vtr,56.98
2023-05-08T19:40:00,vtr,21.59
2023-05-08T19:42:00,vtr,48.02
2023-05-08T19:44:00,vtr,43.80
2023-05-08T19:46:00,vtr,52.79
2023-05-08T19:47:00,vtr,26.40
2023-05-08T19:49:00,vtr,48.02
2023-05-08T19:51:00,vtr,52.79
2023-05-08T19:52:00,vtr,25.78
2023-05-08T19:54:00,vtr,52.82
2023-05-08T19:55:00,vtr,26.40
2023-05-08T19:57:00,vtr,52.21
2023-05-08T19:58:00,vtr,22.18
2023-05-08T20:00:00,vtr,61.20
2023-05-08T20:02:00,vtr,52.82
2023-05-08T20:04:00,vtr,52.18
2023-05-08T20:06:00,vtr,79.22
2023-05-08T20:08:00,vtr,65.39
2023-05-08T20:09:00,vtr,26.40
2023-05-08T20:11:00,vtr,52.79
2023-05-08T20:13:00,vtr,48.02
2023-05-08T20:15:00,vtr,52.79
2023-05-08T20:17:00,vtr,52.21
2023-05-08T20:19:00,vtr,52.79
2023-05-08T20:20:00,vtr,30.59
2023-05-08T20:22:00,vtr,52.21
2023-05-08T20:23:00,vtr,26.40
2023-05-08T20:25:00,vtr,52.82
2023-05-08T20:26:00,vtr,26.40
2023-05-08T20:28:00,vtr,56.40
2023-05-08T20:30:00,vtr,52.79
2023-05-08T20:31:00,vtr,26.40
2023-05-08T20:33:00,vtr,52.21
2023-05-08T20:35:00,vtr,57.01
2023-05-08T20:36:00,vtr,26.40
2023-05-08T20:38:00,vtr,52.79
2023-05-08T20:39:00,vtr,26.40
2023-05-08T20:41:00,vtr,52.21
2023-05-08T20:43:00,vtr,43.80
2023-05-08T20:45:00,vtr,52.79
2023-05-08T20:47:00,vtr,57.01
2023-05-08T20:49:00,vtr,52.18
2023-05-08T20:51:00,vtr,57.01
2023-05-08T20:52:00,vtr,26.40
2023-05-08T20:54:00,vtr,57.01
2023-05-08T20:56:00,vtr,61.20
2023-05-08T20:58:00,vtr,56.98
2023-05-08T21:00:00,vtr,52.82
2023-05-08T21:02:00,vtr,61.20
2023-05-08T21:03:00,vtr,26.40
2023-05-08T21:05:00,vtr,56.98
2023-05-08T21:07:00,vtr,48.02
2023-05-08T21:08:00,vtr,21.59
2023-05-08T21:10:00,vtr,48.60
2023-05-08T21:12:00,vtr,47.99
2023-05-08T21:14:00,vtr,52.21
2023-05-08T21:16:00,vtr,52.79
2023-05-08T21:17:00,vtr,26.40
2023-05-08T21:19:00,vtr,52.21
2023-05-08T21:21:00,vtr,57.01
2023-05-08T21:22:00,vtr,26.40
2023-05-08T21:24:00,vtr,52.79
2023-05-08T21:26:00,vtr,57.01
2023-05-08T21:27:00,vtr,25.78
2023-05-08T21:29:00,vtr,52.82
2023-05-08T21:30:00,vtr,26.40
2023-05-08T21:31:00,vtr,26.40
2023-05-08T21:33:00,vtr,56.98
2023-05-08T21:35:00,vtr,52.21
2023-05-08T21:37:00,vtr,48.60
2023-05-08T21:38:00,vtr,21.59
2023-05-08T21:40:00,vtr,52.82
2023-05-08T21:42:00,vtr,47.99
2023-05-08T21:43:00,vtr,26.40
2023-05-08T21:45:00,vtr,57.01
2023-05-08T21:46:00,vtr,38.99
2023-05-08T21:48:00,vtr,66.01
2023-05-08T21:49:00,vtr,21.59
2023-05-08T21:51:00,vtr,48.60
2023-05-08T21:52:00,vtr,25.78
2023-05-08T21:54:00,vtr,61.82
2023-05-08T21:55:00,vtr,25.81
2023-05-08T21:56:00,vtr,22.18
2023-05-08T21:58:00,vtr,48.02
2023-05-08T21:59:00,vtr,22.18
2023-05-08T22:01:00,vtr,43.80
2023-05-08T22:02:00,vtr,25.81
2023-05-08T22:04:00,vtr,48.60
2023-05-08T22:06:00,vtr,47.99
2023-05-08T22:08:00,vtr,43.80
2023-05-08T22:10:00,vtr,48.02
2023-05-08T22:11:00,vtr,22.21
2023-05-08T22:12:00,vtr,21.59
2023-05-08T22:14:00,vtr,43.80
2023-05-08T22:16:00,vtr,48.60
2023-05-08T22:18:00,vtr,43.80
2023-05-08T22:20:00,vtr,47.99
2023-05-08T22:21:00,vtr,30.62
2023-05-08T22:22:00,vtr,26.40
2023-05-08T22:24:00,vtr,47.99
2023-05-08T22:26:00,vtr,48.60
2023-05-08T22:28:00,vtr,48.02
2023-05-08T22:30:00,vtr,43.80
2023-05-08T22:32:00,vtr,47.99
2023-05-08T22:33:00,vtr,22.21
2023-05-08T22:35:00,vtr,43.80
2023-05-08T22:37:00,vtr,47.99
2023-05-08T22:38:00,vtr,21.59
2023-05-08T22:40:00,vtr,48.60
2023-05-08T22:42:00,vtr,48.02
2023-05-08T22:44:00,vtr,43.80
2023-05-08T22:46:00,vtr,43.80
2023-05-08T22:48:00,vtr,47.99
2023-05-08T22:50:00,vtr,43.80
2023-05-08T22:51:00,vtr,22.21
2023-05-08T22:53:00,vtr,47.99
2023-05-08T22:54:00,vtr,30.62
2023-05-08T22:56:00,vtr,47.99
2023-05-08T22:57:00,vtr,26.40
2023-05-08T22:59:00,vtr,48.60
2023-05-08T23:01:00,vtr,48.02
2023-05-08T23:03:00,vtr,43.80
2023-05-08T23:04:00,vtr,26.40
2023-05-08T23:06:00,vtr,47.99
2023-05-08T23:07:00,vtr,26.40
2023-05-08T23:09:00,vtr,48.02
2023-05-08T23:10:00,vtr,26.40
2023-05-08T23:12:00,vtr,52.79
2023-05-08T23:13:00,vtr,25.81
2023-05-08T23:14:00,vtr,26.40
2023-05-08T23:16:00,vtr,47.99
2023-05-08T23:18:00,vtr,52.82
2023-05-08T23:20:00,vtr,74.38
2023-05-08T23:22:00,vtr,61.20
2023-05-08T23:23:00,vtr,26.40
2023-05-08T23:25:00,vtr,48.02
2023-05-08T23:26:00,vtr,26.40
2023-05-08T23:28:00,vtr,47.99
2023-05-08T23:29:00,vtr,26.40
2023-05-08T23:30:00,vtr,26.40
2023-05-08T23:32:00,vtr,48.02
2023-05-08T23:34:00,vtr,48.60
2023-05-08T23:36:00,vtr,52.18
2023-05-08T23:38:00,vtr,48.60
2023-05-08T23:40:00,vtr,43.80
2023-05-08T23:41:00,vtr,21.62
2023-05-08T23:43:00,vtr,43.80
2023-05-08T23:44:00,vtr,22.18
2023-05-08T23:45:00,vtr,21.62
2023-05-08T23:47:00,vtr,43.80
2023-05-08T23:48:00,vtr,22.18
2023-05-08T23:49:00,vtr,21.62
2023-05-08T23:51:00,vtr,47.99
2023-05-08T23:52:00,vtr,22.21
2023-05-08T23:54:00,vtr,52.79
2023-05-08T23:56:00,vtr,43.80
2023-05-08T23:58:00,vtr,48.02
