#datetime,building,power
2023-08-17T19:28:00,prs,13.81
2023-08-17T19:30:00,prs,14.40
2023-08-17T19:31:00,prs,6.59
2023-08-17T19:33:00,prs,14.40
2023-08-17T19:35:00,prs,15.60
2023-08-17T19:36:00,prs,6.61
2023-08-17T19:37:00,prs,7.19
2023-08-17T19:39:00,prs,14.40
2023-08-17T19:41:00,prs,13.80
2023-08-17T19:42:00,prs,7.21
2023-08-17T19:44:00,prs,13.80
2023-08-17T19:45:00,prs,8.99
2023-08-17T19:46:00,prs,6.61
2023-08-17T19:48:00,prs,15.60
2023-08-17T19:50:00,prs,14.40
2023-08-17T19:51:00,prs,6.59
2023-08-17T19:53:00,prs,13.21
2023-08-17T19:54:00,prs,6.59
2023-08-17T19:56:00,prs,14.40
2023-08-17T19:57:00,prs,8.41
2023-08-17T19:59:00,prs,13.80
2023-08-17T20:01:00,prs,15.60
2023-08-17T20:03:00,prs,14.40
2023-08-17T20:05:00,prs,15.60
2023-08-17T20:07:00,prs,15.00
2023-08-17T20:08:00,prs,8.99
2023-08-17T20:10:00,prs,15.00
2023-08-17T20:12:00,prs,14.40
2023-08-17T20:13:00,prs,8.41
2023-08-17T20:15:00,prs,15.59
2023-08-17T20:17:00,prs,16.80
2023-08-17T20:19:00,prs,16.80
2023-08-17T20:21:00,prs,16.80
2023-08-17T20:22:00,prs,7.21
2023-08-17T20:24:00,prs,18.59
2023-08-17T20:25:00,prs,9.61
2023-08-17T20:27:00,prs,15.60
2023-08-17T20:29:00,prs,15.60
2023-08-17T20:31:00,prs,15.60
2023-08-17T20:33:00,prs,15.60
2023-08-17T20:35:00,prs,16.79
2023-08-17T20:36:00,prs,9.61
2023-08-17T20:37:00,prs,7.19
2023-08-17T20:38:00,prs,7.21
2023-08-17T20:40:00,prs,15.60
2023-08-17T20:42:00,prs,16.80
2023-08-17T20:44:00,prs,16.80
2023-08-17T20:45:00,prs,7.19
2023-08-17T20:47:00,prs,16.80
2023-08-17T20:49:00,prs,16.80
2023-08-17T20:50:00,prs,8.39
2023-08-17T20:52:00,prs,15.60
2023-08-17T20:54:00,prs,14.40
2023-08-17T20:56:00,prs,16.80
2023-08-17T20:58:00,prs,18.00
2023-08-17T20:59:00,prs,8.39
2023-08-17T21:01:00,prs,19.80
2023-08-17T21:03:00,prs,17.40
2023-08-17T21:05:00,prs,8.39
2023-08-17T21:06:00,prs,16.80
2023-08-17T21:08:00,prs,19.80
2023-08-17T21:11:00,prs,18.00
2023-08-17T21:12:00,prs,18.60
2023-08-17T21:14:00,prs,17.99
2023-08-17T21:17:00,prs,28.20
2023-08-17T21:18:00,prs,8.41
2023-08-17T21:20:00,prs,15.60
2023-08-17T21:23:00,prs,17.40
2023-08-17T21:24:00,prs,16.80
2023-08-17T21:26:00,prs,17.99
2023-08-17T21:27:00,prs,8.41
2023-08-17T21:29:00,prs,18.60
2023-08-17T21:31:00,prs,16.79
2023-08-17T21:33:00,prs,15.60
2023-08-17T21:35:00,prs,16.80
2023-08-17T21:37:00,prs,19.80
2023-08-17T21:39:00,prs,18.60
2023-08-17T21:41:00,prs,13.80
2023-08-17T21:42:00,prs,8.39
2023-08-17T21:44:00,prs,14.40
2023-08-17T21:47:00,prs,15.60
2023-08-17T21:48:00,prs,16.80
2023-08-17T21:50:00,prs,19.80
2023-08-17T21:52:00,prs,18.00
2023-08-17T21:53:00,prs,8.39
2023-08-17T21:55:00,prs,17.40
2023-08-17T21:56:00,prs,8.39
2023-08-17T21:57:00,prs,8.41
2023-08-17T21:59:00,prs,16.80
2023-08-17T22:01:00,prs,18.59
2023-08-17T22:03:00,prs,16.80
2023-08-17T22:04:00,prs,8.41
2023-08-17T22:06:00,prs,16.80
2023-08-17T22:07:00,prs,8.39
2023-08-17T22:09:00,prs,18.60
2023-08-17T22:10:00,prs,9.59
2023-08-17T22:12:00,prs,16.80
2023-08-17T22:13:00,prs,8.39
2023-08-17T22:15:00,prs,15.60
2023-08-17T22:16:00,prs,7.21
2023-08-17T22:18:00,prs,18.60
2023-08-17T22:20:00,prs,18.00
2023-08-17T22:21:00,prs,8.39
2023-08-17T22:23:00,prs,16.80
2023-08-17T22:24:00,prs,7.19
2023-08-17T22:26:00,prs,18.60
2023-08-17T22:28:00,prs,18.00
2023-08-17T22:29:00,prs,8.39
2023-08-17T22:31:00,prs,15.60
2023-08-17T22:33:00,prs,16.80
2023-08-17T22:35:00,prs,15.60
2023-08-17T22:36:00,prs,8.41
2023-08-17T22:37:00,prs,8.39
2023-08-17T22:39:00,prs,18.60
2023-08-17T22:40:00,prs,8.39
2023-08-17T22:42:00,prs,15.60
2023-08-17T22:43:00,prs,8.41
2023-08-17T22:45:00,prs,16.80
2023-08-17T22:47:00,prs,18.59
2023-08-17T22:48:00,prs,8.41
2023-08-17T22:49:00,prs,8.39
2023-08-17T22:52:00,prs,25.20
2023-08-17T22:54:00,prs,15.60
2023-08-17T22:56:00,prs,16.80
2023-08-17T22:58:00,prs,17.40
2023-08-17T23:00:00,prs,16.80
2023-08-17T23:02:00,prs,16.80
2023-08-17T23:04:00,prs,8.39
2023-08-17T23:05:00,prs,16.80
2023-08-17T23:07:00,prs,15.60
2023-08-17T23:10:00,prs,15.60
2023-08-17T23:11:00,prs,13.80
2023-08-17T23:13:00,prs,15.60
2023-08-17T23:16:00,prs,24.01
2023-08-17T23:17:00,prs,7.19
2023-08-17T23:19:00,prs,16.80
2023-08-17T23:22:00,prs,23.99
2023-08-17T23:24:00,prs,15.60
2023-08-17T23:26:00,prs,15.60
2023-08-17T23:28:00,prs,15.60
2023-08-17T23:30:00,prs,15.60
2023-08-17T23:31:00,prs,6.61
2023-08-17T23:34:00,prs,15.60
2023-08-17T23:35:00,prs,15.60
2023-08-17T23:37:00,prs,15.60
2023-08-17T23:40:00,prs,16.80
2023-08-17T23:41:00,prs,16.79
2023-08-17T23:43:00,prs,15.60
2023-08-17T23:44:00,prs,7.21
2023-08-17T23:46:00,prs,15.60
2023-08-17T23:47:00,prs,8.39
2023-08-17T23:49:00,prs,16.80
2023-08-17T23:51:00,prs,16.80
2023-08-17T23:52:00,prs,10.20
2023-08-17T23:54:00,prs,16.80
2023-08-17T23:55:00,prs,7.21
2023-08-17T23:57:00,prs,16.80
2023-08-17T23:58:00,prs,8.39
